createdAt,value
2023-03-20T00:01:02.237Z,0.3
2023-03-20T00:02:18.404Z,0.6
2023-03-20T00:03:34.537Z,0.5
2023-03-20T00:04:50.670Z,0.4
2023-03-20T00:06:06.790Z,0.3
2023-03-20T00:07:22.924Z,0.6
2023-03-20T00:08:39.074Z,0.4
2023-03-20T00:09:55.210Z,0.4
2023-03-20T00:11:11.398Z,0.3
2023-03-20T00:12:26.672Z,0.3
2023-03-20T00:13:41.866Z,0.6
2023-03-20T00:14:58.003Z,0.9
2023-03-20T00:16:14.133Z,0.6
2023-03-20T00:17:30.274Z,0.6
2023-03-20T00:18:46.411Z,0.3
2023-03-20T00:20:02.555Z,0.5
2023-03-20T00:21:18.682Z,0.7
2023-03-20T00:22:34.811Z,0.6
2023-03-20T00:23:50.958Z,0.5
2023-03-20T00:25:07.101Z,0.3
2023-03-20T00:26:23.234Z,0.5
2023-03-20T00:27:39.361Z,0.3
2023-03-20T00:28:55.502Z,0.2
2023-03-20T00:30:11.629Z,0.4
2023-03-20T00:31:27.782Z,0.5
2023-03-20T00:32:43.915Z,0.7
2023-03-20T00:34:00.038Z,0.7
2023-03-20T00:35:16.171Z,0.9
2023-03-20T00:36:32.322Z,0.9
2023-03-20T00:37:48.470Z,1.1
2023-03-20T00:39:04.599Z,0.3
2023-03-20T00:40:20.733Z,0.4
2023-03-20T00:41:36.858Z,0.4
2023-03-20T00:42:52.995Z,0.7
2023-03-20T00:44:09.145Z,0.2
2023-03-20T00:45:25.323Z,0.6
2023-03-20T00:46:40.579Z,0.4
2023-03-20T00:47:56.757Z,0.4
2023-03-20T00:49:11.980Z,1.8
2023-03-20T00:50:28.102Z,0.3
2023-03-20T00:51:44.236Z,0.7
2023-03-20T00:53:00.372Z,0.5
2023-03-20T00:54:16.526Z,0.4
2023-03-20T00:55:32.643Z,0.2
2023-03-20T00:56:48.792Z,0.5
2023-03-20T00:58:04.924Z,0.4
2023-03-20T00:59:21.046Z,0.4
2023-03-20T01:00:37.191Z,0.4
2023-03-20T01:01:53.326Z,0.4
2023-03-20T01:03:09.469Z,0.6
2023-03-20T01:04:25.595Z,0.6
2023-03-20T01:05:41.742Z,0.4
2023-03-20T01:06:57.875Z,0.4
2023-03-20T01:08:14.012Z,0.5
2023-03-20T01:09:30.142Z,0.4
2023-03-20T01:10:46.277Z,0.3
2023-03-20T01:12:02.419Z,0.4
2023-03-20T01:13:18.566Z,0.3
2023-03-20T01:14:34.702Z,0.8
2023-03-20T01:15:50.832Z,0.5
2023-03-20T01:17:06.953Z,0.4
2023-03-20T01:18:23.105Z,0.3
2023-03-20T01:19:39.240Z,0.3
2023-03-20T01:20:55.432Z,0.4
2023-03-20T01:22:10.685Z,0.8
2023-03-20T01:23:25.879Z,0.4
2023-03-20T01:24:42.020Z,0.5
2023-03-20T01:25:58.150Z,0.5
2023-03-20T01:27:14.289Z,0.4
2023-03-20T01:28:30.406Z,0.3
2023-03-20T01:31:02.689Z,0.3
2023-03-20T01:32:18.832Z,0.5
2023-03-20T01:33:34.967Z,0.4
2023-03-20T01:34:51.090Z,0.3
2023-03-20T01:36:07.241Z,0.6
2023-03-20T01:37:23.386Z,0.5
2023-03-20T01:38:39.502Z,0.4
2023-03-20T01:39:55.641Z,0.5
2023-03-20T01:41:11.782Z,0.6
2023-03-20T01:42:27.931Z,0.5
2023-03-20T01:43:44.057Z,0.4
2023-03-20T01:45:00.191Z,0.4
2023-03-20T01:46:16.322Z,0.2
2023-03-20T01:47:32.467Z,0.6
2023-03-20T01:48:48.597Z,0.5
2023-03-20T01:50:04.745Z,0.8
2023-03-20T01:51:20.868Z,0.4
2023-03-20T01:52:37.007Z,0.4
2023-03-20T01:53:53.142Z,0.9
2023-03-20T01:55:09.347Z,0.5
2023-03-20T01:56:24.589Z,0.4
2023-03-20T01:57:39.798Z,0.5
2023-03-20T01:58:55.943Z,0.4
2023-03-20T02:00:12.075Z,0.4
2023-03-20T02:01:28.200Z,0.4
2023-03-20T02:02:44.333Z,0.6
2023-03-20T02:04:00.460Z,0.4
2023-03-20T02:05:16.623Z,0.5
2023-03-20T02:06:32.756Z,0.5
2023-03-20T02:07:48.889Z,0.3
2023-03-20T02:09:05.009Z,0.4
2023-03-20T02:10:21.155Z,0.9
2023-03-20T02:11:37.306Z,0.4
2023-03-20T02:12:53.429Z,0.3
2023-03-20T02:14:09.559Z,0.6
2023-03-20T02:15:25.689Z,0.7
2023-03-20T02:16:41.826Z,0.4
2023-03-20T02:17:57.971Z,0.5
2023-03-20T02:19:14.107Z,0.4
2023-03-20T02:20:30.237Z,0.4
2023-03-20T02:21:46.368Z,0.5
2023-03-20T02:23:02.520Z,0.4
2023-03-20T02:24:18.666Z,0.4
2023-03-20T02:25:34.782Z,0.4
2023-03-20T02:26:50.932Z,0.6
2023-03-20T02:28:07.054Z,0.5
2023-03-20T02:29:23.248Z,0.5
2023-03-20T02:30:38.498Z,0.4
2023-03-20T02:31:54.688Z,0.4
2023-03-20T02:33:09.892Z,0.4
2023-03-20T02:34:26.021Z,0.4
2023-03-20T02:35:42.162Z,0.4
2023-03-20T02:36:58.293Z,0.4
2023-03-20T02:38:14.423Z,0.3
2023-03-20T02:39:30.571Z,0.4
2023-03-20T02:40:46.709Z,0.4
2023-03-20T02:42:02.852Z,0.4
2023-03-20T02:43:18.980Z,0.5
2023-03-20T02:44:35.113Z,0.6
2023-03-20T02:45:51.244Z,0.4
2023-03-20T02:47:07.397Z,0.8
2023-03-20T02:48:23.536Z,0.6
2023-03-20T02:49:39.668Z,0.4
2023-03-20T02:50:55.799Z,0.5
2023-03-20T02:52:11.923Z,0.4
2023-03-20T02:53:28.076Z,0.5
2023-03-20T02:54:44.198Z,0.2
2023-03-20T02:56:00.345Z,1.3
2023-03-20T02:57:16.482Z,0.4
2023-03-20T02:58:32.606Z,0.4
2023-03-20T02:59:48.747Z,0.5
2023-03-20T03:01:04.883Z,0.4
2023-03-20T03:02:21.016Z,0.6
2023-03-20T03:03:37.166Z,0.7
2023-03-20T03:04:53.355Z,0.4
2023-03-20T03:06:08.587Z,0.3
2023-03-20T03:07:23.798Z,0.4
2023-03-20T03:08:38.946Z,0.3
2023-03-20T03:09:55.085Z,0.3
2023-03-20T03:11:11.218Z,0.3
2023-03-20T03:12:27.352Z,0.4
2023-03-20T03:13:43.474Z,0.6
2023-03-20T03:14:59.621Z,0.6
2023-03-20T03:16:15.767Z,0.4
2023-03-20T03:17:31.891Z,0.5
2023-03-20T03:18:48.024Z,0.7
2023-03-20T03:20:04.165Z,0.7
2023-03-20T03:21:20.304Z,0.5
2023-03-20T03:22:36.444Z,0.4
2023-03-20T03:23:52.582Z,0.5
2023-03-20T03:25:08.713Z,0.5
2023-03-20T03:26:24.841Z,0.6
2023-03-20T03:27:40.994Z,0.4
2023-03-20T03:28:57.119Z,0.5
2023-03-20T03:30:13.255Z,0.4
2023-03-20T03:31:29.388Z,0.8
2023-03-20T03:32:45.520Z,0.5
2023-03-20T03:34:01.671Z,0.3
2023-03-20T03:35:17.811Z,0.4
2023-03-20T03:36:33.928Z,0.5
2023-03-20T03:37:50.067Z,0.4
2023-03-20T03:39:06.197Z,0.6
2023-03-20T03:40:22.346Z,0.4
2023-03-20T03:41:38.489Z,0.6
2023-03-20T03:42:54.626Z,0.5
2023-03-20T03:44:10.743Z,0.5
2023-03-20T03:45:26.878Z,0.5
2023-03-20T03:46:43.027Z,0.6
2023-03-20T03:47:59.170Z,0.5
2023-03-20T03:49:15.292Z,0.6
2023-03-20T03:50:31.440Z,0.5
2023-03-20T03:51:47.558Z,0.5
2023-03-20T03:53:03.722Z,0.8
2023-03-20T03:54:19.853Z,0.7
2023-03-20T03:55:36.033Z,0.8
2023-03-20T03:56:51.277Z,0.6
2023-03-20T03:58:06.490Z,0.5
2023-03-20T03:59:22.624Z,0.6
2023-03-20T04:00:38.757Z,0.5
2023-03-20T04:01:54.880Z,0.6
2023-03-20T04:03:11.036Z,0.9
2023-03-20T04:04:27.156Z,0.7
2023-03-20T04:05:43.308Z,0.5
2023-03-20T04:06:59.423Z,0.8
2023-03-20T04:08:15.574Z,0.8
2023-03-20T04:09:31.716Z,0.7
2023-03-20T04:10:47.842Z,0.9
2023-03-20T04:12:03.969Z,0.8
2023-03-20T04:13:20.109Z,0.8
2023-03-20T04:14:36.246Z,0.8
2023-03-20T04:15:52.387Z,0.7
2023-03-20T04:17:08.517Z,0.9
2023-03-20T04:18:24.650Z,0.7
2023-03-20T04:19:40.791Z,0.7
2023-03-20T04:20:56.930Z,0.6
2023-03-20T04:22:13.075Z,0.9
2023-03-20T04:23:29.209Z,0.6
2023-03-20T04:24:45.345Z,0.9
2023-03-20T04:26:01.480Z,0.7
2023-03-20T04:27:17.614Z,0.9
2023-03-20T04:28:33.748Z,0.8
2023-03-20T04:29:49.950Z,0.8
2023-03-20T04:31:05.203Z,1.1
2023-03-20T04:32:20.471Z,0.9
2023-03-20T04:33:35.720Z,0.7
2023-03-20T04:34:50.919Z,0.7
2023-03-20T04:36:07.065Z,0.8
2023-03-20T04:37:23.204Z,0.9
2023-03-20T04:38:39.327Z,1.2
2023-03-20T04:39:55.460Z,1
2023-03-20T04:41:11.600Z,0.7
2023-03-20T04:42:27.744Z,0.9
2023-03-20T04:43:43.883Z,1
2023-03-20T04:45:00.018Z,1.2
2023-03-20T04:46:16.137Z,0.9
2023-03-20T04:47:32.289Z,1.1
2023-03-20T04:48:48.429Z,0.9
2023-03-20T04:50:04.556Z,0.7
2023-03-20T04:51:20.693Z,0.8
2023-03-20T04:52:36.833Z,0.9
2023-03-20T04:53:52.958Z,0.8
2023-03-20T04:55:09.106Z,0.6
2023-03-20T04:56:25.237Z,0.8
2023-03-20T04:57:41.369Z,0.8
2023-03-20T04:58:57.519Z,0.6
2023-03-20T05:00:13.640Z,0.7
2023-03-20T05:01:29.797Z,0.7
2023-03-20T05:02:45.925Z,0.7
2023-03-20T05:04:02.067Z,0.6
2023-03-20T05:05:18.187Z,0.9
2023-03-20T05:06:34.377Z,0.8
2023-03-20T05:07:49.591Z,0.9
2023-03-20T05:09:05.716Z,0.7
2023-03-20T05:10:21.864Z,0.6
2023-03-20T05:11:37.988Z,0.7
2023-03-20T05:12:54.142Z,0.7
2023-03-20T05:14:10.278Z,0.7
2023-03-20T05:15:26.405Z,1.1
2023-03-20T05:16:42.533Z,1
2023-03-20T05:17:58.665Z,0.6
2023-03-20T05:19:14.827Z,1
2023-03-20T05:20:30.946Z,0.7
2023-03-20T05:21:47.083Z,1
2023-03-20T05:23:03.224Z,1
2023-03-20T05:24:19.353Z,1
2023-03-20T05:25:35.509Z,1.2
2023-03-20T05:26:51.627Z,1.3
2023-03-20T05:28:07.776Z,1
2023-03-20T05:29:23.904Z,0.9
2023-03-20T05:30:40.040Z,1
2023-03-20T05:31:56.177Z,0.9
2023-03-20T05:33:12.326Z,1.3
2023-03-20T05:34:28.443Z,0.8
2023-03-20T05:35:44.579Z,1
2023-03-20T05:37:00.710Z,1
2023-03-20T05:38:16.873Z,1
2023-03-20T05:39:33.063Z,1
2023-03-20T05:40:48.290Z,1
2023-03-20T05:42:03.508Z,1.2
2023-03-20T05:43:19.643Z,1.1
2023-03-20T05:44:35.776Z,1
2023-03-20T05:45:51.912Z,0.9
2023-03-20T05:47:08.046Z,1.1
2023-03-20T05:48:24.185Z,0.9
2023-03-20T05:49:40.327Z,0.7
2023-03-20T05:50:56.461Z,1.2
2023-03-20T05:52:12.595Z,1.4
2023-03-20T05:53:28.726Z,1.2
2023-03-20T05:54:44.873Z,1.4
2023-03-20T05:56:00.996Z,2
2023-03-20T05:57:17.138Z,1.6
2023-03-20T05:58:33.265Z,2
2023-03-20T05:59:49.397Z,2.2
2023-03-20T06:01:05.539Z,1.6
2023-03-20T06:02:21.682Z,1.7
2023-03-20T06:03:37.819Z,1.6
2023-03-20T06:04:53.950Z,1.4
2023-03-20T06:06:10.091Z,1.5
2023-03-20T06:07:26.241Z,1.7
2023-03-20T06:08:42.356Z,1.5
2023-03-20T06:09:58.494Z,1.4
2023-03-20T06:11:14.632Z,3.1
2023-03-20T06:12:30.767Z,1.6
2023-03-20T06:13:46.965Z,1.7
2023-03-20T06:15:02.215Z,1.5
2023-03-20T06:16:17.414Z,1.9
2023-03-20T06:17:33.554Z,1.4
2023-03-20T06:18:49.701Z,1.3
2023-03-20T06:20:05.834Z,1
2023-03-20T06:21:21.951Z,1.6
2023-03-20T06:22:38.098Z,1.4
2023-03-20T06:23:54.241Z,1.2
2023-03-20T06:25:10.374Z,1.5
2023-03-20T06:26:26.509Z,2.3
2023-03-20T06:27:42.646Z,1.5
2023-03-20T06:28:58.776Z,1.6
2023-03-20T06:30:14.929Z,1.8
2023-03-20T06:31:31.059Z,1.8
2023-03-20T06:32:47.188Z,2.1
2023-03-20T06:34:03.314Z,1.2
2023-03-20T06:35:19.449Z,2.7
2023-03-20T06:36:35.602Z,1.6
2023-03-20T06:37:51.735Z,1.4
2023-03-20T06:39:07.867Z,1.3
2023-03-20T06:40:23.997Z,1.5
2023-03-20T06:41:40.130Z,1.9
2023-03-20T06:42:56.285Z,2.4
2023-03-20T06:44:12.422Z,2
2023-03-20T06:45:28.560Z,4
2023-03-20T06:46:44.685Z,2.7
2023-03-20T06:48:00.873Z,2.7
2023-03-20T06:49:16.112Z,2.4
2023-03-20T06:50:32.311Z,2.2
2023-03-20T06:51:47.514Z,2.4
2023-03-20T06:53:03.658Z,1.5
2023-03-20T06:54:19.797Z,2.6
2023-03-20T06:55:35.923Z,4
2023-03-20T06:56:52.056Z,4.4
2023-03-20T06:58:08.191Z,4.2
2023-03-20T06:59:24.343Z,4.6
2023-03-20T07:00:40.471Z,5.3
2023-03-20T07:01:56.600Z,6.9
2023-03-20T07:03:12.745Z,7.3
2023-03-20T07:04:28.875Z,5.5
2023-03-20T07:05:45.011Z,8.7
2023-03-20T07:07:01.158Z,3.3
2023-03-20T07:08:17.298Z,4.7
2023-03-20T07:09:33.429Z,4.9
2023-03-20T07:10:49.553Z,3.7
2023-03-20T07:12:05.704Z,2.5
2023-03-20T07:13:21.843Z,3.1
2023-03-20T07:14:37.977Z,2.8
2023-03-20T07:15:54.105Z,6.8
2023-03-20T07:17:10.246Z,5.1
2023-03-20T07:18:26.379Z,4.4
2023-03-20T07:19:42.508Z,3.6
2023-03-20T07:20:58.658Z,3
2023-03-20T07:22:14.780Z,2.4
2023-03-20T07:23:30.973Z,3.9
2023-03-20T07:24:46.222Z,4.8
2023-03-20T07:26:01.432Z,3
2023-03-20T07:27:17.552Z,2.6
2023-03-20T07:28:33.711Z,2.9
2023-03-20T07:29:49.840Z,2.8
2023-03-20T07:31:05.973Z,4.6
2023-03-20T07:32:22.110Z,5
2023-03-20T07:33:38.245Z,4.8
2023-03-20T07:34:54.394Z,2.4
2023-03-20T07:36:10.510Z,1.6
2023-03-20T07:37:26.656Z,2.3
2023-03-20T07:38:42.788Z,5.1
2023-03-20T07:39:58.920Z,2.5
2023-03-20T07:41:15.060Z,2.5
2023-03-20T07:42:31.200Z,2.7
2023-03-20T07:43:47.332Z,2.3
2023-03-20T07:45:03.459Z,5.5
2023-03-20T07:46:19.594Z,2.4
2023-03-20T07:47:35.754Z,2.9
2023-03-20T07:48:51.879Z,2.6
2023-03-20T07:50:08.009Z,3.1
2023-03-20T07:51:24.150Z,2.5
2023-03-20T07:52:40.280Z,2.1
2023-03-20T07:53:56.433Z,3.8
2023-03-20T07:55:12.562Z,2.5
2023-03-20T07:56:28.689Z,2.4
2023-03-20T07:57:44.880Z,3.3
2023-03-20T07:59:00.134Z,2
2023-03-20T08:00:15.332Z,2.9
2023-03-20T08:01:30.478Z,3.6
2023-03-20T08:02:46.624Z,2.6
2023-03-20T08:04:02.770Z,2.4
2023-03-20T08:05:18.893Z,2.2
2023-03-20T08:06:35.033Z,2.4
2023-03-20T08:07:51.162Z,1.8
2023-03-20T08:09:07.310Z,2.3
2023-03-20T08:10:23.451Z,3.4
2023-03-20T08:11:39.577Z,2.4
2023-03-20T08:12:55.701Z,2.8
2023-03-20T08:14:11.847Z,2.3
2023-03-20T08:15:27.995Z,2
2023-03-20T08:16:44.118Z,3.3
2023-03-20T08:18:00.262Z,3.5
2023-03-20T08:19:16.385Z,4.4
2023-03-20T08:20:32.525Z,7.4
2023-03-20T08:21:48.680Z,4.2
2023-03-20T08:23:04.808Z,4.3
2023-03-20T08:24:20.941Z,3.1
2023-03-20T08:25:37.076Z,2.8
2023-03-20T08:26:53.198Z,3.7
2023-03-20T08:28:09.342Z,4.2
2023-03-20T08:29:25.494Z,2.8
2023-03-20T08:30:41.612Z,2.9
2023-03-20T08:31:57.741Z,4
2023-03-20T08:33:13.889Z,5.9
2023-03-20T08:34:30.032Z,4.1
2023-03-20T08:35:46.162Z,8.2
2023-03-20T08:37:02.294Z,4.4
2023-03-20T08:38:18.421Z,5.1
2023-03-20T08:39:34.565Z,7.5
2023-03-20T08:40:50.721Z,7.2
2023-03-20T08:42:06.850Z,5.1
2023-03-20T08:43:22.982Z,6.2
2023-03-20T08:44:39.113Z,6.4
2023-03-20T08:45:55.246Z,5.1
2023-03-20T08:47:11.391Z,2.9
2023-03-20T08:48:27.586Z,5.5
2023-03-20T08:49:42.846Z,4.3
2023-03-20T08:50:58.056Z,5.7
2023-03-20T08:52:14.187Z,5
2023-03-20T08:53:30.316Z,6.7
2023-03-20T08:54:46.446Z,4.3
2023-03-20T08:56:02.583Z,5.7
2023-03-20T08:57:18.724Z,5.3
2023-03-20T08:58:34.865Z,3.1
2023-03-20T08:59:50.999Z,3.5
2023-03-20T09:01:07.140Z,5.6
2023-03-20T09:02:23.271Z,6.5
2023-03-20T09:03:39.407Z,3.7
2023-03-20T09:04:55.542Z,4.9
2023-03-20T09:06:11.674Z,3.7
2023-03-20T09:07:27.814Z,4.2
2023-03-20T09:08:43.941Z,4.3
2023-03-20T09:11:16.231Z,4.1
2023-03-20T09:12:32.350Z,5.5
2023-03-20T09:13:48.500Z,3.6
2023-03-20T09:15:04.623Z,4.7
2023-03-20T09:16:20.764Z,3.6
2023-03-20T09:17:36.914Z,5.3
2023-03-20T09:18:53.049Z,2.9
2023-03-20T09:20:09.166Z,2.9
2023-03-20T09:21:25.316Z,2.7
2023-03-20T09:22:41.511Z,2.7
2023-03-20T09:23:56.745Z,4.3
2023-03-20T09:25:12.943Z,5.8
2023-03-20T09:26:28.157Z,4
2023-03-20T09:27:44.274Z,3.4
2023-03-20T09:29:00.415Z,4
2023-03-20T09:30:16.550Z,5.7
2023-03-20T09:31:32.678Z,4
2023-03-20T09:32:48.830Z,4.7
2023-03-20T09:34:04.959Z,4.7
2023-03-20T09:35:21.091Z,4
2023-03-20T09:36:37.228Z,3.5
2023-03-20T09:37:53.358Z,3.6
2023-03-20T09:39:09.506Z,3.7
2023-03-20T09:40:25.653Z,4.7
2023-03-20T09:41:41.783Z,3.3
2023-03-20T09:42:57.901Z,3.5
2023-03-20T09:44:14.049Z,4.4
2023-03-20T09:45:30.195Z,3.3
2023-03-20T09:46:46.325Z,3.3
2023-03-20T09:48:02.459Z,4.3
2023-03-20T09:49:18.584Z,4.1
2023-03-20T09:50:34.724Z,3.5
2023-03-20T09:51:50.867Z,4
2023-03-20T09:53:06.997Z,3.7
2023-03-20T09:54:23.148Z,4.8
2023-03-20T09:55:39.276Z,6.5
2023-03-20T09:56:55.400Z,4.9
2023-03-20T09:58:11.605Z,3.7
2023-03-20T09:59:26.850Z,5.6
2023-03-20T10:00:42.050Z,3.8
2023-03-20T10:01:58.196Z,5.1
2023-03-20T10:03:14.329Z,3.5
2023-03-20T10:04:30.457Z,6.1
2023-03-20T10:05:46.603Z,3.9
2023-03-20T10:07:02.723Z,4.9
2023-03-20T10:08:18.883Z,4.5
2023-03-20T10:09:35.013Z,3.8
2023-03-20T10:10:51.143Z,3.7
2023-03-20T10:12:07.277Z,4.6
2023-03-20T10:13:23.407Z,9.6
2023-03-20T10:14:39.555Z,3.9
2023-03-20T10:15:55.699Z,6.6
2023-03-20T10:17:11.836Z,4.8
2023-03-20T10:18:27.953Z,5.2
2023-03-20T10:19:44.102Z,5.1
2023-03-20T10:21:00.241Z,5.1
2023-03-20T10:22:16.381Z,3.2
2023-03-20T10:23:32.506Z,7.3
2023-03-20T10:24:48.640Z,4.4
2023-03-20T10:26:04.765Z,5.3
2023-03-20T10:27:20.913Z,4.7
2023-03-20T10:28:37.062Z,3.7
2023-03-20T10:29:53.187Z,4.4
2023-03-20T10:31:09.319Z,6.7
2023-03-20T10:32:25.518Z,6.2
2023-03-20T10:33:40.750Z,5
2023-03-20T10:34:55.967Z,6.6
2023-03-20T10:36:12.100Z,4.6
2023-03-20T10:37:28.247Z,6.6
2023-03-20T10:38:44.364Z,4.1
2023-03-20T10:40:00.511Z,2.8
2023-03-20T10:41:16.641Z,4.3
2023-03-20T10:42:32.771Z,4.8
2023-03-20T10:43:48.919Z,4.7
2023-03-20T10:45:05.049Z,5.6
2023-03-20T10:46:21.182Z,3.1
2023-03-20T10:47:37.316Z,3.1
2023-03-20T10:48:53.456Z,4.5
2023-03-20T10:50:09.996Z,3.3
2023-03-20T10:51:25.743Z,4.4
2023-03-20T10:52:41.875Z,3.6
2023-03-20T10:53:58.007Z,4.9
2023-03-20T10:55:14.142Z,4.1
2023-03-20T10:56:30.291Z,2.7
2023-03-20T10:57:46.417Z,2.6
2023-03-20T10:59:02.553Z,3.7
2023-03-20T11:00:18.674Z,3.5
2023-03-20T11:01:34.820Z,2.7
2023-03-20T11:02:50.954Z,4.3
2023-03-20T11:04:07.092Z,5.3
2023-03-20T11:05:23.232Z,3.6
2023-03-20T11:06:39.415Z,2.8
2023-03-20T11:07:54.661Z,3.3
2023-03-20T11:09:10.856Z,3.5
2023-03-20T11:10:26.123Z,3.8
2023-03-20T11:11:41.355Z,3.9
2023-03-20T11:12:56.564Z,3.2
2023-03-20T11:14:11.725Z,2.8
2023-03-20T11:15:27.856Z,3.3
2023-03-20T11:16:43.993Z,4.1
2023-03-20T11:18:00.135Z,3.9
2023-03-20T11:19:16.258Z,3.7
2023-03-20T11:20:32.396Z,4.2
2023-03-20T11:21:48.550Z,2.5
2023-03-20T11:23:04.684Z,2.8
2023-03-20T11:24:20.820Z,3.4
2023-03-20T11:25:36.954Z,3.6
2023-03-20T11:26:53.079Z,3.9
2023-03-20T11:28:09.231Z,2.3
2023-03-20T11:29:25.353Z,2.9
2023-03-20T11:30:41.501Z,3.5
2023-03-20T11:31:57.631Z,3
2023-03-20T11:33:13.755Z,2.8
2023-03-20T11:34:29.901Z,4.1
2023-03-20T11:35:46.038Z,4
2023-03-20T11:37:02.166Z,4.2
2023-03-20T11:38:18.308Z,3.9
2023-03-20T11:39:34.449Z,3.9
2023-03-20T11:40:50.600Z,2.4
2023-03-20T11:42:06.728Z,2.6
2023-03-20T11:43:22.857Z,2.7
2023-03-20T11:44:38.985Z,3.7
2023-03-20T11:45:55.129Z,3.1
2023-03-20T11:47:11.262Z,3.9
2023-03-20T11:48:27.402Z,3
2023-03-20T11:49:43.544Z,3
2023-03-20T11:50:59.681Z,4.5
2023-03-20T11:52:15.814Z,4.5
2023-03-20T11:53:31.956Z,4.2
2023-03-20T11:54:48.084Z,2.8
2023-03-20T11:56:04.228Z,2.5
2023-03-20T11:57:20.345Z,4
2023-03-20T11:58:36.488Z,3.4
2023-03-20T11:59:52.637Z,3.4
2023-03-20T12:01:08.817Z,3.7
2023-03-20T12:02:24.034Z,3.7
2023-03-20T12:03:40.168Z,3.2
2023-03-20T12:04:56.321Z,3.1
2023-03-20T12:06:12.448Z,5.1
2023-03-20T12:07:28.574Z,4.1
2023-03-20T12:08:44.723Z,7.5
2023-03-20T12:10:00.846Z,6.2
2023-03-20T12:11:16.995Z,6.4
2023-03-20T12:12:33.133Z,4.4
2023-03-20T12:13:49.264Z,4.8
2023-03-20T12:15:05.405Z,3.7
2023-03-20T12:16:21.524Z,5
2023-03-20T12:17:37.679Z,3.9
2023-03-20T12:18:53.821Z,4.4
2023-03-20T12:20:09.943Z,3.5
2023-03-20T12:21:26.085Z,4
2023-03-20T12:22:42.204Z,4.7
2023-03-20T12:23:58.361Z,3.9
2023-03-20T12:25:14.488Z,3.5
2023-03-20T12:26:30.629Z,4.1
2023-03-20T12:27:46.766Z,4.1
2023-03-20T12:29:02.903Z,3.6
2023-03-20T12:30:19.052Z,3.8
2023-03-20T12:31:35.176Z,4.1
2023-03-20T12:32:51.313Z,4.6
2023-03-20T12:34:07.512Z,3.6
2023-03-20T12:35:22.707Z,3.8
2023-03-20T12:36:38.850Z,4.3
2023-03-20T12:37:54.987Z,3.9
2023-03-20T12:39:11.114Z,6.3
2023-03-20T12:40:27.251Z,3.8
2023-03-20T12:41:43.387Z,4.3
2023-03-20T12:42:59.522Z,4.1
2023-03-20T12:44:15.651Z,3.6
2023-03-20T12:45:31.790Z,4.3
2023-03-20T12:46:47.916Z,4.9
2023-03-20T12:48:04.077Z,3
2023-03-20T12:49:20.207Z,3.8
2023-03-20T12:50:36.350Z,3.3
2023-03-20T12:51:52.468Z,3.8
2023-03-20T12:53:08.597Z,3.8
2023-03-20T12:54:24.746Z,3.7
2023-03-20T12:55:40.880Z,4.5
2023-03-20T12:56:57.019Z,3.4
2023-03-20T12:58:13.150Z,5.2
2023-03-20T12:59:29.280Z,6.1
2023-03-20T13:00:45.432Z,4.6
2023-03-20T13:02:01.560Z,3.5
2023-03-20T13:03:17.702Z,3.2
2023-03-20T13:04:33.841Z,4.7
2023-03-20T13:05:49.973Z,3.6
2023-03-20T13:07:06.169Z,3.3
2023-03-20T13:08:21.440Z,3.5
2023-03-20T13:09:36.649Z,4
2023-03-20T13:10:52.792Z,4
2023-03-20T13:12:08.922Z,3.7
2023-03-20T13:13:25.059Z,3
2023-03-20T13:14:41.188Z,4.3
2023-03-20T13:15:57.310Z,5.4
2023-03-20T13:17:13.460Z,3.6
2023-03-20T13:18:29.593Z,4.5
2023-03-20T13:19:45.726Z,3.7
2023-03-20T13:21:01.877Z,2.9
2023-03-20T13:22:18.009Z,5.4
2023-03-20T13:23:34.139Z,3.6
2023-03-20T13:24:50.281Z,3.7
2023-03-20T13:26:06.424Z,3.4
2023-03-20T13:27:22.543Z,4.1
2023-03-20T13:28:38.674Z,3.1
2023-03-20T13:29:54.839Z,3.5
2023-03-20T13:31:10.972Z,2.8
2023-03-20T13:32:27.101Z,3.4
2023-03-20T13:33:43.237Z,2.6
2023-03-20T13:34:59.368Z,2.7
2023-03-20T13:36:15.522Z,4
2023-03-20T13:37:31.648Z,3.8
2023-03-20T13:38:47.786Z,2.8
2023-03-20T13:40:03.908Z,4
2023-03-20T13:41:20.100Z,3.4
2023-03-20T13:42:35.337Z,4.9
2023-03-20T13:43:51.532Z,3.2
2023-03-20T13:45:06.749Z,4.5
2023-03-20T13:46:22.883Z,2.9
2023-03-20T13:47:39.013Z,4.8
2023-03-20T13:48:55.148Z,3.7
2023-03-20T13:50:11.289Z,4
2023-03-20T13:51:27.429Z,3.6
2023-03-20T13:53:59.701Z,3.9
2023-03-20T13:55:15.831Z,7.1
2023-03-20T13:56:31.967Z,5.2
2023-03-20T13:57:48.094Z,4.6
2023-03-20T13:59:04.259Z,4.5
2023-03-20T14:00:20.390Z,6.1
2023-03-20T14:01:36.514Z,4.4
2023-03-20T14:02:52.650Z,5.8
2023-03-20T14:04:08.795Z,3.8
2023-03-20T14:05:24.942Z,6
2023-03-20T14:06:41.058Z,4.4
2023-03-20T14:07:57.192Z,4.6
2023-03-20T14:09:13.327Z,4.2
2023-03-20T14:10:29.474Z,5.3
2023-03-20T14:11:45.628Z,3.5
2023-03-20T14:13:01.746Z,7.2
2023-03-20T14:14:17.887Z,4
2023-03-20T14:15:34.017Z,4
2023-03-20T14:16:50.210Z,3.9
2023-03-20T14:18:05.459Z,5.9
2023-03-20T14:19:20.660Z,5.3
2023-03-20T14:20:36.794Z,4.4
2023-03-20T14:21:52.937Z,4.9
2023-03-20T14:23:09.082Z,5.9
2023-03-20T14:24:25.198Z,5.4
2023-03-20T14:25:41.331Z,4.2
2023-03-20T14:26:57.474Z,4.5
2023-03-20T14:28:13.622Z,4.7
2023-03-20T14:29:29.749Z,4
2023-03-20T14:30:45.889Z,4.6
2023-03-20T14:32:02.012Z,4.6
2023-03-20T14:33:18.145Z,3.5
2023-03-20T14:34:34.309Z,7
2023-03-20T14:35:50.440Z,4.2
2023-03-20T14:37:06.565Z,5.7
2023-03-20T14:38:22.711Z,4.9
2023-03-20T14:39:38.829Z,4.7
2023-03-20T14:40:54.993Z,3.8
2023-03-20T14:42:11.125Z,3.2
2023-03-20T14:43:27.254Z,4.9
2023-03-20T14:44:43.387Z,4.8
2023-03-20T14:45:59.510Z,3.5
2023-03-20T14:47:15.663Z,3.4
2023-03-20T14:48:31.802Z,5.7
2023-03-20T14:49:47.928Z,3
2023-03-20T14:51:04.136Z,3.6
2023-03-20T14:52:19.373Z,4.1
2023-03-20T14:53:34.567Z,5
2023-03-20T14:54:49.719Z,3.4
2023-03-20T14:56:05.869Z,4.4
2023-03-20T14:57:22.001Z,3.6
2023-03-20T14:58:38.143Z,4.6
2023-03-20T14:59:54.281Z,3.4
2023-03-20T15:01:10.414Z,4.2
2023-03-20T15:02:26.560Z,4.7
2023-03-20T15:03:42.686Z,3.1
2023-03-20T15:04:58.822Z,5.6
2023-03-20T15:06:14.955Z,4.5
2023-03-20T15:07:31.095Z,3.7
2023-03-20T15:08:47.241Z,4.7
2023-03-20T15:10:03.361Z,3.5
2023-03-20T15:11:19.496Z,3.5
2023-03-20T15:12:35.625Z,4.7
2023-03-20T15:13:51.758Z,4.2
2023-03-20T15:15:07.921Z,3.2
2023-03-20T15:16:24.051Z,3.5
2023-03-20T15:17:40.181Z,3.8
2023-03-20T15:18:56.316Z,4.2
2023-03-20T15:20:12.437Z,3.2
2023-03-20T15:21:28.585Z,2.8
2023-03-20T15:22:44.729Z,3.1
2023-03-20T15:24:00.855Z,3.6
2023-03-20T15:25:16.988Z,3.7
2023-03-20T15:26:33.125Z,2.9
2023-03-20T15:27:49.268Z,3.1
2023-03-20T15:29:05.400Z,3.5
2023-03-20T15:30:21.549Z,4.8
2023-03-20T15:31:37.673Z,3.2
2023-03-20T15:32:53.799Z,3.9
2023-03-20T15:34:09.955Z,3.6
2023-03-20T15:35:26.100Z,2.6
2023-03-20T15:36:42.231Z,3
2023-03-20T15:37:58.366Z,3.2
2023-03-20T15:39:14.493Z,3.1
2023-03-20T15:40:30.645Z,2.7
2023-03-20T15:41:46.832Z,2.5
2023-03-20T15:43:02.063Z,3.9
2023-03-20T15:44:17.273Z,2.9
2023-03-20T15:45:33.411Z,3.8
2023-03-20T15:46:49.543Z,4
2023-03-20T15:48:05.666Z,2.4
2023-03-20T15:49:21.813Z,2.9
2023-03-20T15:50:37.947Z,3.2
2023-03-20T15:51:54.092Z,3
2023-03-20T15:53:10.219Z,3.8
2023-03-20T15:54:26.356Z,2.5
2023-03-20T15:55:42.484Z,2.4
2023-03-20T15:56:58.646Z,2.7
2023-03-20T15:58:14.773Z,2.8
2023-03-20T15:59:30.908Z,3.8
2023-03-20T16:00:47.029Z,3.4
2023-03-20T16:02:03.179Z,2.8
2023-03-20T16:03:19.311Z,3.1
2023-03-20T16:04:35.451Z,3
2023-03-20T16:05:51.591Z,3.4
2023-03-20T16:07:07.728Z,2.7
2023-03-20T16:08:23.847Z,3.4
2023-03-20T16:09:40.001Z,2.9
2023-03-20T16:10:56.134Z,2.9
2023-03-20T16:12:12.264Z,2.4
2023-03-20T16:13:28.402Z,3.1
2023-03-20T16:14:44.527Z,3.4
2023-03-20T16:16:00.740Z,2.6
2023-03-20T16:17:15.985Z,4.1
2023-03-20T16:18:32.173Z,2
2023-03-20T16:19:47.375Z,2.2
2023-03-20T16:21:03.509Z,3
2023-03-20T16:22:19.654Z,2.4
2023-03-20T16:23:35.781Z,3.3
2023-03-20T16:24:51.913Z,2.1
2023-03-20T16:26:08.055Z,2.5
2023-03-20T16:27:24.194Z,2.5
2023-03-20T16:28:40.323Z,2.5
2023-03-20T16:29:56.466Z,2.9
2023-03-20T16:31:12.596Z,3.6
2023-03-20T16:32:28.746Z,2.3
2023-03-20T16:33:44.881Z,3.2
2023-03-20T16:35:01.009Z,2.3
2023-03-20T16:36:17.131Z,2.6
2023-03-20T16:37:33.262Z,2.4
2023-03-20T16:38:49.414Z,3
2023-03-20T16:40:05.544Z,2.9
2023-03-20T16:41:21.676Z,2.4
2023-03-20T16:42:37.819Z,2.2
2023-03-20T16:43:53.954Z,2.5
2023-03-20T16:45:10.112Z,2.5
2023-03-20T16:46:26.234Z,2.7
2023-03-20T16:47:42.371Z,2.5
2023-03-20T16:48:58.507Z,2.4
2023-03-20T16:50:14.629Z,2.5
2023-03-20T16:51:30.844Z,1.6
2023-03-20T16:52:46.068Z,2.2
2023-03-20T16:54:01.282Z,2.2
2023-03-20T16:55:17.425Z,2.2
2023-03-20T16:56:33.562Z,2.4
2023-03-20T16:57:49.689Z,2.4
2023-03-20T16:59:05.828Z,2.2
2023-03-20T17:00:21.957Z,2.5
2023-03-20T17:01:38.115Z,2.7
2023-03-20T17:02:54.238Z,2
2023-03-20T17:04:10.378Z,2.1
2023-03-20T17:05:26.498Z,2
2023-03-20T17:06:42.647Z,2.1
2023-03-20T17:07:58.782Z,2.2
2023-03-20T17:09:14.923Z,2.2
2023-03-20T17:10:31.062Z,1.9
2023-03-20T17:11:47.182Z,2.1
2023-03-20T17:13:03.314Z,2.3
2023-03-20T17:14:19.466Z,2.2
2023-03-20T17:15:35.601Z,2
2023-03-20T17:16:51.733Z,1.7
2023-03-20T17:18:07.869Z,1.9
2023-03-20T17:19:23.993Z,2.1
2023-03-20T17:20:40.151Z,2.1
2023-03-20T17:21:56.290Z,2.4
2023-03-20T17:23:12.404Z,2.4
2023-03-20T17:24:28.556Z,2.5
2023-03-20T17:25:44.730Z,2.1
2023-03-20T17:27:00.006Z,1.6
2023-03-20T17:28:15.203Z,2.6
2023-03-20T17:29:31.347Z,2.3
2023-03-20T17:30:47.481Z,2.3
2023-03-20T17:32:03.620Z,2.3
2023-03-20T17:33:19.743Z,1.9
2023-03-20T17:34:35.894Z,2.2
2023-03-20T17:35:52.015Z,2.6
2023-03-20T17:37:08.162Z,2.3