createdAt,value
2018-05-13T00:00:17.894Z,14.50
2018-05-13T00:02:46.204Z,14.40
2018-05-13T00:05:13.844Z,14.30
2018-05-13T00:07:41.351Z,14.40
2018-05-13T00:10:08.922Z,14.30
2018-05-13T00:12:36.498Z,14.30
2018-05-13T00:15:04.074Z,14.20
2018-05-13T00:17:31.648Z,14.20
2018-05-13T00:19:59.199Z,14.20
2018-05-13T00:22:26.773Z,14.10
2018-05-13T00:24:54.333Z,14.00
2018-05-13T00:27:21.882Z,14.00
2018-05-13T00:29:49.448Z,14.00
2018-05-13T00:32:17.022Z,13.90
2018-05-13T00:34:44.571Z,13.90
2018-05-13T00:37:12.126Z,13.90
2018-05-13T00:39:39.680Z,13.80
2018-05-13T00:42:08.077Z,13.80
2018-05-13T00:44:35.735Z,13.80
2018-05-13T00:47:03.293Z,13.70
2018-05-13T00:49:30.849Z,13.70
2018-05-13T00:51:58.465Z,13.70
2018-05-13T00:54:37.734Z,13.60
2018-05-13T00:57:05.355Z,13.60
2018-05-13T00:59:32.907Z,13.50
2018-05-13T01:02:00.464Z,13.50
2018-05-13T01:04:28.000Z,13.40
2018-05-13T01:06:55.548Z,13.40
2018-05-13T01:09:23.867Z,13.50
2018-05-13T01:11:51.401Z,13.40
2018-05-13T01:14:19.014Z,13.50
2018-05-13T01:16:46.588Z,13.40
2018-05-13T01:19:14.168Z,13.50
2018-05-13T01:21:41.743Z,13.50
2018-05-13T01:24:09.298Z,13.40
2018-05-13T01:26:36.867Z,13.40
2018-05-13T01:29:05.210Z,13.30
2018-05-13T01:31:32.745Z,13.30
2018-05-13T01:34:00.305Z,13.20
2018-05-13T01:36:27.862Z,13.20
2018-05-13T01:38:55.436Z,13.20
2018-05-13T01:41:23.003Z,13.20
2018-05-13T01:43:50.555Z,13.20
2018-05-13T01:46:18.575Z,13.10
2018-05-13T01:48:47.059Z,13.10
2018-05-13T01:51:15.515Z,13.10
2018-05-13T01:53:43.056Z,13.00
2018-05-13T01:56:11.906Z,13.00
2018-05-13T01:58:39.498Z,12.90
2018-05-13T02:03:41.546Z,12.90
2018-05-13T02:06:09.098Z,12.90
2018-05-13T02:08:36.668Z,12.80
2018-05-13T02:11:04.213Z,12.80
2018-05-13T02:13:31.783Z,12.80
2018-05-13T02:15:59.989Z,12.80
2018-05-13T02:18:27.568Z,12.80
2018-05-13T02:20:55.117Z,12.80
2018-05-13T02:23:22.658Z,12.70
2018-05-13T02:25:50.191Z,12.70
2018-05-13T02:28:18.523Z,12.60
2018-05-13T02:30:46.139Z,12.60
2018-05-13T02:33:14.615Z,12.60
2018-05-13T02:35:42.189Z,12.50
2018-05-13T02:38:09.739Z,12.50
2018-05-13T02:40:38.080Z,12.40
2018-05-13T02:43:05.655Z,12.40
2018-05-13T02:45:33.232Z,12.40
2018-05-13T02:48:00.779Z,12.40
2018-05-13T02:50:28.344Z,12.20
2018-05-13T02:52:55.922Z,12.20
2018-05-13T02:55:23.504Z,12.20
2018-05-13T02:57:51.849Z,12.00
2018-05-13T03:00:19.386Z,12.00
2018-05-13T03:02:46.931Z,11.90
2018-05-13T03:05:14.497Z,11.90
2018-05-13T03:07:42.047Z,11.80
2018-05-13T03:10:10.362Z,11.80
2018-05-13T03:12:37.937Z,11.80
2018-05-13T03:15:05.550Z,11.80
2018-05-13T03:17:33.111Z,11.80
2018-05-13T03:20:00.664Z,11.80
2018-05-13T03:22:28.209Z,11.80
2018-05-13T03:24:55.747Z,11.80
2018-05-13T03:27:23.291Z,11.90
2018-05-13T03:29:51.623Z,12.00
2018-05-13T03:32:19.191Z,11.90
2018-05-13T03:34:46.742Z,12.00
2018-05-13T03:37:14.310Z,12.00
2018-05-13T03:39:41.874Z,12.10
2018-05-13T03:42:09.426Z,12.10
2018-05-13T03:44:36.974Z,12.20
2018-05-13T03:47:04.538Z,12.20
2018-05-13T03:49:32.065Z,12.20
2018-05-13T03:51:59.606Z,12.20
2018-05-13T03:54:27.179Z,12.30
2018-05-13T03:56:54.751Z,12.40
2018-05-13T03:59:22.314Z,12.50
2018-05-13T04:01:49.863Z,12.50
2018-05-13T04:04:17.413Z,12.60
2018-05-13T04:06:44.987Z,12.60
2018-05-13T04:09:24.331Z,12.60
2018-05-13T04:12:03.699Z,12.60
2018-05-13T04:14:43.063Z,12.60
2018-05-13T04:17:10.636Z,12.70
2018-05-13T04:19:38.185Z,12.70
2018-05-13T04:22:05.740Z,12.80
2018-05-13T04:24:33.309Z,12.80
2018-05-13T04:27:00.885Z,12.80
2018-05-13T04:29:28.431Z,12.90
2018-05-13T04:31:55.989Z,12.90
2018-05-13T04:34:23.529Z,12.90
2018-05-13T04:36:51.914Z,13.00
2018-05-13T04:39:20.227Z,13.10
2018-05-13T04:41:47.771Z,13.10
2018-05-13T04:44:16.088Z,13.40
2018-05-13T04:46:43.688Z,13.30
2018-05-13T04:49:11.234Z,13.50
2018-05-13T04:51:38.781Z,13.60
2018-05-13T04:54:06.337Z,13.70
2018-05-13T04:56:33.887Z,13.80
2018-05-13T04:59:01.455Z,13.90
2018-05-13T05:01:29.613Z,13.90
2018-05-13T05:03:57.954Z,14.20
2018-05-13T05:06:25.541Z,14.20
2018-05-13T05:08:53.109Z,14.30
2018-05-13T05:11:21.422Z,14.60
2018-05-13T05:13:48.958Z,14.60
2018-05-13T05:16:17.266Z,15.00
2018-05-13T05:18:44.811Z,15.00
2018-05-13T05:21:13.143Z,15.90
2018-05-13T05:23:40.764Z,15.90
2018-05-13T05:26:08.339Z,16.50
2018-05-13T05:28:35.963Z,16.90
2018-05-13T05:31:03.536Z,17.30
2018-05-13T05:33:31.110Z,17.70
2018-05-13T05:35:59.424Z,18.10
2018-05-13T05:38:26.991Z,18.10
2018-05-13T05:40:54.571Z,18.20
2018-05-13T05:43:22.122Z,18.40
2018-05-13T05:45:49.688Z,18.50
2018-05-13T05:48:17.353Z,18.60
2018-05-13T05:50:44.843Z,18.70
2018-05-13T05:53:12.381Z,18.90
2018-05-13T05:55:39.935Z,19.10
2018-05-13T05:58:07.503Z,19.30
2018-05-13T06:00:35.069Z,19.50
2018-05-13T06:03:02.623Z,19.70
2018-05-13T06:05:30.187Z,19.90
2018-05-13T06:07:57.761Z,20.00
2018-05-13T06:10:25.325Z,20.00
2018-05-13T06:12:52.878Z,20.10
2018-05-13T06:15:20.423Z,20.30
2018-05-13T06:17:48.746Z,20.60
2018-05-13T06:20:16.379Z,20.50
2018-05-13T06:22:43.951Z,20.60
2018-05-13T06:25:11.654Z,20.80
2018-05-13T06:27:39.147Z,21.00
2018-05-13T06:30:07.506Z,21.40
2018-05-13T06:32:35.062Z,21.40
2018-05-13T06:35:02.635Z,21.60
2018-05-13T06:37:30.215Z,21.80
2018-05-13T06:39:57.798Z,22.10
2018-05-13T06:42:26.140Z,22.60
2018-05-13T06:44:53.744Z,22.60
2018-05-13T06:47:22.086Z,22.80
2018-05-13T06:49:49.629Z,22.80
2018-05-13T06:52:17.182Z,23.00
2018-05-13T06:54:44.767Z,23.30
2018-05-13T06:57:12.387Z,23.60
2018-05-13T06:59:39.914Z,23.70
2018-05-13T07:02:07.482Z,23.70
2018-05-13T07:04:35.074Z,23.80
2018-05-13T07:07:03.405Z,23.80
2018-05-13T07:09:30.959Z,23.80
2018-05-13T07:11:58.505Z,23.70
2018-05-13T07:14:26.085Z,23.60
2018-05-13T07:16:53.672Z,23.40
2018-05-13T07:19:21.263Z,23.30
2018-05-13T07:21:48.806Z,23.30
2018-05-13T07:24:16.365Z,23.20
2018-05-13T07:26:47.928Z,23.10
2018-05-13T07:29:15.537Z,23.10
2018-05-13T07:31:43.061Z,23.00
2018-05-13T07:34:10.741Z,23.00
2018-05-13T07:36:38.345Z,23.10
2018-05-13T07:39:05.928Z,23.30
2018-05-13T07:41:33.494Z,23.40
2018-05-13T07:44:01.071Z,23.40
2018-05-13T07:46:28.618Z,23.50
2018-05-13T07:48:56.168Z,23.50
2018-05-13T07:51:23.743Z,23.60
2018-05-13T07:53:51.291Z,23.80
2018-05-13T07:56:18.855Z,23.90
2018-05-13T07:58:46.408Z,24.00
2018-05-13T08:01:14.771Z,24.20
2018-05-13T08:03:42.318Z,24.20
2018-05-13T08:06:09.941Z,24.60
2018-05-13T08:08:37.524Z,24.60
2018-05-13T08:11:05.150Z,24.40
2018-05-13T08:13:33.599Z,24.20
2018-05-13T08:16:01.228Z,24.20
2018-05-13T08:18:28.779Z,24.20
2018-05-13T08:20:56.310Z,24.20
2018-05-13T08:23:23.862Z,24.10
2018-05-13T08:25:51.428Z,23.90
2018-05-13T08:28:18.992Z,23.80
2018-05-13T08:30:46.582Z,23.80
2018-05-13T08:33:14.142Z,23.80
2018-05-13T08:35:42.465Z,23.90
2018-05-13T08:38:10.016Z,23.90
2018-05-13T08:40:37.627Z,23.90
2018-05-13T08:43:05.184Z,23.70
2018-05-13T08:45:32.764Z,23.60
2018-05-13T08:48:00.313Z,23.60
2018-05-13T08:50:27.868Z,23.80
2018-05-13T08:52:55.405Z,23.80
2018-05-13T08:55:23.027Z,24.00
2018-05-13T08:57:50.593Z,24.00
2018-05-13T09:00:18.951Z,24.10
2018-05-13T09:02:46.490Z,24.10
2018-05-13T09:05:14.051Z,24.10
2018-05-13T09:07:41.604Z,24.20
2018-05-13T09:10:09.183Z,24.20
2018-05-13T09:12:36.752Z,24.30
2018-05-13T09:15:04.335Z,24.20
2018-05-13T09:17:31.907Z,24.10
2018-05-13T09:19:59.482Z,24.30
2018-05-13T09:22:27.063Z,24.40
2018-05-13T09:24:55.379Z,24.50
2018-05-13T09:27:22.928Z,24.50
2018-05-13T09:29:50.486Z,24.40
2018-05-13T09:32:18.036Z,24.60
2018-05-13T09:34:46.430Z,24.80
2018-05-13T09:37:14.729Z,24.80
2018-05-13T09:39:42.274Z,24.80
2018-05-13T09:42:10.596Z,24.90
2018-05-13T09:44:38.197Z,24.80
2018-05-13T09:47:05.768Z,24.80
2018-05-13T09:49:34.127Z,24.80
2018-05-13T09:52:01.699Z,24.80
2018-05-13T09:54:29.368Z,25.00
2018-05-13T09:56:56.893Z,25.20
2018-05-13T09:59:24.473Z,25.30
2018-05-13T10:01:52.018Z,25.10
2018-05-13T10:04:19.600Z,25.10
2018-05-13T10:06:47.151Z,25.20
2018-05-13T10:09:14.715Z,25.20
2018-05-13T10:11:42.263Z,25.20
2018-05-13T10:14:09.849Z,25.10
2018-05-13T10:16:37.404Z,25.00
2018-05-13T10:19:04.947Z,25.10
2018-05-13T10:21:32.513Z,25.40
2018-05-13T10:24:00.075Z,25.60
2018-05-13T10:26:27.609Z,25.70
2018-05-13T10:28:55.187Z,25.70
2018-05-13T10:31:23.509Z,25.60
2018-05-13T10:33:51.067Z,25.60
2018-05-13T10:36:18.620Z,25.40
2018-05-13T10:38:46.183Z,25.40
2018-05-13T10:41:13.763Z,25.40
2018-05-13T10:43:41.335Z,25.60
2018-05-13T10:46:08.918Z,25.70
2018-05-13T10:48:36.473Z,25.60
2018-05-13T10:51:04.022Z,25.60
2018-05-13T10:53:31.571Z,25.60
2018-05-13T10:55:59.106Z,25.50
2018-05-13T10:58:27.409Z,25.30
2018-05-13T11:00:54.961Z,25.30
2018-05-13T11:03:23.271Z,25.10
2018-05-13T11:05:50.813Z,25.10
2018-05-13T11:08:19.142Z,25.40
2018-05-13T11:10:46.706Z,25.30
2018-05-13T11:13:14.258Z,25.50
2018-05-13T11:15:41.862Z,25.60
2018-05-13T11:18:09.421Z,25.60
2018-05-13T11:20:37.074Z,25.80
2018-05-13T11:23:04.621Z,25.90
2018-05-13T11:25:32.196Z,26.00
2018-05-13T11:27:59.762Z,26.10
2018-05-13T11:30:27.332Z,25.80
2018-05-13T11:32:54.900Z,25.80
2018-05-13T11:35:22.467Z,25.80
2018-05-13T11:37:50.038Z,25.90
2018-05-13T11:40:17.603Z,25.80
2018-05-13T11:42:45.149Z,25.60
2018-05-13T11:45:12.730Z,25.50
2018-05-13T11:47:40.282Z,25.20
2018-05-13T11:50:07.856Z,25.10
2018-05-13T11:52:35.430Z,25.40
2018-05-13T11:55:02.966Z,25.50
2018-05-13T11:57:30.506Z,25.80
2018-05-13T11:59:58.043Z,26.00
2018-05-13T12:02:26.525Z,25.60
2018-05-13T12:04:53.989Z,25.60
2018-05-13T12:07:22.327Z,25.80
2018-05-13T12:09:49.858Z,25.80
2018-05-13T12:12:17.432Z,25.70
2018-05-13T12:14:45.042Z,25.80
2018-05-13T12:17:12.581Z,25.60
2018-05-13T12:19:40.140Z,25.40
2018-05-13T12:22:07.711Z,25.40
2018-05-13T12:24:35.258Z,25.60
2018-05-13T12:27:02.799Z,25.50
2018-05-13T12:29:30.348Z,25.50
2018-05-13T12:31:57.904Z,25.40
2018-05-13T12:34:26.215Z,25.60
2018-05-13T12:36:53.746Z,25.60
2018-05-13T12:39:22.096Z,25.50
2018-05-13T12:41:49.659Z,25.50
2018-05-13T12:44:17.211Z,25.60
2018-05-13T12:46:44.785Z,25.40
2018-05-13T12:49:12.340Z,25.40
2018-05-13T12:51:39.874Z,25.20
2018-05-13T12:54:07.407Z,25.30
2018-05-13T12:56:34.966Z,25.30
2018-05-13T12:59:03.284Z,25.40
2018-05-13T13:01:30.854Z,25.40
2018-05-13T13:03:58.414Z,25.40
2018-05-13T13:06:25.959Z,25.40
2018-05-13T13:08:54.292Z,25.40
2018-05-13T13:11:21.840Z,25.40
2018-05-13T13:13:49.406Z,25.40
2018-05-13T13:16:16.991Z,25.40
2018-05-13T13:18:44.559Z,25.30
2018-05-13T13:21:12.132Z,25.30
2018-05-13T13:23:39.692Z,25.20
2018-05-13T13:26:07.249Z,25.10
2018-05-13T13:28:34.808Z,25.00
2018-05-13T13:31:02.377Z,24.90
2018-05-13T13:33:29.943Z,24.80
2018-05-13T13:35:57.514Z,24.80
2018-05-13T13:38:25.102Z,25.00
2018-05-13T13:40:53.439Z,25.00
2018-05-13T13:43:20.985Z,25.00
2018-05-13T13:45:48.552Z,25.00
2018-05-13T13:48:16.103Z,25.00
2018-05-13T13:50:43.652Z,25.00
2018-05-13T13:53:11.217Z,25.10
2018-05-13T13:55:39.566Z,25.00
2018-05-13T13:58:07.136Z,25.00
2018-05-13T14:00:34.719Z,24.80
2018-05-13T14:03:02.263Z,25.00
2018-05-13T14:05:29.815Z,25.10
2018-05-13T14:07:57.368Z,25.00
2018-05-13T14:10:24.931Z,25.00
2018-05-13T14:12:52.479Z,24.70
2018-05-13T14:15:20.050Z,24.70
2018-05-13T14:17:47.630Z,24.60
2018-05-13T14:20:15.254Z,24.40
2018-05-13T14:22:42.762Z,24.50
2018-05-13T14:25:10.308Z,24.60
2018-05-13T14:27:37.870Z,24.60
2018-05-13T14:30:05.439Z,24.70
2018-05-13T14:32:32.980Z,24.70
2018-05-13T14:35:00.548Z,24.60
2018-05-13T14:37:28.130Z,24.60
2018-05-13T14:39:55.681Z,24.60
2018-05-13T14:42:23.233Z,24.60
2018-05-13T14:44:50.785Z,24.60
2018-05-13T14:47:18.341Z,24.60
2018-05-13T14:49:46.648Z,24.30
2018-05-13T14:52:14.211Z,24.20
2018-05-13T14:54:41.737Z,24.50
2018-05-13T14:57:10.072Z,24.50
2018-05-13T14:59:37.619Z,24.40
2018-05-13T15:02:05.163Z,24.60
2018-05-13T15:04:32.702Z,24.50
2018-05-13T15:07:00.263Z,24.60
2018-05-13T15:09:27.835Z,24.60
2018-05-13T15:11:56.171Z,24.60
2018-05-13T15:14:23.756Z,24.60
2018-05-13T15:16:51.322Z,24.40
2018-05-13T15:19:18.861Z,24.40
2018-05-13T15:21:46.418Z,24.40
2018-05-13T15:24:13.973Z,24.40
2018-05-13T15:26:41.540Z,24.40
2018-05-13T15:29:09.151Z,24.30
2018-05-13T15:31:36.718Z,24.40
2018-05-13T15:34:04.263Z,24.50
2018-05-13T15:36:31.810Z,24.60
2018-05-13T15:38:59.357Z,24.40
2018-05-13T15:41:26.894Z,24.40
2018-05-13T15:43:55.269Z,24.40
2018-05-13T15:46:22.760Z,24.40
2018-05-13T15:48:50.318Z,24.50
2018-05-13T15:51:17.896Z,24.50
2018-05-13T15:53:45.461Z,24.60
2018-05-13T15:56:13.014Z,24.60
2018-05-13T15:58:40.593Z,24.50
2018-05-13T16:01:08.185Z,24.40
2018-05-13T16:03:35.750Z,24.50
2018-05-13T16:06:03.367Z,24.30
2018-05-13T16:08:31.683Z,23.90
2018-05-13T16:10:59.220Z,23.90
2018-05-13T16:13:26.778Z,23.90
2018-05-13T16:15:54.457Z,23.60
2018-05-13T16:18:22.063Z,23.50
2018-05-13T16:20:49.640Z,23.50
2018-05-13T16:23:17.194Z,23.40
2018-05-13T16:25:44.811Z,23.30
2018-05-13T16:28:14.059Z,23.30
2018-05-13T16:30:41.628Z,23.20
2018-05-13T16:33:09.244Z,23.20
2018-05-13T16:35:36.832Z,23.20
2018-05-13T16:38:04.408Z,23.10
2018-05-13T16:40:31.975Z,23.10
2018-05-13T16:42:59.530Z,23.10
2018-05-13T16:45:27.873Z,23.00
2018-05-13T16:47:55.464Z,23.10
2018-05-13T16:50:23.088Z,23.10
2018-05-13T16:52:51.434Z,23.00
2018-05-13T16:55:18.974Z,23.00
2018-05-13T16:57:46.549Z,22.90
2018-05-13T17:00:14.135Z,22.80
2018-05-13T17:02:41.716Z,22.70
2018-05-13T17:05:09.376Z,22.70
2018-05-13T17:07:36.955Z,22.60
2018-05-13T17:10:05.283Z,22.50
2018-05-13T17:12:32.837Z,22.50
2018-05-13T17:15:00.479Z,22.50
2018-05-13T17:17:28.102Z,22.50
2018-05-13T17:19:56.411Z,22.40
2018-05-13T17:22:23.961Z,22.40
2018-05-13T17:24:51.578Z,22.40
2018-05-13T17:27:19.134Z,22.40
2018-05-13T17:29:46.770Z,22.30
2018-05-13T17:32:14.335Z,22.20
2018-05-13T17:34:41.921Z,22.20
2018-05-13T17:37:09.532Z,22.20
2018-05-13T17:39:38.104Z,22.10
2018-05-13T17:42:05.789Z,22.00
2018-05-13T17:44:33.377Z,21.90
2018-05-13T17:47:00.923Z,21.80
2018-05-13T17:49:28.505Z,21.70
2018-05-13T17:51:56.061Z,21.70
2018-05-13T17:54:23.631Z,21.70
2018-05-13T17:56:51.258Z,21.60
2018-05-13T17:59:18.831Z,21.50
2018-05-13T18:01:46.388Z,21.40
2018-05-13T18:04:13.959Z,21.30
2018-05-13T18:06:41.540Z,21.20
2018-05-13T18:09:09.094Z,21.10
2018-05-13T18:11:36.742Z,21.00
2018-05-13T18:14:04.274Z,21.00
2018-05-13T18:16:32.602Z,20.80
2018-05-13T18:19:00.143Z,20.80
2018-05-13T18:21:27.813Z,20.80
2018-05-13T18:23:55.334Z,20.70
2018-05-13T18:26:23.651Z,20.50
2018-05-13T18:28:51.217Z,20.50
2018-05-13T18:31:18.786Z,20.40
2018-05-13T18:33:46.367Z,20.30
2018-05-13T18:36:13.929Z,20.30
2018-05-13T18:38:41.477Z,20.20
2018-05-13T18:41:09.039Z,20.10
2018-05-13T18:43:36.589Z,20.00
2018-05-13T18:46:04.206Z,19.90
2018-05-13T18:48:31.753Z,19.80
2018-05-13T18:50:59.344Z,19.70
2018-05-13T18:53:26.912Z,19.70
2018-05-13T18:55:54.491Z,19.60
2018-05-13T18:58:22.065Z,19.60
2018-05-13T19:00:50.379Z,19.40
2018-05-13T19:03:17.963Z,19.40
2018-05-13T19:05:45.534Z,19.40
2018-05-13T19:08:13.089Z,19.30
2018-05-13T19:10:40.641Z,19.20
2018-05-13T19:13:08.173Z,19.20
2018-05-13T19:15:36.509Z,18.90
2018-05-13T19:18:04.124Z,18.90
2018-05-13T19:20:32.426Z,18.80
2018-05-13T19:23:00.020Z,18.80
2018-05-13T19:25:27.592Z,18.70
2018-05-13T19:27:55.166Z,18.60
2018-05-13T19:30:22.735Z,18.50
2018-05-13T19:32:50.305Z,18.50
2018-05-13T19:35:17.863Z,18.40
2018-05-13T19:37:45.423Z,18.40
2018-05-13T19:40:13.004Z,18.40
2018-05-13T19:42:42.385Z,18.20
2018-05-13T19:45:09.952Z,18.20
2018-05-13T19:47:37.528Z,18.10
2018-05-13T19:50:05.152Z,18.10
2018-05-13T19:52:32.722Z,18.00
2018-05-13T19:55:00.271Z,18.00
2018-05-13T19:57:27.811Z,17.90
2018-05-13T19:59:56.127Z,17.80
2018-05-13T20:02:23.695Z,17.70
2018-05-13T20:04:51.294Z,17.70
2018-05-13T20:07:18.873Z,17.60
2018-05-13T20:09:47.296Z,17.50
2018-05-13T20:12:14.809Z,17.50
2018-05-13T20:14:42.345Z,17.40
2018-05-13T20:17:09.923Z,17.40
2018-05-13T20:19:37.469Z,17.40
2018-05-13T20:22:05.068Z,17.40
2018-05-13T20:24:32.617Z,17.30
2018-05-13T20:27:00.178Z,17.30
2018-05-13T20:29:27.731Z,17.20
2018-05-13T20:31:55.280Z,17.10
2018-05-13T20:34:22.861Z,17.00
2018-05-13T20:36:50.426Z,16.90
2018-05-13T20:39:17.987Z,16.90
2018-05-13T20:41:45.555Z,16.80
2018-05-13T20:44:13.115Z,16.80
2018-05-13T20:46:40.661Z,16.80
2018-05-13T20:49:08.263Z,16.80
2018-05-13T20:51:35.871Z,16.60
2018-05-13T20:54:03.424Z,16.60
2018-05-13T20:56:30.965Z,16.70
2018-05-13T20:58:58.532Z,16.60
2018-05-13T21:01:26.460Z,16.60
2018-05-13T21:03:55.139Z,16.50
2018-05-13T21:06:22.918Z,16.40
2018-05-13T21:08:50.454Z,16.40
2018-05-13T21:11:18.009Z,16.40
2018-05-13T21:13:46.303Z,16.10
2018-05-13T21:16:13.856Z,16.10
2018-05-13T21:18:42.191Z,16.20
2018-05-13T21:21:09.748Z,16.20
2018-05-13T21:23:37.298Z,16.10
2018-05-13T21:26:04.861Z,16.10
2018-05-13T21:28:32.435Z,16.10
2018-05-13T21:30:59.991Z,16.00
2018-05-13T21:33:27.524Z,16.00
2018-05-13T21:35:55.068Z,15.90
2018-05-13T21:38:22.607Z,15.90
2018-05-13T21:40:50.213Z,15.90
2018-05-13T21:43:18.547Z,15.80
2018-05-13T21:45:46.100Z,15.80
2018-05-13T21:48:13.643Z,15.80
2018-05-13T21:50:41.180Z,15.80
2018-05-13T21:53:08.712Z,15.70
2018-05-13T21:55:36.295Z,15.70
2018-05-13T21:58:03.849Z,15.60
2018-05-13T22:00:31.396Z,15.50
2018-05-13T22:02:58.936Z,15.50
2018-05-13T22:05:26.500Z,15.50
2018-05-13T22:07:54.039Z,15.50
2018-05-13T22:10:22.333Z,15.30
2018-05-13T22:12:49.959Z,15.40
2018-05-13T22:15:17.507Z,15.40
2018-05-13T22:17:45.150Z,15.30
2018-05-13T22:20:12.694Z,15.30
2018-05-13T22:22:40.255Z,15.20
2018-05-13T22:25:07.815Z,15.20
2018-05-13T22:27:35.349Z,15.10
2018-05-13T22:30:02.915Z,15.00
2018-05-13T22:32:30.466Z,15.00
2018-05-13T22:34:58.071Z,14.90
2018-05-13T22:37:25.618Z,14.90
2018-05-13T22:39:53.924Z,14.70
2018-05-13T22:42:21.463Z,14.70
2018-05-13T22:44:49.795Z,14.60
2018-05-13T22:47:17.358Z,14.60
2018-05-13T22:49:44.901Z,14.60
2018-05-13T22:52:12.467Z,14.60
2018-05-13T22:54:39.997Z,14.60
2018-05-13T22:57:08.326Z,14.50
2018-05-13T22:59:35.853Z,14.50
2018-05-13T23:02:04.199Z,14.50
2018-05-13T23:04:31.746Z,14.50
2018-05-13T23:06:59.310Z,14.50
2018-05-13T23:09:26.841Z,14.50
2018-05-13T23:11:54.382Z,14.40
2018-05-13T23:14:22.687Z,14.40
2018-05-13T23:16:50.251Z,14.40
2018-05-13T23:19:17.817Z,14.40
2018-05-13T23:21:45.367Z,14.40
2018-05-13T23:24:13.666Z,14.30
2018-05-13T23:26:41.213Z,14.30
2018-05-13T23:29:08.762Z,14.30
2018-05-13T23:31:37.087Z,14.20
2018-05-13T23:34:04.645Z,14.20
2018-05-13T23:36:32.181Z,14.20
2018-05-13T23:39:00.482Z,14.20
2018-05-13T23:41:28.023Z,14.20
2018-05-13T23:43:56.336Z,14.10
2018-05-13T23:46:23.900Z,14.10
2018-05-13T23:48:51.463Z,14.10
2018-05-13T23:51:19.023Z,14.00
2018-05-13T23:53:46.567Z,14.00
2018-05-13T23:56:14.867Z,13.90
2018-05-13T23:58:42.433Z,13.90
