createdAt,value
2019-05-05T00:01:19.149Z,4.70
2019-05-05T00:04:00.831Z,4.70
2019-05-05T00:06:28.599Z,4.70
2019-05-05T00:08:56.372Z,4.60
2019-05-05T00:11:37.751Z,4.60
2019-05-05T00:14:11.280Z,4.50
2019-05-05T00:16:47.031Z,4.50
2019-05-05T00:19:28.807Z,4.50
2019-05-05T00:21:44.663Z,4.50
2019-05-05T00:24:12.567Z,4.50
2019-05-05T00:26:40.343Z,4.50
2019-05-05T00:29:08.117Z,4.50
2019-05-05T00:31:35.897Z,4.60
2019-05-05T00:34:04.997Z,4.50
2019-05-05T00:36:35.063Z,4.50
2019-05-05T00:39:04.309Z,4.50
2019-05-05T00:41:34.508Z,4.50
2019-05-05T00:44:01.779Z,4.50
2019-05-05T00:46:44.939Z,4.50
2019-05-05T00:49:14.515Z,4.50
2019-05-05T00:51:44.342Z,4.40
2019-05-05T00:54:12.072Z,4.50
2019-05-05T00:56:39.923Z,4.40
2019-05-05T00:59:09.912Z,4.40
2019-05-05T01:01:52.499Z,4.20
2019-05-05T01:04:25.652Z,4.20
2019-05-05T01:06:54.419Z,4.20
2019-05-05T01:09:25.217Z,4.20
2019-05-05T01:11:55.022Z,4.30
2019-05-05T01:14:22.578Z,4.20
2019-05-05T01:16:50.351Z,4.20
2019-05-05T01:19:18.269Z,4.20
2019-05-05T01:21:46.067Z,4.20
2019-05-05T01:24:14.392Z,4.20
2019-05-05T01:26:44.482Z,4.30
2019-05-05T01:29:14.670Z,4.20
2019-05-05T01:31:42.760Z,4.20
2019-05-05T01:34:24.373Z,4.20
2019-05-05T01:36:57.799Z,4.30
2019-05-05T01:39:47.346Z,4.20
2019-05-05T01:42:15.498Z,4.10
2019-05-05T01:44:44.817Z,4.10
2019-05-05T01:47:14.810Z,4.00
2019-05-05T01:49:45.054Z,4.00
2019-05-05T01:52:12.260Z,4.00
2019-05-05T01:54:40.039Z,4.00
2019-05-05T01:57:07.812Z,4.20
2019-05-05T01:59:35.667Z,4.20
2019-05-05T02:02:04.322Z,4.30
2019-05-05T02:04:34.227Z,4.30
2019-05-05T02:07:01.896Z,4.20
2019-05-05T02:09:29.680Z,4.30
2019-05-05T02:11:57.447Z,4.20
2019-05-05T02:14:25.215Z,4.20
2019-05-05T02:16:54.555Z,4.20
2019-05-05T02:19:24.798Z,4.20
2019-05-05T02:21:54.587Z,4.20
2019-05-05T02:24:21.919Z,4.10
2019-05-05T02:26:49.687Z,4.00
2019-05-05T02:29:45.844Z,4.20
2019-05-05T02:32:31.724Z,4.20
2019-05-05T02:35:00.408Z,4.20
2019-05-05T02:37:28.178Z,4.10
2019-05-05T02:40:02.629Z,4.00
2019-05-05T02:42:26.341Z,4.10
2019-05-05T02:44:55.811Z,4.00
2019-05-05T02:47:34.668Z,4.00
2019-05-05T02:50:05.217Z,4.00
2019-05-05T02:52:34.722Z,3.90
2019-05-05T02:55:04.077Z,3.90
2019-05-05T02:57:32.256Z,4.00
2019-05-05T03:00:08.437Z,4.00
2019-05-05T03:02:36.630Z,4.10
2019-05-05T03:05:05.016Z,4.10
2019-05-05T03:07:34.479Z,4.20
2019-05-05T03:10:03.777Z,4.10
2019-05-05T03:12:34.600Z,4.00
2019-05-05T03:15:04.137Z,4.10
2019-05-05T03:17:34.104Z,4.10
2019-05-05T03:20:03.972Z,4.10
2019-05-05T03:22:31.392Z,4.10
2019-05-05T03:24:59.333Z,4.20
2019-05-05T03:27:27.192Z,4.10
2019-05-05T03:29:54.955Z,4.00
2019-05-05T03:32:25.398Z,4.00
2019-05-05T03:34:53.683Z,4.00
2019-05-05T03:37:21.860Z,3.90
2019-05-05T03:39:55.052Z,3.90
2019-05-05T03:42:37.970Z,3.90
2019-05-05T03:45:10.192Z,3.90
2019-05-05T03:47:38.457Z,3.70
2019-05-05T03:50:06.638Z,3.80
2019-05-05T03:52:34.694Z,3.90
2019-05-05T03:55:03.795Z,3.90
2019-05-05T03:57:33.807Z,3.80
2019-05-05T04:00:04.352Z,3.80
2019-05-05T04:02:55.504Z,3.90
2019-05-05T04:05:27.876Z,3.90
2019-05-05T04:07:56.263Z,3.90
2019-05-05T04:10:24.564Z,3.90
2019-05-05T04:12:53.966Z,3.90
2019-05-05T04:15:21.839Z,3.90
2019-05-05T04:17:57.560Z,3.90
2019-05-05T04:20:27.369Z,3.80
2019-05-05T04:22:57.956Z,4.00
2019-05-05T04:25:24.660Z,4.00
2019-05-05T04:27:53.858Z,4.00
2019-05-05T04:30:23.661Z,4.00
2019-05-05T04:32:51.366Z,4.00
2019-05-05T04:35:19.126Z,3.90
2019-05-05T04:37:46.905Z,3.90
2019-05-05T04:40:15.006Z,3.90
2019-05-05T04:42:44.125Z,3.90
2019-05-05T04:45:12.093Z,3.90
2019-05-05T04:47:43.606Z,3.90
2019-05-05T04:50:18.890Z,3.90
2019-05-05T04:52:46.931Z,3.90
2019-05-05T04:55:14.700Z,4.00
2019-05-05T04:57:43.710Z,4.20
2019-05-05T05:00:13.701Z,4.10
2019-05-05T05:02:53.846Z,4.00
2019-05-05T05:05:25.708Z,4.10
2019-05-05T05:07:54.348Z,4.10
2019-05-05T05:10:24.076Z,4.10
2019-05-05T05:12:53.871Z,4.10
2019-05-05T05:15:23.373Z,4.10
2019-05-05T05:17:57.471Z,4.20
2019-05-05T05:20:25.256Z,4.30
2019-05-05T05:22:54.449Z,4.30
2019-05-05T05:25:24.017Z,4.40
2019-05-05T05:27:53.661Z,4.40
2019-05-05T05:30:24.130Z,4.40
2019-05-05T05:32:51.399Z,4.40
2019-05-05T05:35:19.192Z,4.50
2019-05-05T05:37:46.965Z,4.50
2019-05-05T05:40:23.703Z,4.60
2019-05-05T05:42:51.639Z,4.70
2019-05-05T05:45:37.867Z,4.70
2019-05-05T05:48:16.364Z,4.70
2019-05-05T05:50:49.996Z,4.80
2019-05-05T05:53:17.771Z,4.80
2019-05-05T05:55:45.552Z,4.90
2019-05-05T05:58:14.094Z,5.00
2019-05-05T06:00:44.078Z,4.90
2019-05-05T06:03:13.915Z,4.80
2019-05-05T06:05:43.437Z,4.80
2019-05-05T06:08:10.899Z,4.80
2019-05-05T06:10:38.684Z,4.80
2019-05-05T06:13:06.451Z,4.90
2019-05-05T06:15:34.749Z,4.90
2019-05-05T06:18:04.407Z,4.80
2019-05-05T06:20:34.176Z,5.00
2019-05-05T06:23:01.584Z,5.10
2019-05-05T06:25:29.468Z,5.20
2019-05-05T06:27:57.301Z,5.20
2019-05-05T06:30:25.117Z,5.40
2019-05-05T06:32:54.390Z,5.30
2019-05-05T06:35:24.310Z,5.20
2019-05-05T06:37:54.926Z,5.20
2019-05-05T06:40:35.444Z,5.30
2019-05-05T06:43:19.416Z,5.50
2019-05-05T06:45:51.002Z,5.40
2019-05-05T06:48:18.788Z,5.60
2019-05-05T06:50:46.577Z,5.70
2019-05-05T06:53:14.364Z,5.80
2019-05-05T06:55:44.284Z,5.90
2019-05-05T06:58:13.580Z,6.00
2019-05-05T07:00:41.175Z,6.00
2019-05-05T07:03:08.983Z,5.90
2019-05-05T07:05:36.787Z,6.00
2019-05-05T07:08:04.640Z,5.90
2019-05-05T07:10:33.872Z,6.10
2019-05-05T07:13:01.931Z,6.20
2019-05-05T07:15:29.751Z,6.10
2019-05-05T07:17:57.536Z,6.10
2019-05-05T07:20:26.373Z,6.30
2019-05-05T07:23:01.265Z,6.30
2019-05-05T07:25:24.233Z,6.30
2019-05-05T07:27:52.135Z,6.40
2019-05-05T07:30:19.935Z,6.60
2019-05-05T07:32:47.720Z,6.70
2019-05-05T07:35:28.064Z,6.50
2019-05-05T07:37:55.856Z,6.40
2019-05-05T07:40:24.157Z,6.60
2019-05-05T07:42:54.002Z,6.70
2019-05-05T07:45:25.104Z,6.80
2019-05-05T07:47:51.484Z,7.00
2019-05-05T07:50:31.208Z,7.30
2019-05-05T07:52:48.807Z,7.40
2019-05-05T07:55:16.600Z,7.20
2019-05-05T07:57:44.469Z,7.20
2019-05-05T08:00:14.644Z,7.30
2019-05-05T08:02:43.745Z,7.20
2019-05-05T08:05:11.522Z,7.40
2019-05-05T08:07:39.332Z,7.40
2019-05-05T08:10:07.614Z,7.50
2019-05-05T08:12:35.427Z,7.50
2019-05-05T08:15:04.318Z,7.80
2019-05-05T08:17:45.504Z,7.70
2019-05-05T08:20:19.378Z,7.70
2019-05-05T08:22:47.148Z,7.80
2019-05-05T08:25:39.767Z,8.10
2019-05-05T08:28:10.512Z,8.10
2019-05-05T08:31:06.702Z,8.00
2019-05-05T08:33:34.521Z,8.10
2019-05-05T08:36:04.319Z,8.20
2019-05-05T08:38:31.921Z,8.20
2019-05-05T08:40:59.719Z,8.30
2019-05-05T08:43:27.535Z,8.40
2019-05-05T08:45:55.493Z,8.60
2019-05-05T08:48:24.637Z,8.70
2019-05-05T08:50:54.123Z,8.90
2019-05-05T08:53:24.194Z,8.80
2019-05-05T08:55:51.659Z,8.90
2019-05-05T08:58:19.455Z,8.90
2019-05-05T09:00:47.219Z,9.00
2019-05-05T09:03:15.056Z,9.00
2019-05-05T09:05:43.745Z,9.20
2019-05-05T09:08:13.643Z,9.30
2019-05-05T09:10:41.220Z,9.60
2019-05-05T09:13:09.042Z,9.80
2019-05-05T09:15:37.665Z,9.90
2019-05-05T09:18:05.643Z,9.90
2019-05-05T09:20:34.742Z,9.80
2019-05-05T09:23:04.137Z,9.80
2019-05-05T09:25:54.224Z,9.60
2019-05-05T09:28:36.344Z,9.50
2019-05-05T09:31:04.480Z,9.80
2019-05-05T09:33:33.900Z,9.90
2019-05-05T09:36:01.967Z,9.90
2019-05-05T09:38:30.327Z,9.70
2019-05-05T09:40:58.324Z,9.90
2019-05-05T09:43:26.667Z,9.80
2019-05-05T09:45:54.723Z,9.90
2019-05-05T09:48:24.300Z,10.20
2019-05-05T09:50:54.039Z,10.20
2019-05-05T09:53:23.817Z,10.20
2019-05-05T09:55:51.659Z,10.20
2019-05-05T09:58:19.477Z,10.30
2019-05-05T10:00:47.404Z,10.40
2019-05-05T10:03:15.412Z,10.60
2019-05-05T10:05:43.582Z,10.50
2019-05-05T10:08:11.414Z,10.30
2019-05-05T10:10:39.220Z,10.60
2019-05-05T10:13:07.048Z,11.00
2019-05-05T10:15:34.874Z,11.10
2019-05-05T10:18:03.515Z,11.30
2019-05-05T10:20:31.768Z,11.20
2019-05-05T10:22:59.816Z,11.40
2019-05-05T10:25:49.922Z,11.50
2019-05-05T10:28:17.715Z,11.30
2019-05-05T10:30:45.663Z,11.40
2019-05-05T10:33:14.272Z,11.40
2019-05-05T10:35:43.719Z,11.20
2019-05-05T10:38:14.093Z,10.90
2019-05-05T10:40:41.573Z,11.30
2019-05-05T10:43:09.374Z,11.40
2019-05-05T10:45:37.159Z,11.40
2019-05-05T10:48:05.059Z,11.40
2019-05-05T10:50:34.118Z,11.70
2019-05-05T10:53:04.274Z,12.20
2019-05-05T10:55:31.913Z,12.40
2019-05-05T10:57:59.699Z,12.20
2019-05-05T11:00:40.810Z,11.70
2019-05-05T11:03:08.745Z,11.40
2019-05-05T11:05:36.548Z,11.10
2019-05-05T11:08:04.485Z,11.10
2019-05-05T11:10:33.956Z,11.20
2019-05-05T11:13:02.075Z,11.40
2019-05-05T11:15:30.088Z,11.40
2019-05-05T11:17:57.951Z,11.50
2019-05-05T11:20:26.641Z,11.40
2019-05-05T11:22:54.463Z,11.50
2019-05-05T11:25:24.187Z,12.00
2019-05-05T11:27:53.642Z,12.10
2019-05-05T11:30:27.768Z,12.20
2019-05-05T11:33:20.319Z,12.80
2019-05-05T11:36:01.520Z,12.60
2019-05-05T11:38:29.371Z,12.20
2019-05-05T11:40:57.190Z,12.40
2019-05-05T11:43:24.965Z,12.80
2019-05-05T11:45:54.444Z,13.00
2019-05-05T11:48:24.027Z,13.30
2019-05-05T11:50:54.061Z,13.50
2019-05-05T11:53:21.600Z,13.70
2019-05-05T11:55:49.404Z,13.90
2019-05-05T11:58:17.435Z,13.80
2019-05-05T12:00:45.291Z,13.40
2019-05-05T12:03:14.336Z,13.10
2019-05-05T12:05:44.263Z,13.00
2019-05-05T12:08:14.425Z,13.30
2019-05-05T12:10:45.759Z,13.60
2019-05-05T12:13:14.797Z,13.50
2019-05-05T12:15:44.649Z,13.70
2019-05-05T12:18:14.397Z,13.90
2019-05-05T12:20:44.095Z,14.20
2019-05-05T12:23:12.158Z,14.20
2019-05-05T12:26:14.272Z,14.80
2019-05-05T12:28:45.905Z,15.60
2019-05-05T12:31:18.380Z,17.00
2019-05-05T12:33:46.341Z,17.10
2019-05-05T12:36:15.068Z,16.70
2019-05-05T12:38:43.922Z,16.00
2019-05-05T12:41:11.971Z,15.10
2019-05-05T12:43:39.757Z,14.50
2019-05-05T12:46:14.903Z,14.10
2019-05-05T12:48:43.786Z,13.30
2019-05-05T12:51:11.659Z,13.00
2019-05-05T12:53:39.453Z,13.00
2019-05-05T12:56:08.208Z,12.90
2019-05-05T12:58:36.168Z,12.80
2019-05-05T13:01:08.012Z,13.10
2019-05-05T13:03:35.819Z,13.10
2019-05-05T13:06:04.156Z,13.10
2019-05-05T13:08:33.899Z,14.50
2019-05-05T13:11:01.643Z,16.40
2019-05-05T13:13:29.438Z,18.20
2019-05-05T13:15:57.443Z,19.10
2019-05-05T13:18:25.228Z,18.50
2019-05-05T13:21:04.279Z,18.20
2019-05-05T13:23:48.315Z,17.40
2019-05-05T13:26:23.567Z,16.30
2019-05-05T13:28:51.258Z,15.70
2019-05-05T13:31:21.720Z,15.20
2019-05-05T13:33:48.583Z,14.70
2019-05-05T13:36:16.636Z,14.40
2019-05-05T13:38:44.425Z,14.00
2019-05-05T13:41:12.237Z,13.50
2019-05-05T13:43:40.554Z,13.10
2019-05-05T13:46:21.221Z,12.50
2019-05-05T13:48:49.529Z,12.40
2019-05-05T13:51:18.174Z,12.30
2019-05-05T13:53:46.017Z,12.20
2019-05-05T13:56:15.335Z,12.20
2019-05-05T13:58:43.829Z,12.40
2019-05-05T14:01:11.659Z,12.50
2019-05-05T14:03:39.855Z,12.60
2019-05-05T14:06:07.702Z,12.40
2019-05-05T14:08:36.396Z,12.10
2019-05-05T14:11:04.683Z,12.00
2019-05-05T14:13:34.203Z,11.60
2019-05-05T14:16:03.911Z,11.20
2019-05-05T14:18:31.711Z,11.00
2019-05-05T14:20:59.491Z,10.80
2019-05-05T14:23:27.855Z,10.70
2019-05-05T14:25:55.636Z,10.50
2019-05-05T14:28:23.570Z,10.50
2019-05-05T14:31:06.393Z,10.60
2019-05-05T14:33:54.165Z,10.60
2019-05-05T14:36:28.708Z,10.50
2019-05-05T14:38:57.823Z,10.70
2019-05-05T14:41:25.706Z,10.80
2019-05-05T14:43:54.647Z,10.70
2019-05-05T14:46:23.526Z,10.80
2019-05-05T14:48:53.410Z,10.90
2019-05-05T14:51:21.006Z,11.00
2019-05-05T14:53:48.809Z,11.00
2019-05-05T14:56:17.161Z,11.40
2019-05-05T14:58:44.971Z,12.10
2019-05-05T15:01:14.449Z,13.00
2019-05-05T15:03:44.342Z,13.70
2019-05-05T15:06:20.335Z,14.00
2019-05-05T15:08:54.504Z,14.20
2019-05-05T15:11:48.116Z,14.30
2019-05-05T15:14:15.899Z,14.10
2019-05-05T15:16:43.812Z,14.20
2019-05-05T15:19:14.408Z,14.20
2019-05-05T15:21:44.153Z,14.20
2019-05-05T15:24:13.693Z,14.30
2019-05-05T15:26:51.279Z,14.30
2019-05-05T15:29:11.035Z,14.20
2019-05-05T15:31:38.806Z,14.10
2019-05-05T15:34:06.591Z,14.00
2019-05-05T15:36:34.375Z,14.00
2019-05-05T15:39:02.161Z,14.20
2019-05-05T15:41:29.941Z,14.40
2019-05-05T15:43:57.719Z,14.40
2019-05-05T15:46:25.515Z,14.20
2019-05-05T15:48:54.536Z,14.20
2019-05-05T15:51:23.690Z,14.00
2019-05-05T15:53:51.627Z,13.90
2019-05-05T15:56:19.419Z,13.80
2019-05-05T15:58:47.209Z,13.90
2019-05-05T16:01:15.001Z,14.00
2019-05-05T16:03:43.557Z,13.60
2019-05-05T16:06:11.476Z,13.40
2019-05-05T16:08:39.258Z,13.40
2019-05-05T16:11:07.152Z,13.30
2019-05-05T16:13:35.344Z,13.10
2019-05-05T16:16:11.196Z,12.60
2019-05-05T16:19:05.624Z,12.30
2019-05-05T16:44:14.096Z,12.40
2019-05-05T16:46:43.475Z,12.10
2019-05-05T16:49:11.340Z,12.10
2019-05-05T16:51:43.882Z,12.10
2019-05-05T16:54:17.839Z,12.10
2019-05-05T16:56:45.667Z,12.10
2019-05-05T16:59:13.902Z,12.10
2019-05-05T17:01:44.562Z,12.00
2019-05-05T17:04:14.318Z,12.20
2019-05-05T17:06:45.487Z,11.90
2019-05-05T17:09:11.577Z,11.80
2019-05-05T17:11:39.508Z,11.70
2019-05-05T17:14:23.477Z,11.60
2019-05-05T17:17:09.717Z,11.50
2019-05-05T17:19:47.899Z,11.50
2019-05-05T17:22:23.481Z,11.40
2019-05-05T17:24:53.433Z,11.40
2019-05-05T17:27:21.174Z,11.40
2019-05-05T17:29:48.940Z,11.50
2019-05-05T17:32:16.768Z,11.40
2019-05-05T17:34:44.974Z,11.20
2019-05-05T17:37:13.437Z,11.20
2019-05-05T17:39:49.288Z,11.20
2019-05-05T17:42:34.830Z,11.30
2019-05-05T17:45:31.052Z,11.50
2019-05-05T17:48:09.300Z,11.70
2019-05-05T17:51:04.290Z,12.00
2019-05-05T17:53:37.583Z,12.00
2019-05-05T17:56:06.781Z,12.20
2019-05-05T17:58:34.615Z,12.30
2019-05-05T18:01:03.806Z,12.30
2019-05-05T18:03:33.979Z,12.30
2019-05-05T18:06:15.068Z,12.30
2019-05-05T18:08:48.500Z,12.20
2019-05-05T18:11:27.120Z,12.00
2019-05-05T18:13:58.375Z,12.00
2019-05-05T18:16:26.966Z,11.90
2019-05-05T18:18:55.426Z,11.90
2019-05-05T18:21:23.646Z,11.80
2019-05-05T18:23:51.636Z,11.80
2019-05-05T18:26:19.423Z,11.80
2019-05-05T18:28:48.181Z,11.70
2019-05-05T18:31:16.208Z,11.60
2019-05-05T18:33:44.009Z,11.40
2019-05-05T18:36:11.828Z,11.40
2019-05-05T18:38:39.636Z,11.30
2019-05-05T18:41:13.979Z,11.10
2019-05-05T18:43:47.808Z,11.00
2019-05-05T18:46:15.596Z,10.90
2019-05-05T18:48:43.403Z,10.80
2019-05-05T18:51:11.269Z,10.70
2019-05-05T18:53:39.160Z,10.60
2019-05-05T18:56:06.967Z,10.60
2019-05-05T18:58:35.337Z,10.50
2019-05-05T19:01:19.904Z,10.40
2019-05-05T19:04:05.726Z,10.20
2019-05-05T19:07:05.036Z,10.10
2019-05-05T19:09:33.979Z,10.10
2019-05-05T19:12:03.776Z,10.10
2019-05-05T19:14:32.000Z,10.00
2019-05-05T19:16:59.784Z,10.00
2019-05-05T19:19:27.588Z,10.00
2019-05-05T19:21:59.012Z,9.80
2019-05-05T19:24:26.824Z,9.70
2019-05-05T19:26:56.129Z,9.70
2019-05-05T19:29:24.347Z,9.70
2019-05-05T19:31:54.618Z,9.60
2019-05-05T19:34:24.001Z,9.60
2019-05-05T19:36:51.283Z,9.50
2019-05-05T19:39:19.072Z,9.50
2019-05-05T19:41:47.476Z,9.50
2019-05-05T19:44:15.266Z,9.40
2019-05-05T19:46:48.986Z,9.40
2019-05-05T19:49:17.601Z,9.40
2019-05-05T19:51:45.740Z,9.40
2019-05-05T19:54:14.379Z,9.30
2019-05-05T19:56:44.553Z,9.30
2019-05-05T19:59:13.693Z,9.30
2019-05-05T20:01:41.483Z,9.30
2019-05-05T20:04:09.287Z,9.30
2019-05-05T20:06:37.121Z,9.20
2019-05-05T20:09:05.829Z,9.20
2019-05-05T20:11:34.055Z,9.10
2019-05-05T20:14:09.535Z,9.10
2019-05-05T20:16:54.670Z,9.10
2019-05-05T20:19:22.792Z,9.10
2019-05-05T20:21:50.615Z,9.00
2019-05-05T20:24:18.451Z,9.00
2019-05-05T20:26:46.246Z,9.00
2019-05-05T20:29:16.950Z,8.90
2019-05-05T20:31:43.555Z,8.90
2019-05-05T20:34:42.596Z,8.80
2019-05-05T20:37:15.544Z,8.80
2019-05-05T20:39:44.116Z,8.70
2019-05-05T20:42:12.265Z,8.70
2019-05-05T20:44:40.083Z,8.60
2019-05-05T20:47:07.850Z,8.60
2019-05-05T20:49:35.997Z,8.50
2019-05-05T20:52:03.934Z,8.50
2019-05-05T20:54:31.904Z,8.40
2019-05-05T20:56:59.777Z,8.40
2019-05-05T20:59:30.896Z,8.40
2019-05-05T21:01:57.201Z,8.40
2019-05-05T21:04:25.116Z,8.40
2019-05-05T21:06:53.004Z,8.30
2019-05-05T21:09:20.771Z,8.30
2019-05-05T21:11:48.720Z,8.30
2019-05-05T21:14:24.755Z,8.20
2019-05-05T21:16:46.163Z,8.20
2019-05-05T21:19:14.097Z,8.20
2019-05-05T21:21:44.671Z,8.20
2019-05-05T21:24:13.079Z,8.20
2019-05-05T21:26:56.467Z,8.10
2019-05-05T21:29:24.243Z,8.10
2019-05-05T21:31:52.110Z,8.10
2019-05-05T21:34:19.915Z,8.10
2019-05-05T21:36:48.033Z,8.20
2019-05-05T21:39:15.836Z,8.10
2019-05-05T21:41:44.008Z,8.10
2019-05-05T21:44:11.858Z,8.10
2019-05-05T21:46:39.729Z,8.10
2019-05-05T21:49:07.550Z,8.10
2019-05-05T21:51:54.672Z,8.10
2019-05-05T21:54:34.150Z,8.10
2019-05-05T21:57:34.596Z,8.10
2019-05-05T22:00:04.444Z,8.10
2019-05-05T22:02:34.405Z,8.00
2019-05-05T22:05:03.878Z,8.00
2019-05-05T22:07:33.522Z,7.90
2019-05-05T22:10:00.910Z,7.90
2019-05-05T22:12:28.693Z,7.80
2019-05-05T22:14:56.501Z,7.70
2019-05-05T22:17:24.274Z,7.70
2019-05-05T22:20:00.749Z,7.70
2019-05-05T22:22:30.552Z,7.70
2019-05-05T22:24:58.411Z,7.70
2019-05-05T22:27:26.186Z,7.60
2019-05-05T22:29:58.092Z,7.60
2019-05-05T22:32:24.953Z,7.50
2019-05-05T22:34:52.859Z,7.50
2019-05-05T22:37:20.644Z,7.50
2019-05-05T22:39:48.765Z,7.50
2019-05-05T22:42:16.543Z,7.50
2019-05-05T22:44:44.588Z,7.50
2019-05-05T22:47:13.934Z,7.50
2019-05-05T22:49:44.195Z,7.40
2019-05-05T22:52:11.448Z,7.40
2019-05-05T22:54:39.239Z,7.30
2019-05-05T22:57:07.016Z,7.30
2019-05-05T22:59:34.823Z,7.30
2019-05-05T23:02:05.477Z,7.20
2019-05-05T23:04:48.704Z,7.20
2019-05-05T23:07:24.628Z,7.20
2019-05-05T23:09:53.875Z,7.10
2019-05-05T23:12:21.900Z,7.10
2019-05-05T23:14:49.725Z,7.10
2019-05-05T23:17:29.489Z,7.10
2019-05-05T23:20:10.520Z,7.10
2019-05-05T23:22:44.423Z,7.00
2019-05-05T23:25:18.561Z,7.10
2019-05-05T23:27:46.555Z,7.10
2019-05-05T23:30:15.945Z,7.00
2019-05-05T23:32:44.141Z,7.00
2019-05-05T23:35:14.147Z,7.00
2019-05-05T23:37:41.609Z,7.00
2019-05-05T23:40:09.672Z,7.00
2019-05-05T23:42:37.446Z,7.00
2019-05-05T23:45:06.035Z,7.00
2019-05-05T23:47:35.717Z,6.90
2019-05-05T23:50:04.520Z,6.90
2019-05-05T23:52:34.832Z,6.80
2019-05-05T23:55:03.915Z,6.80
2019-05-05T23:57:31.546Z,6.70
2019-05-05T23:59:59.721Z,6.70
