createdAt,value
2018-10-09T00:00:59.155Z,6.59
2018-10-09T00:11:00.363Z,6.59
2018-10-09T00:20:59.175Z,6.35
2018-10-09T00:30:59.119Z,6.21
2018-10-09T00:41:00.006Z,6.22
2018-10-09T00:50:59.220Z,6.29
2018-10-09T01:00:59.120Z,6.28
2018-10-09T01:11:03.290Z,6.18
2018-10-09T01:20:59.088Z,6.13
2018-10-09T01:30:59.085Z,6.08
2018-10-09T01:40:59.107Z,5.96
2018-10-09T01:50:59.160Z,6.01
2018-10-09T02:00:59.764Z,6.00
2018-10-09T02:10:59.107Z,5.94
2018-10-09T02:21:00.157Z,5.84
2018-10-09T02:30:59.120Z,5.86
2018-10-09T02:40:59.248Z,5.71
2018-10-09T02:51:00.101Z,5.75
2018-10-09T03:00:59.211Z,5.63
2018-10-09T03:10:59.273Z,5.47
2018-10-09T03:20:59.709Z,5.25
2018-10-09T03:30:59.121Z,5.27
2018-10-09T03:40:59.073Z,5.30
2018-10-09T03:50:59.063Z,5.20
2018-10-09T04:00:59.096Z,5.18
2018-10-09T04:10:59.105Z,5.04
2018-10-09T04:20:59.174Z,5.17
2018-10-09T04:30:59.170Z,5.27
2018-10-09T04:40:59.294Z,5.45
2018-10-09T04:50:59.139Z,5.53
2018-10-09T05:00:59.155Z,5.33
2018-10-09T05:10:59.111Z,5.26
2018-10-09T05:20:59.537Z,5.34
2018-10-09T05:30:59.183Z,5.20
2018-10-09T05:40:59.170Z,5.24
2018-10-09T05:50:59.318Z,5.46
2018-10-09T06:00:59.072Z,5.54
2018-10-09T06:11:02.503Z,5.98
2018-10-09T06:20:59.164Z,6.19
2018-10-09T06:30:59.301Z,6.53
2018-10-09T06:40:58.978Z,7.53
2018-10-09T06:50:59.114Z,8.57
2018-10-09T07:00:59.125Z,8.93
2018-10-09T07:10:59.056Z,10.01
2018-10-09T07:20:59.145Z,10.99
2018-10-09T07:30:59.075Z,11.56
2018-10-09T07:40:59.069Z,11.14
2018-10-09T07:50:59.156Z,11.84
2018-10-09T08:00:59.068Z,12.66
2018-10-09T08:10:59.168Z,14.44
2018-10-09T08:20:59.138Z,15.72
2018-10-09T08:30:59.107Z,16.48
2018-10-09T08:40:59.181Z,16.15
2018-10-09T08:50:58.981Z,15.70
2018-10-09T09:00:59.738Z,15.93
2018-10-09T09:10:59.082Z,17.60
2018-10-09T09:20:59.292Z,18.81
2018-10-09T09:30:59.401Z,19.07
2018-10-09T09:40:59.099Z,19.24
2018-10-09T09:50:59.091Z,20.11
2018-10-09T10:00:59.284Z,20.69
2018-10-09T10:10:59.702Z,21.84
2018-10-09T10:20:59.250Z,22.89
2018-10-09T10:30:59.163Z,23.07
2018-10-09T10:40:59.247Z,22.57
2018-10-09T10:50:59.134Z,22.17
2018-10-09T11:00:59.199Z,23.13
2018-10-09T11:10:59.183Z,24.44
2018-10-09T11:20:59.301Z,23.32
2018-10-09T11:30:59.248Z,22.81
2018-10-09T11:40:59.193Z,23.76
2018-10-09T11:50:59.180Z,24.68
2018-10-09T12:00:59.282Z,25.83
2018-10-09T12:10:59.234Z,26.09
2018-10-09T12:20:59.406Z,25.56
2018-10-09T12:30:59.347Z,26.59
2018-10-09T12:40:59.183Z,27.46
2018-10-09T12:50:59.158Z,26.29
2018-10-09T13:00:59.316Z,25.02
2018-10-09T13:10:59.232Z,23.45
2018-10-09T13:20:59.364Z,23.75
2018-10-09T13:30:59.306Z,24.56
2018-10-09T13:40:59.255Z,23.82
2018-10-09T13:50:59.263Z,23.12
2018-10-09T14:01:00.780Z,22.42
2018-10-09T14:10:59.295Z,22.92
2018-10-09T14:20:59.184Z,24.30
2018-10-09T14:30:59.252Z,24.14
2018-10-09T14:40:59.228Z,25.02
2018-10-09T14:50:59.215Z,24.29
2018-10-09T15:00:59.275Z,25.15
2018-10-09T15:10:59.371Z,24.28
2018-10-09T15:20:59.862Z,23.97
2018-10-09T15:30:59.302Z,25.94
2018-10-09T15:40:59.923Z,25.47
2018-10-09T15:50:59.141Z,25.29
2018-10-09T16:00:59.229Z,23.65
2018-10-09T16:10:59.257Z,22.67
2018-10-09T16:20:59.227Z,21.95
2018-10-09T16:30:59.256Z,20.23
2018-10-09T16:40:59.291Z,19.39
2018-10-09T16:50:59.255Z,18.82
2018-10-09T17:00:59.301Z,18.30
2018-10-09T17:10:59.309Z,17.82
2018-10-09T17:20:59.174Z,17.42
2018-10-09T17:30:59.264Z,16.83
2018-10-09T17:40:59.276Z,16.73
2018-10-09T17:50:59.428Z,16.40
2018-10-09T18:00:59.244Z,16.11
2018-10-09T18:11:00.202Z,15.79
2018-10-09T18:20:59.825Z,15.30
2018-10-09T18:30:59.303Z,14.83
2018-10-09T18:40:59.404Z,14.54
2018-10-09T18:50:59.259Z,14.37
2018-10-09T19:00:59.176Z,14.12
2018-10-09T19:10:59.306Z,13.82
2018-10-09T19:20:59.349Z,13.51
2018-10-09T19:30:59.288Z,13.24
2018-10-09T19:40:59.276Z,13.08
2018-10-09T19:50:59.536Z,12.87
2018-10-09T20:00:59.264Z,12.60
2018-10-09T20:10:59.402Z,12.42
2018-10-09T20:20:59.269Z,12.29
2018-10-09T20:30:59.317Z,12.34
2018-10-09T20:40:59.346Z,12.17
2018-10-09T20:51:00.000Z,11.97
2018-10-09T21:00:59.255Z,11.64
2018-10-09T21:10:59.482Z,11.36
2018-10-09T21:20:59.407Z,11.27
2018-10-09T21:30:59.275Z,11.22
2018-10-09T21:41:00.252Z,11.01
2018-10-09T21:50:59.322Z,10.72
2018-10-09T22:00:59.328Z,10.61
2018-10-09T22:10:59.335Z,10.40
2018-10-09T22:20:59.273Z,10.24
2018-10-09T22:30:59.344Z,10.19
2018-10-09T22:40:59.319Z,10.03
2018-10-09T22:50:59.262Z,10.01
2018-10-09T23:00:59.281Z,9.97
2018-10-09T23:10:59.232Z,9.67
2018-10-09T23:20:59.268Z,9.51
2018-10-09T23:30:59.318Z,9.40
2018-10-09T23:40:59.239Z,9.40
2018-10-09T23:50:59.191Z,9.36
