createdAt,value
2022-08-26T00:01:48.876Z,27.60
2022-08-26T00:05:34.804Z,26.42
2022-08-26T00:09:33.815Z,26.87
2022-08-26T00:13:37.806Z,27.63
2022-08-26T00:17:30.785Z,20.05
2022-08-26T00:21:16.863Z,29.52
2022-08-26T00:25:08.817Z,22.63
2022-08-26T00:28:47.915Z,24.40
2022-08-26T00:32:39.818Z,27.33
2022-08-26T00:36:30.007Z,30.38
2022-08-26T00:40:26.020Z,26.50
2022-08-26T00:44:05.587Z,26.27
2022-08-26T00:48:00.823Z,23.15
2022-08-26T00:51:47.817Z,26.17
2022-08-26T00:55:47.856Z,30.23
2022-08-26T00:59:27.859Z,24.47
2022-08-26T01:03:20.829Z,27.50
2022-08-26T01:07:08.871Z,27.95
2022-08-26T01:11:02.833Z,28.85
2022-08-26T01:14:55.862Z,28.08
2022-08-26T01:18:41.842Z,29.03
2022-08-26T01:22:45.881Z,28.35
2022-08-26T01:26:35.849Z,25.45
2022-08-26T01:30:28.839Z,28.98
2022-08-26T01:34:16.120Z,29.13
2022-08-26T01:38:09.829Z,29.30
2022-08-26T01:42:04.849Z,29.50
2022-08-26T01:45:56.954Z,30.88
2022-08-26T01:49:58.840Z,25.03
2022-08-26T01:53:50.876Z,36.63
2022-08-26T01:57:29.930Z,28.13
2022-08-26T02:01:21.866Z,25.80
2022-08-26T02:05:12.844Z,30.20
2022-08-26T02:09:09.974Z,28.23
2022-08-26T02:12:48.965Z,36.83
2022-08-26T02:16:44.876Z,33.75
2022-08-26T02:20:32.859Z,31.75
2022-08-26T02:24:30.849Z,38.33
2022-08-26T02:28:15.893Z,51.90
2022-08-26T02:32:14.899Z,54.30
2022-08-26T02:36:03.873Z,39.22
2022-08-26T02:40:02.910Z,44.97
2022-08-26T02:43:54.858Z,53.45
2022-08-26T02:47:39.870Z,45.97
2022-08-26T02:51:38.918Z,54.25
2022-08-26T02:55:31.866Z,50.90
2022-08-26T02:59:18.866Z,34.92
2022-08-26T03:03:05.178Z,69.30
2022-08-26T03:06:56.890Z,44.53
2022-08-26T03:10:35.168Z,48.13
2022-08-26T03:14:26.891Z,40.30
2022-08-26T03:18:18.888Z,45.72
2022-08-26T03:22:06.904Z,49.53
2022-08-26T03:25:59.912Z,63.05
2022-08-26T03:30:02.959Z,48.25
2022-08-26T03:33:59.505Z,51.75
2022-08-26T03:37:37.981Z,42.23
2022-08-26T03:41:29.903Z,52.53
2022-08-26T03:45:07.992Z,80.85
2022-08-26T03:48:59.885Z,57.47
2022-08-26T03:52:44.949Z,41.77
2022-08-26T03:56:40.075Z,36.97
2022-08-26T04:00:28.931Z,40.03
2022-08-26T04:04:22.847Z,34.13
2022-08-26T04:08:10.046Z,35.80
2022-08-26T04:11:55.612Z,42.13
2022-08-26T04:15:49.018Z,35.75
2022-08-26T04:19:34.910Z,34.43
2022-08-26T04:23:20.997Z,38.63
2022-08-26T04:27:05.922Z,31.33
2022-08-26T04:30:59.982Z,33.88
2022-08-26T04:34:38.434Z,38.87
2022-08-26T04:38:30.950Z,31.60
2022-08-26T04:42:09.319Z,33.20
2022-08-26T04:46:00.952Z,29.98
2022-08-26T04:49:45.954Z,35.40
2022-08-26T04:53:37.951Z,33.97
2022-08-26T04:57:16.293Z,27.55
2022-08-26T05:01:08.958Z,32.83
2022-08-26T05:04:47.349Z,28.23
2022-08-26T05:08:43.946Z,28.97
2022-08-26T05:12:29.941Z,31.38
2022-08-26T05:16:19.567Z,31.42
2022-08-26T05:20:12.947Z,26.60
2022-08-26T05:24:01.981Z,31.80
2022-08-26T05:27:54.023Z,28.05
2022-08-26T05:31:43.965Z,30.25
2022-08-26T05:35:46.136Z,30.08
2022-08-26T05:39:41.194Z,26.17
2022-08-26T05:43:26.974Z,26.83
2022-08-26T05:47:25.970Z,29.23
2022-08-26T05:51:26.072Z,25.08
2022-08-26T05:55:17.982Z,25.40
2022-08-26T05:59:04.984Z,22.75
2022-08-26T06:03:04.083Z,22.85
2022-08-26T06:06:49.348Z,20.67
2022-08-26T06:10:40.970Z,20.67
2022-08-26T06:14:27.984Z,19.60
2022-08-26T06:18:14.524Z,20.05
2022-08-26T06:22:00.988Z,18.53
2022-08-26T06:25:53.029Z,16.83
2022-08-26T06:29:33.607Z,22.52
2022-08-26T06:33:18.004Z,19.15
2022-08-26T06:37:03.408Z,17.53
2022-08-26T06:40:59.365Z,19.33
2022-08-26T06:44:51.004Z,15.68
2022-08-26T06:48:36.013Z,18.30
2022-08-26T06:52:28.039Z,17.93
2022-08-26T06:56:17.020Z,16.20
2022-08-26T07:00:09.015Z,14.63
2022-08-26T07:03:48.826Z,17.90
2022-08-26T07:07:41.039Z,14.60
2022-08-26T07:11:42.017Z,15.57
2022-08-26T07:15:34.113Z,16.35
2022-08-26T07:19:29.982Z,15.80
2022-08-26T07:23:18.199Z,14.47
2022-08-26T07:27:21.062Z,15.10
2022-08-26T07:31:03.560Z,13.15
2022-08-26T07:35:02.036Z,18.52
2022-08-26T07:38:48.049Z,11.77
2022-08-26T07:42:40.048Z,14.00
2022-08-26T07:46:30.183Z,18.40
2022-08-26T07:50:16.315Z,12.25
2022-08-26T07:54:01.060Z,13.87
2022-08-26T07:57:53.063Z,10.90
2022-08-26T08:01:38.137Z,13.35
2022-08-26T08:05:34.103Z,21.08
2022-08-26T08:09:26.030Z,12.30
2022-08-26T08:13:20.065Z,13.38
2022-08-26T08:17:01.291Z,12.55
2022-08-26T08:20:59.406Z,11.32
2022-08-26T08:24:53.105Z,13.57
2022-08-26T08:28:38.201Z,11.75
2022-08-26T08:32:23.078Z,12.88
2022-08-26T08:36:21.090Z,9.43
2022-08-26T08:39:59.894Z,12.98
2022-08-26T08:43:55.090Z,11.07
2022-08-26T08:47:49.088Z,14.13
2022-08-26T08:51:56.085Z,14.65
2022-08-26T08:55:58.098Z,14.45
2022-08-26T09:00:00.098Z,13.15
2022-08-26T09:04:02.090Z,11.03
2022-08-26T09:07:59.083Z,12.90
2022-08-26T09:11:37.477Z,13.82
2022-08-26T09:15:34.146Z,12.57
2022-08-26T09:19:32.090Z,10.93
2022-08-26T09:23:18.325Z,9.85
2022-08-26T09:27:05.104Z,12.93
2022-08-26T09:31:00.184Z,11.95
2022-08-26T09:35:06.303Z,11.27
2022-08-26T09:38:59.156Z,10.68
2022-08-26T09:42:44.118Z,9.37
2022-08-26T09:46:41.095Z,12.50
2022-08-26T09:50:37.128Z,9.98
2022-08-26T09:54:33.434Z,11.40
2022-08-26T09:58:37.820Z,10.20
2022-08-26T10:02:47.940Z,10.63
2022-08-26T10:06:28.711Z,11.87
2022-08-26T10:10:26.142Z,9.32
2022-08-26T10:14:26.174Z,9.70
2022-08-26T10:18:27.918Z,12.63
2022-08-26T10:22:34.393Z,13.90
2022-08-26T10:26:36.133Z,7.63
2022-08-26T10:30:25.147Z,13.30
2022-08-26T10:34:17.143Z,7.93
2022-08-26T10:38:00.556Z,17.83
2022-08-26T10:41:57.151Z,11.65
2022-08-26T10:45:51.177Z,16.47
2022-08-26T10:49:36.201Z,9.02
2022-08-26T10:54:02.156Z,9.68
2022-08-26T10:58:04.705Z,8.27
2022-08-26T11:02:15.177Z,10.50
2022-08-26T11:06:37.370Z,8.68
2022-08-26T11:10:34.501Z,10.10
2022-08-26T11:14:53.115Z,9.60
2022-08-26T11:18:51.335Z,11.75
2022-08-26T11:22:47.935Z,11.07
2022-08-26T11:26:55.647Z,12.60
2022-08-26T11:30:57.721Z,21.30
2022-08-26T11:35:03.200Z,14.65
2022-08-26T11:38:48.319Z,12.52
2022-08-26T11:43:03.171Z,11.30
2022-08-26T11:46:49.203Z,11.68
2022-08-26T11:50:41.192Z,9.35
2022-08-26T11:54:35.493Z,11.97
2022-08-26T11:58:22.341Z,10.23
2022-08-26T12:02:17.724Z,11.52
2022-08-26T12:06:16.261Z,20.07
2022-08-26T12:10:06.900Z,11.68
2022-08-26T12:14:13.218Z,10.07
2022-08-26T12:18:07.287Z,11.98
2022-08-26T12:21:49.003Z,15.30
2022-08-26T12:25:41.254Z,11.02
2022-08-26T12:29:34.211Z,9.65
2022-08-26T12:33:28.237Z,11.50
2022-08-26T12:37:11.818Z,11.80
2022-08-26T12:41:03.255Z,9.50
2022-08-26T12:44:53.676Z,10.13
2022-08-26T12:49:07.222Z,11.68
2022-08-26T12:53:08.253Z,14.05
2022-08-26T12:56:53.247Z,10.52
2022-08-26T13:00:54.317Z,11.90
2022-08-26T13:05:00.048Z,9.73
2022-08-26T13:08:55.248Z,16.02
2022-08-26T13:12:47.272Z,11.67
2022-08-26T13:16:32.772Z,11.18
2022-08-26T13:20:24.266Z,11.65
2022-08-26T13:24:14.258Z,13.37
2022-08-26T13:28:00.338Z,12.35
2022-08-26T13:31:47.338Z,15.20
2022-08-26T13:35:39.266Z,12.98
2022-08-26T13:39:25.263Z,11.03
2022-08-26T13:43:10.394Z,12.00
2022-08-26T13:46:55.261Z,12.90
2022-08-26T13:50:48.295Z,9.50
2022-08-26T13:54:26.550Z,11.52
2022-08-26T13:58:18.278Z,7.60
2022-08-26T14:02:05.308Z,13.93
2022-08-26T14:05:50.378Z,10.73
2022-08-26T14:09:38.333Z,10.75
2022-08-26T14:13:30.287Z,19.65
2022-08-26T14:17:08.641Z,11.23
2022-08-26T14:21:03.312Z,20.90
2022-08-26T14:24:48.289Z,12.10
2022-08-26T14:28:33.358Z,11.90
2022-08-26T14:32:31.285Z,16.50
2022-08-26T14:36:34.294Z,13.82
2022-08-26T14:40:29.362Z,9.30
2022-08-26T14:44:16.358Z,9.10
2022-08-26T14:48:08.443Z,7.07
2022-08-26T14:51:54.320Z,9.57
2022-08-26T14:55:55.319Z,11.87
2022-08-26T14:59:50.202Z,11.98
2022-08-26T15:03:35.329Z,9.25
2022-08-26T15:07:27.333Z,16.00
2022-08-26T15:11:05.390Z,7.60
2022-08-26T15:14:57.363Z,11.80
2022-08-26T15:18:42.321Z,10.30
2022-08-26T15:22:34.440Z,9.75
2022-08-26T15:26:24.339Z,9.38
2022-08-26T15:30:18.338Z,8.00
2022-08-26T15:34:17.409Z,12.10
2022-08-26T15:37:57.003Z,13.27
2022-08-26T15:41:48.372Z,10.52
2022-08-26T15:45:26.829Z,7.67
2022-08-26T15:49:18.828Z,8.45
2022-08-26T15:53:03.349Z,10.73
2022-08-26T15:56:57.368Z,11.20
2022-08-26T16:00:37.236Z,11.53
2022-08-26T16:04:29.347Z,11.77
2022-08-26T16:08:14.393Z,9.95
2022-08-26T16:12:01.438Z,16.50
2022-08-26T16:15:46.463Z,10.23
2022-08-26T16:19:38.398Z,9.70
2022-08-26T16:23:17.271Z,8.95
2022-08-26T16:27:09.392Z,9.63
2022-08-26T16:31:01.440Z,11.30
2022-08-26T16:34:39.438Z,13.13
2022-08-26T16:38:48.395Z,8.93
2022-08-26T16:42:33.364Z,13.07
2022-08-26T16:46:25.556Z,10.38
2022-08-26T16:50:11.429Z,11.35
2022-08-26T16:54:11.380Z,15.63
2022-08-26T16:58:04.388Z,13.67
2022-08-26T17:01:42.515Z,9.88
2022-08-26T17:05:37.402Z,11.43
2022-08-26T17:09:25.430Z,11.40
2022-08-26T17:13:35.307Z,8.93
2022-08-26T17:17:34.408Z,20.63
2022-08-26T17:21:33.122Z,8.40
2022-08-26T17:25:19.443Z,9.30
2022-08-26T17:29:13.389Z,12.30
2022-08-26T17:32:52.885Z,11.30
2022-08-26T17:36:44.450Z,12.38
2022-08-26T17:40:33.506Z,10.93
2022-08-26T17:44:25.424Z,13.80
2022-08-26T17:48:18.420Z,12.73
2022-08-26T17:52:00.213Z,10.88
2022-08-26T17:55:54.422Z,10.13
2022-08-26T17:59:41.012Z,9.00
2022-08-26T18:03:25.492Z,12.37
2022-08-26T18:07:10.407Z,9.88
2022-08-26T18:11:02.445Z,12.40
2022-08-26T18:14:40.715Z,10.57
2022-08-26T18:18:32.456Z,7.78
2022-08-26T18:22:10.760Z,31.27
2022-08-26T18:26:08.444Z,12.15
2022-08-26T18:29:57.454Z,10.15
2022-08-26T18:33:43.097Z,16.15
2022-08-26T18:37:31.024Z,12.88
2022-08-26T18:41:23.492Z,15.33
2022-08-26T18:45:02.685Z,21.05
2022-08-26T18:48:54.458Z,13.85
2022-08-26T18:52:39.447Z,11.48
2022-08-26T18:56:25.537Z,13.05
2022-08-26T19:00:15.442Z,12.67
2022-08-26T19:04:08.490Z,12.35
2022-08-26T19:08:06.478Z,8.43
2022-08-26T19:11:52.518Z,9.00
2022-08-26T19:15:46.464Z,10.85
2022-08-26T19:19:26.788Z,10.67
2022-08-26T19:23:31.308Z,13.70
2022-08-26T19:27:17.489Z,11.18
2022-08-26T19:31:09.597Z,13.00
2022-08-26T19:34:57.538Z,15.65
2022-08-26T19:38:57.486Z,7.70
2022-08-26T19:42:49.487Z,9.00
2022-08-26T19:46:36.550Z,11.13
2022-08-26T19:50:39.474Z,10.40
2022-08-26T19:54:38.513Z,9.75
2022-08-26T19:58:30.513Z,8.03
2022-08-26T20:02:18.602Z,8.75
2022-08-26T20:06:12.505Z,8.38
2022-08-26T20:09:51.620Z,7.28
2022-08-26T20:13:43.495Z,14.15
2022-08-26T20:17:28.506Z,10.27
2022-08-26T20:21:32.509Z,10.68
2022-08-26T20:25:24.500Z,11.15
2022-08-26T20:29:10.489Z,11.25
2022-08-26T20:33:02.539Z,11.75
2022-08-26T20:36:40.554Z,9.37
2022-08-26T20:40:32.573Z,9.52
2022-08-26T20:44:11.928Z,9.48
2022-08-26T20:48:06.301Z,12.55
2022-08-26T20:51:51.521Z,11.82
2022-08-26T20:55:50.537Z,13.47
2022-08-26T20:59:42.553Z,12.25
2022-08-26T21:03:28.570Z,14.57
2022-08-26T21:07:20.532Z,13.43
2022-08-26T21:11:07.549Z,10.70
2022-08-26T21:15:06.528Z,12.53
2022-08-26T21:18:58.844Z,11.02
2022-08-26T21:22:52.644Z,9.10
2022-08-26T21:26:31.034Z,11.15
2022-08-26T21:30:23.539Z,9.07
2022-08-26T21:34:08.557Z,8.53
2022-08-26T21:38:00.608Z,15.73
2022-08-26T21:41:41.632Z,8.05
2022-08-26T21:45:33.609Z,10.57
2022-08-26T21:49:20.560Z,9.50
2022-08-26T21:53:05.687Z,14.10
2022-08-26T21:56:53.584Z,14.07
2022-08-26T22:00:45.630Z,11.15
2022-08-26T22:04:24.253Z,10.07
2022-08-26T22:08:15.547Z,10.98
2022-08-26T22:12:07.551Z,9.70
2022-08-26T22:15:45.721Z,13.15
2022-08-26T22:19:45.945Z,10.88
2022-08-26T22:23:38.580Z,10.13
2022-08-26T22:27:23.577Z,12.35
2022-08-26T22:31:12.342Z,9.57
2022-08-26T22:34:57.702Z,10.13
2022-08-26T22:38:51.570Z,11.43
2022-08-26T22:42:31.231Z,14.73
2022-08-26T22:46:22.580Z,12.15
2022-08-26T22:50:07.599Z,11.80
2022-08-26T22:53:52.663Z,12.73
2022-08-26T22:57:37.593Z,10.85
2022-08-26T23:01:29.662Z,9.75
2022-08-26T23:05:15.619Z,13.15
2022-08-26T23:09:00.662Z,10.93
2022-08-26T23:12:52.597Z,11.73
2022-08-26T23:16:41.673Z,11.43
2022-08-26T23:20:35.638Z,11.98
2022-08-26T23:24:14.819Z,12.47
2022-08-26T23:28:08.758Z,9.83
2022-08-26T23:31:55.681Z,13.13
2022-08-26T23:35:54.625Z,9.68
2022-08-26T23:39:46.687Z,9.68
2022-08-26T23:43:39.632Z,9.83
2022-08-26T23:47:39.637Z,13.80
2022-08-26T23:51:50.661Z,11.32
2022-08-26T23:55:35.635Z,9.88
2022-08-26T23:59:27.591Z,10.80
