createdAt,value
2022-08-16T00:01:18.115Z,100.00
2022-08-16T00:03:46.623Z,100.00
2022-08-16T00:06:15.441Z,100.00
2022-08-16T00:08:45.829Z,100.00
2022-08-16T00:11:15.436Z,100.00
2022-08-16T00:13:54.127Z,100.00
2022-08-16T00:17:06.038Z,100.00
2022-08-16T00:19:19.747Z,100.00
2022-08-16T00:21:52.230Z,100.00
2022-08-16T00:24:31.243Z,100.00
2022-08-16T00:27:03.432Z,100.00
2022-08-16T00:29:31.974Z,100.00
2022-08-16T00:32:06.073Z,100.00
2022-08-16T00:34:41.372Z,100.00
2022-08-16T00:37:57.485Z,100.00
2022-08-16T00:40:33.384Z,100.00
2022-08-16T00:43:19.282Z,100.00
2022-08-16T00:45:58.340Z,100.00
2022-08-16T00:48:32.086Z,100.00
2022-08-16T00:51:16.037Z,100.00
2022-08-16T00:53:45.999Z,100.00
2022-08-16T00:56:56.529Z,100.00
2022-08-16T00:59:08.341Z,100.00
2022-08-16T01:01:36.091Z,100.00
2022-08-16T01:04:05.321Z,100.00
2022-08-16T01:06:48.738Z,100.00
2022-08-16T01:09:23.230Z,100.00
2022-08-16T01:12:03.323Z,100.00
2022-08-16T01:14:49.955Z,100.00
2022-08-16T01:17:24.144Z,100.00
2022-08-16T01:19:59.194Z,100.00
2022-08-16T01:22:49.756Z,100.00
2022-08-16T01:25:24.551Z,100.00
2022-08-16T01:28:07.517Z,100.00
2022-08-16T01:30:40.006Z,100.00
2022-08-16T01:33:19.351Z,100.00
2022-08-16T01:35:56.613Z,100.00
2022-08-16T01:38:28.732Z,100.00
2022-08-16T01:41:03.044Z,100.00
2022-08-16T01:43:33.813Z,100.00
2022-08-16T01:46:37.409Z,100.00
2022-08-16T01:49:00.068Z,100.00
2022-08-16T01:51:28.799Z,100.00
2022-08-16T01:53:58.225Z,100.00
2022-08-16T01:56:30.788Z,100.00
2022-08-16T01:59:02.074Z,100.00
2022-08-16T02:01:30.267Z,100.00
2022-08-16T02:04:10.129Z,100.00
2022-08-16T02:06:46.879Z,100.00
2022-08-16T02:09:21.078Z,100.00
2022-08-16T02:11:57.770Z,100.00
2022-08-16T02:14:28.359Z,100.00
2022-08-16T02:17:03.120Z,100.00
2022-08-16T02:19:59.431Z,100.00
2022-08-16T02:22:35.126Z,100.00
2022-08-16T02:25:09.760Z,100.00
2022-08-16T02:27:39.347Z,100.00
2022-08-16T02:30:36.779Z,100.00
2022-08-16T02:33:11.143Z,100.00
2022-08-16T02:35:49.857Z,100.00
2022-08-16T02:38:23.872Z,100.00
2022-08-16T02:40:51.690Z,100.00
2022-08-16T02:43:27.675Z,100.00
2022-08-16T02:45:58.583Z,100.00
2022-08-16T02:48:28.945Z,100.00
2022-08-16T02:51:05.949Z,100.00
2022-08-16T02:53:43.868Z,100.00
2022-08-16T02:56:15.275Z,100.00
2022-08-16T02:58:50.090Z,100.00
2022-08-16T03:01:24.254Z,100.00
2022-08-16T03:04:41.471Z,100.00
2022-08-16T03:06:43.378Z,100.00
2022-08-16T03:09:35.524Z,100.00
2022-08-16T03:12:04.635Z,100.00
2022-08-16T03:14:33.411Z,100.00
2022-08-16T03:17:02.253Z,100.00
2022-08-16T03:19:47.075Z,100.00
2022-08-16T03:22:28.990Z,100.00
2022-08-16T03:25:07.376Z,100.00
2022-08-16T03:27:39.102Z,100.00
2022-08-16T03:30:25.955Z,100.00
2022-08-16T03:32:58.044Z,100.00
2022-08-16T03:35:32.774Z,100.00
2022-08-16T03:38:32.602Z,100.00
2022-08-16T03:40:59.420Z,100.00
2022-08-16T03:43:51.309Z,100.00
2022-08-16T03:46:44.405Z,100.00
2022-08-16T03:49:12.289Z,100.00
2022-08-16T03:51:43.727Z,100.00
2022-08-16T03:54:18.380Z,100.00
2022-08-16T03:56:57.113Z,100.00
2022-08-16T03:59:29.628Z,100.00
2022-08-16T04:02:00.974Z,100.00
2022-08-16T04:04:33.183Z,100.00
2022-08-16T04:07:07.252Z,100.00
2022-08-16T04:09:38.866Z,100.00
2022-08-16T04:12:52.467Z,100.00
2022-08-16T04:15:00.572Z,100.00
2022-08-16T04:17:30.216Z,100.00
2022-08-16T04:19:58.500Z,100.00
2022-08-16T04:22:28.369Z,100.00
2022-08-16T04:25:01.463Z,100.00
2022-08-16T04:27:34.689Z,100.00
2022-08-16T04:30:05.418Z,100.00
2022-08-16T04:32:42.371Z,100.00
2022-08-16T04:35:16.576Z,100.00
2022-08-16T04:37:46.398Z,100.00
2022-08-16T04:40:25.313Z,100.00
2022-08-16T04:42:55.403Z,100.00
2022-08-16T04:45:36.304Z,100.00
2022-08-16T04:48:12.411Z,100.00
2022-08-16T04:50:58.036Z,100.00
2022-08-16T04:53:41.322Z,100.00
2022-08-16T04:56:11.282Z,100.00
2022-08-16T04:58:45.608Z,100.00
2022-08-16T05:01:17.900Z,100.00
2022-08-16T05:04:00.649Z,100.00
2022-08-16T05:06:44.666Z,100.00
2022-08-16T05:09:39.222Z,100.00
2022-08-16T05:12:22.135Z,100.00
2022-08-16T05:15:02.357Z,100.00
2022-08-16T05:17:34.381Z,100.00
2022-08-16T05:20:38.906Z,100.00
2022-08-16T05:22:59.121Z,100.00
2022-08-16T05:25:40.646Z,100.00
2022-08-16T05:28:11.831Z,100.00
2022-08-16T05:30:44.208Z,100.00
2022-08-16T05:33:22.703Z,100.00
2022-08-16T05:35:54.930Z,100.00
2022-08-16T05:38:41.843Z,100.00
2022-08-16T05:41:13.876Z,100.00
2022-08-16T05:43:46.884Z,100.00
2022-08-16T05:46:30.375Z,100.00
2022-08-16T05:49:13.654Z,100.00
2022-08-16T05:51:45.709Z,100.00
2022-08-16T05:54:20.253Z,100.00
2022-08-16T05:56:56.025Z,100.00
2022-08-16T05:59:24.907Z,100.00
2022-08-16T06:01:55.315Z,100.00
2022-08-16T06:04:36.418Z,100.00
2022-08-16T06:07:24.575Z,100.00
2022-08-16T06:10:02.281Z,100.00
2022-08-16T06:12:32.531Z,100.00
2022-08-16T06:15:09.994Z,100.00
2022-08-16T06:17:42.638Z,100.00
2022-08-16T06:20:23.398Z,100.00
2022-08-16T06:22:57.264Z,100.00
2022-08-16T06:25:36.628Z,100.00
2022-08-16T06:28:10.253Z,100.00
2022-08-16T06:30:45.240Z,100.00
2022-08-16T06:33:22.524Z,100.00
2022-08-16T06:35:55.286Z,100.00
2022-08-16T06:38:33.260Z,100.00
2022-08-16T06:41:13.856Z,100.00
2022-08-16T06:43:43.343Z,100.00
2022-08-16T06:46:34.256Z,100.00
2022-08-16T06:49:12.481Z,100.00
2022-08-16T06:51:46.014Z,100.00
2022-08-16T06:54:17.346Z,100.00
2022-08-16T06:56:44.677Z,96.23
2022-08-16T06:59:14.774Z,96.79
2022-08-16T07:01:54.324Z,96.84
2022-08-16T07:04:31.729Z,97.93
2022-08-16T07:07:06.291Z,96.12
2022-08-16T07:09:37.035Z,96.25
2022-08-16T07:12:05.567Z,93.39
2022-08-16T07:14:35.556Z,96.21
2022-08-16T07:17:08.450Z,94.30
2022-08-16T07:20:04.151Z,92.81
2022-08-16T07:22:41.407Z,92.61
2022-08-16T07:25:17.547Z,92.98
2022-08-16T07:27:45.964Z,91.57
2022-08-16T07:30:45.980Z,91.10
2022-08-16T07:33:07.942Z,90.24
2022-08-16T07:35:44.294Z,90.25
2022-08-16T07:38:14.054Z,90.15
2022-08-16T07:41:01.183Z,87.07
2022-08-16T07:43:31.912Z,88.25
2022-08-16T07:46:02.775Z,86.62
2022-08-16T07:48:34.075Z,84.63
2022-08-16T07:51:08.864Z,81.24
2022-08-16T07:53:43.472Z,79.79
2022-08-16T07:56:14.395Z,79.45
2022-08-16T07:58:42.358Z,79.34
2022-08-16T08:01:16.244Z,76.87
2022-08-16T08:03:49.595Z,73.61
2022-08-16T08:06:25.094Z,73.80
2022-08-16T08:08:57.299Z,71.86
2022-08-16T08:11:29.881Z,69.74
2022-08-16T08:14:03.774Z,69.36
2022-08-16T08:16:39.715Z,68.87
2022-08-16T08:19:19.130Z,66.82
2022-08-16T08:21:58.858Z,63.74
2022-08-16T08:24:49.499Z,64.41
2022-08-16T08:27:22.566Z,63.78
2022-08-16T08:30:49.752Z,63.45
2022-08-16T08:33:00.267Z,61.80
2022-08-16T08:35:36.070Z,60.30
2022-08-16T08:38:06.679Z,57.83
2022-08-16T08:40:35.736Z,56.12
2022-08-16T08:43:11.906Z,56.87
2022-08-16T08:45:48.135Z,53.68
2022-08-16T08:48:34.850Z,49.47
2022-08-16T08:51:13.564Z,49.13
2022-08-16T08:53:57.743Z,46.93
2022-08-16T08:56:35.122Z,45.32
2022-08-16T08:59:23.522Z,44.15
2022-08-16T09:01:57.573Z,43.18
2022-08-16T09:04:29.955Z,41.17
2022-08-16T09:07:01.157Z,41.60
2022-08-16T09:09:33.411Z,38.13
2022-08-16T09:12:06.151Z,37.74
2022-08-16T09:14:51.137Z,38.33
2022-08-16T09:17:49.118Z,38.21
2022-08-16T09:20:14.345Z,37.49
2022-08-16T09:22:44.250Z,36.49
2022-08-16T09:25:26.328Z,34.79
2022-08-16T09:28:09.041Z,34.50
2022-08-16T09:30:44.093Z,34.70
2022-08-16T09:33:18.247Z,35.01
2022-08-16T09:35:47.475Z,33.32
2022-08-16T09:38:32.363Z,33.53
2022-08-16T09:41:06.393Z,34.14
2022-08-16T09:43:58.648Z,33.17
2022-08-16T09:46:45.731Z,34.17
2022-08-16T09:49:16.633Z,32.61
2022-08-16T09:51:55.488Z,31.32
2022-08-16T09:54:32.416Z,30.97
2022-08-16T09:57:01.579Z,31.28
2022-08-16T09:59:31.383Z,30.63
2022-08-16T10:02:27.773Z,31.19
2022-08-16T10:04:55.390Z,32.12
2022-08-16T10:07:38.247Z,30.12
2022-08-16T10:10:18.816Z,29.17
2022-08-16T10:13:16.390Z,29.27
2022-08-16T10:15:54.773Z,29.23
2022-08-16T10:19:00.248Z,29.75
2022-08-16T10:21:10.688Z,28.45
2022-08-16T10:23:38.519Z,26.21
2022-08-16T10:27:19.945Z,27.04
2022-08-16T10:28:53.648Z,28.82
2022-08-16T10:31:43.493Z,29.64
2022-08-16T10:34:31.241Z,33.09
2022-08-16T10:36:57.858Z,34.42
2022-08-16T10:39:25.720Z,34.94
2022-08-16T10:41:53.210Z,35.50
2022-08-16T10:44:21.056Z,37.47
2022-08-16T10:46:49.247Z,36.86
2022-08-16T10:49:18.372Z,32.95
2022-08-16T10:52:01.846Z,30.97
2022-08-16T10:54:32.115Z,31.11
2022-08-16T10:57:01.280Z,31.46
2022-08-16T10:59:46.762Z,31.25
2022-08-16T11:02:58.930Z,34.58
2022-08-16T11:05:14.172Z,34.45
2022-08-16T11:07:54.841Z,32.87
2022-08-16T11:19:12.278Z,35.35
2022-08-16T11:24:42.710Z,32.89
2022-08-16T11:27:23.482Z,32.95
2022-08-16T11:29:55.013Z,31.00
2022-08-16T11:32:31.395Z,30.16
2022-08-16T11:35:13.883Z,27.37
2022-08-16T11:40:40.637Z,26.81
2022-08-16T11:43:13.133Z,27.98
2022-08-16T11:45:53.826Z,27.41
2022-08-16T11:48:24.067Z,26.41
2022-08-16T11:50:51.692Z,27.03
2022-08-16T11:53:20.212Z,27.02
2022-08-16T11:55:54.988Z,28.85
2022-08-16T11:58:24.492Z,29.89
2022-08-16T12:00:53.709Z,29.70
2022-08-16T12:03:31.538Z,30.35
2022-08-16T12:06:10.984Z,30.29
2022-08-16T12:08:55.540Z,31.11
2022-08-16T12:11:23.872Z,32.15
2022-08-16T12:13:54.630Z,34.44
2022-08-16T12:16:22.118Z,33.89
2022-08-16T12:18:50.040Z,33.19
2022-08-16T12:21:18.328Z,34.49
2022-08-16T12:23:47.189Z,33.24
2022-08-16T12:26:14.581Z,33.83
2022-08-16T12:28:56.162Z,33.77
2022-08-16T12:31:25.804Z,34.07
2022-08-16T12:33:57.554Z,34.20
2022-08-16T12:36:26.309Z,34.31
2022-08-16T12:38:57.752Z,34.84
2022-08-16T12:41:27.008Z,35.04
2022-08-16T12:43:57.146Z,35.12
2022-08-16T12:46:29.015Z,35.78
2022-08-16T12:48:59.642Z,34.82
2022-08-16T12:51:59.640Z,34.87
2022-08-16T12:54:25.989Z,35.48
2022-08-16T12:56:53.630Z,36.09
2022-08-16T12:59:23.668Z,35.60
2022-08-16T13:01:58.547Z,35.78
2022-08-16T13:04:31.457Z,35.49
2022-08-16T13:09:42.361Z,35.76
2022-08-16T13:12:24.955Z,36.02
2022-08-16T13:14:53.657Z,35.99
2022-08-16T13:17:29.875Z,36.58
2022-08-16T13:20:13.328Z,36.08
2022-08-16T13:22:47.303Z,35.41
2022-08-16T13:25:21.122Z,33.79
2022-08-16T13:28:02.432Z,35.09
2022-08-16T13:30:41.925Z,35.39
2022-08-16T13:33:17.502Z,36.96
2022-08-16T13:35:56.201Z,37.61
2022-08-16T13:38:36.796Z,36.29
2022-08-16T13:41:08.419Z,36.49
2022-08-16T13:43:38.167Z,34.91
2022-08-16T13:46:06.720Z,35.44
2022-08-16T13:48:44.183Z,35.42
2022-08-16T13:51:18.715Z,35.73
2022-08-16T13:53:59.757Z,35.39
2022-08-16T13:56:37.253Z,36.22
2022-08-16T13:59:19.842Z,37.13
2022-08-16T14:01:55.695Z,36.43
2022-08-16T14:04:36.542Z,35.64
2022-08-16T14:07:08.939Z,34.89
2022-08-16T14:09:37.467Z,34.18
2022-08-16T14:12:18.016Z,34.24
2022-08-16T14:14:46.814Z,34.37
2022-08-16T14:17:14.459Z,35.00
2022-08-16T14:19:45.163Z,34.80
2022-08-16T14:22:30.908Z,34.69
2022-08-16T14:25:03.093Z,34.70
2022-08-16T14:27:32.141Z,35.11
2022-08-16T14:30:01.348Z,34.92
2022-08-16T14:32:33.971Z,36.38
2022-08-16T14:35:07.252Z,35.40
2022-08-16T14:37:35.788Z,36.06
2022-08-16T14:40:05.658Z,35.27
2022-08-16T14:42:34.234Z,35.37
2022-08-16T14:45:06.146Z,35.75
2022-08-16T14:47:37.266Z,35.31
2022-08-16T14:50:08.776Z,36.08
2022-08-16T14:52:54.524Z,36.17
2022-08-16T14:55:23.395Z,35.82
2022-08-16T14:57:52.712Z,35.42
2022-08-16T15:00:27.026Z,35.09
2022-08-16T15:03:03.033Z,35.97
2022-08-16T15:05:32.219Z,35.99
2022-08-16T15:07:59.904Z,35.90
2022-08-16T15:10:29.266Z,35.00
2022-08-16T15:13:00.990Z,36.35
2022-08-16T15:15:30.901Z,35.81
2022-08-16T15:17:59.640Z,34.91
2022-08-16T15:20:32.489Z,35.46
2022-08-16T15:23:04.001Z,34.58
2022-08-16T15:25:41.886Z,34.79
2022-08-16T15:28:30.934Z,35.68
2022-08-16T15:31:03.689Z,35.52
2022-08-16T15:33:39.221Z,36.01
2022-08-16T15:36:12.177Z,35.25
2022-08-16T15:39:02.734Z,35.94
2022-08-16T15:41:43.556Z,36.96
2022-08-16T15:44:14.137Z,37.60
2022-08-16T15:46:55.093Z,36.79
2022-08-16T15:49:34.878Z,37.63
2022-08-16T15:52:29.275Z,37.99
2022-08-16T15:54:58.851Z,39.04
2022-08-16T15:57:28.773Z,38.31
2022-08-16T16:00:15.133Z,39.87
2022-08-16T16:02:44.113Z,40.59
2022-08-16T16:05:11.918Z,39.64
2022-08-16T16:07:56.823Z,40.16
2022-08-16T16:10:29.927Z,39.10
2022-08-16T16:13:00.562Z,39.02
2022-08-16T16:15:31.856Z,39.04
2022-08-16T16:18:09.154Z,39.48
2022-08-16T16:20:43.743Z,38.60
2022-08-16T16:23:12.186Z,40.14
2022-08-16T16:25:43.960Z,39.97
2022-08-16T16:29:05.039Z,39.07
2022-08-16T16:31:04.836Z,39.75
2022-08-16T16:33:38.910Z,39.88
2022-08-16T16:36:08.642Z,38.35
2022-08-16T16:38:39.292Z,39.64
2022-08-16T16:41:10.449Z,40.31
2022-08-16T16:43:40.941Z,39.42
2022-08-16T16:46:38.939Z,39.43
2022-08-16T16:48:57.993Z,40.09
2022-08-16T16:51:28.187Z,39.64
2022-08-16T16:53:57.034Z,39.61
2022-08-16T16:56:36.912Z,40.29
2022-08-16T16:59:10.170Z,40.20
2022-08-16T17:01:57.406Z,39.92
2022-08-16T17:04:31.350Z,40.39
2022-08-16T17:07:00.665Z,41.40
2022-08-16T17:09:28.731Z,41.15
2022-08-16T17:11:58.371Z,40.54
2022-08-16T17:14:32.986Z,41.34
2022-08-16T17:17:03.907Z,41.27
2022-08-16T17:19:32.070Z,41.90
2022-08-16T17:22:01.053Z,42.46
2022-08-16T17:24:31.267Z,42.25
2022-08-16T17:27:08.021Z,42.50
2022-08-16T17:29:42.835Z,42.77
2022-08-16T17:32:47.064Z,43.07
2022-08-16T17:35:18.403Z,42.98
2022-08-16T17:37:51.008Z,42.68
2022-08-16T17:40:47.329Z,42.93
2022-08-16T17:43:13.348Z,43.88
2022-08-16T17:45:42.616Z,43.47
2022-08-16T17:48:11.601Z,43.97
2022-08-16T17:50:40.076Z,44.16
2022-08-16T17:53:08.627Z,44.30
2022-08-16T17:55:40.528Z,45.12
2022-08-16T17:58:22.957Z,45.24
2022-08-16T18:00:54.084Z,45.15
2022-08-16T18:04:07.282Z,46.05
2022-08-16T18:06:17.705Z,46.72
2022-08-16T18:08:51.998Z,47.49
2022-08-16T18:11:26.355Z,48.00
2022-08-16T18:13:55.194Z,47.92
2022-08-16T18:16:24.578Z,47.79
2022-08-16T18:18:52.157Z,48.46
2022-08-16T18:21:38.068Z,48.43
2022-08-16T18:24:05.963Z,48.70
2022-08-16T18:26:33.759Z,48.84
2022-08-16T18:29:01.234Z,49.34
2022-08-16T18:31:28.883Z,50.12
2022-08-16T18:33:56.820Z,50.06
2022-08-16T18:36:25.382Z,50.85
2022-08-16T18:38:53.420Z,51.59
2022-08-16T18:41:23.905Z,51.73
2022-08-16T18:44:23.136Z,53.87
2022-08-16T18:46:45.607Z,55.07
2022-08-16T18:49:17.978Z,55.01
2022-08-16T18:51:45.656Z,53.70
2022-08-16T18:54:18.156Z,54.57
2022-08-16T18:56:53.871Z,54.21
2022-08-16T18:59:27.330Z,54.58
2022-08-16T19:01:59.650Z,54.62
2022-08-16T19:04:50.563Z,55.67
2022-08-16T19:07:15.937Z,57.11
2022-08-16T19:09:43.576Z,56.56
2022-08-16T19:12:10.682Z,57.33
2022-08-16T19:14:37.815Z,57.34
2022-08-16T19:17:05.390Z,57.73
2022-08-16T19:19:32.472Z,58.46
2022-08-16T19:21:59.704Z,58.87
2022-08-16T19:24:29.234Z,59.34
2022-08-16T19:26:57.110Z,59.12
2022-08-16T19:29:25.140Z,58.28
2022-08-16T19:31:52.320Z,59.43
2022-08-16T19:34:19.594Z,60.45
2022-08-16T19:36:46.687Z,59.89
2022-08-16T19:39:16.462Z,60.58
2022-08-16T19:41:52.091Z,61.98
2022-08-16T19:44:23.194Z,63.18
2022-08-16T19:46:51.523Z,62.92
2022-08-16T19:49:18.658Z,63.65
2022-08-16T19:51:47.646Z,65.24
2022-08-16T19:54:15.452Z,66.38
2022-08-16T19:56:42.551Z,66.52
2022-08-16T19:59:20.055Z,63.57
2022-08-16T20:01:51.089Z,64.39
2022-08-16T20:04:18.603Z,65.91
2022-08-16T20:06:47.041Z,66.79
2022-08-16T20:09:15.342Z,66.38
2022-08-16T20:11:47.233Z,64.45
2022-08-16T20:14:19.256Z,64.27
2022-08-16T20:16:55.471Z,65.52
2022-08-16T20:19:22.625Z,65.76
2022-08-16T20:21:49.929Z,66.21
2022-08-16T20:24:33.428Z,66.42
2022-08-16T20:27:06.025Z,65.17
2022-08-16T20:29:34.032Z,64.59
2022-08-16T20:32:01.830Z,65.74
2022-08-16T20:34:29.332Z,65.10
2022-08-16T20:36:56.815Z,65.03
2022-08-16T20:39:24.403Z,65.55
2022-08-16T20:41:51.893Z,65.45
2022-08-16T20:44:22.792Z,65.40
2022-08-16T20:46:52.803Z,66.62
2022-08-16T20:49:19.879Z,67.54
2022-08-16T20:51:51.789Z,65.70
2022-08-16T20:54:22.138Z,62.56
2022-08-16T20:56:49.620Z,63.85
2022-08-16T20:59:17.618Z,64.09
2022-08-16T21:01:49.681Z,64.54
2022-08-16T21:04:25.429Z,63.64
2022-08-16T21:06:55.109Z,63.46
2022-08-16T21:09:35.076Z,63.54
2022-08-16T21:12:12.928Z,63.37
2022-08-16T21:14:43.078Z,63.46
2022-08-16T21:17:13.267Z,63.60
2022-08-16T21:19:40.850Z,62.75
2022-08-16T21:22:23.998Z,62.00
2022-08-16T21:24:53.866Z,61.86
2022-08-16T21:27:21.589Z,61.90
2022-08-16T21:29:52.347Z,62.67
2022-08-16T21:32:35.008Z,62.78
2022-08-16T21:35:10.179Z,63.00
2022-08-16T21:37:38.191Z,63.58
2022-08-16T21:40:08.513Z,63.62
2022-08-16T21:42:37.327Z,63.58
2022-08-16T21:45:05.794Z,63.38
2022-08-16T21:47:33.363Z,63.39
2022-08-16T21:50:00.865Z,63.88
2022-08-16T21:52:28.530Z,63.89
2022-08-16T21:54:57.026Z,64.30
2022-08-16T21:57:24.926Z,64.43
2022-08-16T21:59:54.301Z,64.83
2022-08-16T22:02:24.127Z,65.05
2022-08-16T22:04:52.268Z,65.79
2022-08-16T22:07:20.044Z,66.09
2022-08-16T22:09:50.290Z,66.68
2022-08-16T22:12:28.678Z,66.72
2022-08-16T22:14:56.165Z,66.86
2022-08-16T22:17:23.643Z,66.84
2022-08-16T22:19:53.725Z,67.07
2022-08-16T22:22:21.179Z,67.07
2022-08-16T22:24:48.742Z,67.29
2022-08-16T22:27:16.494Z,67.66
2022-08-16T22:29:43.959Z,67.77
2022-08-16T22:32:11.368Z,68.19
2022-08-16T22:34:39.039Z,68.19
2022-08-16T22:37:06.457Z,68.36
2022-08-16T22:39:33.935Z,68.74
2022-08-16T22:42:08.938Z,68.15
2022-08-16T22:44:37.191Z,69.04
2022-08-16T22:47:05.151Z,70.48
2022-08-16T22:49:33.255Z,71.41
2022-08-16T22:52:08.577Z,70.38
2022-08-16T22:54:47.945Z,69.83
2022-08-16T22:57:16.368Z,70.97
2022-08-16T22:59:43.903Z,71.33
2022-08-16T23:02:11.547Z,70.77
2022-08-16T23:04:39.337Z,70.43
2022-08-16T23:07:06.736Z,70.52
2022-08-16T23:09:34.461Z,70.42
2022-08-16T23:12:04.143Z,70.67
2022-08-16T23:14:32.851Z,71.22
2022-08-16T23:17:00.355Z,71.25
2022-08-16T23:19:27.863Z,71.25
2022-08-16T23:21:55.281Z,70.93
2022-08-16T23:24:24.284Z,71.76
2022-08-16T23:26:51.740Z,72.53
2022-08-16T23:29:25.270Z,73.01
2022-08-16T23:31:56.403Z,73.05
2022-08-16T23:34:24.273Z,72.75
2022-08-16T23:36:51.846Z,73.20
2022-08-16T23:39:19.538Z,73.39
2022-08-16T23:41:47.064Z,73.03
2022-08-16T23:44:56.743Z,73.24
2022-08-16T23:47:02.331Z,73.73
2022-08-16T23:50:01.062Z,73.91
2022-08-16T23:52:18.990Z,73.58
2022-08-16T23:55:06.918Z,73.50
2022-08-16T23:57:34.444Z,73.29
