createdAt,value
2023-03-06T00:00:22.902Z,4.80
2023-03-06T00:04:05.016Z,4.80
2023-03-06T00:07:47.085Z,4.80
2023-03-06T00:11:29.084Z,4.70
2023-03-06T00:15:11.948Z,4.80
2023-03-06T00:18:53.912Z,4.70
2023-03-06T00:22:35.816Z,4.80
2023-03-06T00:26:17.759Z,4.70
2023-03-06T00:30:01.586Z,4.80
2023-03-06T00:33:43.652Z,4.80
2023-03-06T00:37:26.107Z,4.80
2023-03-06T00:41:13.771Z,4.80
2023-03-06T00:44:55.746Z,4.80
2023-03-06T00:48:37.718Z,4.80
2023-03-06T00:52:19.603Z,4.80
2023-03-06T00:56:01.562Z,4.80
2023-03-06T00:59:43.577Z,4.80
2023-03-06T01:03:25.485Z,4.80
2023-03-06T01:07:07.544Z,4.80
2023-03-06T01:10:49.551Z,4.80
2023-03-06T01:14:32.121Z,4.80
2023-03-06T01:18:14.375Z,4.90
2023-03-06T01:21:56.325Z,4.90
2023-03-06T01:25:38.289Z,4.80
2023-03-06T01:29:20.717Z,4.80
2023-03-06T01:33:02.754Z,4.70
2023-03-06T01:36:44.752Z,4.70
2023-03-06T01:40:26.686Z,4.70
2023-03-06T01:44:13.694Z,4.60
2023-03-06T01:47:56.230Z,4.60
2023-03-06T01:51:48.909Z,4.60
2023-03-06T01:55:33.990Z,4.60
2023-03-06T01:59:16.853Z,4.60
2023-03-06T02:03:09.723Z,4.70
2023-03-06T02:06:51.891Z,4.70
2023-03-06T02:10:34.553Z,4.70
2023-03-06T02:14:17.577Z,4.70
2023-03-06T02:18:00.556Z,4.50
2023-03-06T02:21:42.589Z,4.40
2023-03-06T02:25:48.252Z,4.30
2023-03-06T02:29:30.848Z,4.10
2023-03-06T02:33:18.116Z,4.00
2023-03-06T02:37:09.027Z,3.80
2023-03-06T02:40:52.401Z,3.70
2023-03-06T02:44:36.126Z,3.70
2023-03-06T02:48:19.432Z,3.70
2023-03-06T02:52:01.438Z,3.70
2023-03-06T02:55:43.959Z,3.70
2023-03-06T02:59:25.936Z,3.80
2023-03-06T03:03:08.618Z,3.90
2023-03-06T03:06:50.521Z,3.90
2023-03-06T03:10:32.555Z,3.90
2023-03-06T03:14:14.457Z,3.90
2023-03-06T03:17:56.419Z,4.00
2023-03-06T03:21:39.942Z,4.10
2023-03-06T03:25:23.628Z,4.10
2023-03-06T03:29:05.658Z,4.20
2023-03-06T03:32:47.663Z,4.30
2023-03-06T03:36:29.665Z,4.30
2023-03-06T03:40:12.172Z,4.40
2023-03-06T03:43:54.131Z,4.50
2023-03-06T03:47:36.035Z,4.70
2023-03-06T03:51:17.954Z,4.80
2023-03-06T03:55:00.197Z,4.90
2023-03-06T03:58:42.115Z,5.00
2023-03-06T04:02:24.222Z,5.10
2023-03-06T04:06:06.625Z,5.30
2023-03-06T04:09:48.636Z,5.40
2023-03-06T04:13:30.580Z,5.50
2023-03-06T04:17:12.574Z,5.60
2023-03-06T04:20:54.751Z,5.70
2023-03-06T04:24:36.671Z,5.70
2023-03-06T04:28:18.700Z,5.80
2023-03-06T04:32:00.800Z,5.90
2023-03-06T04:35:42.871Z,6.00
2023-03-06T04:39:24.828Z,6.00
2023-03-06T04:43:06.716Z,6.10
2023-03-06T04:46:48.762Z,6.10
2023-03-06T04:50:32.726Z,6.20
2023-03-06T04:54:14.756Z,6.20
2023-03-06T04:57:57.485Z,6.20
2023-03-06T05:01:39.822Z,6.30
2023-03-06T05:05:21.800Z,6.30
2023-03-06T05:09:04.038Z,6.40
2023-03-06T05:12:45.994Z,6.30
2023-03-06T05:16:27.957Z,6.30
2023-03-06T05:20:11.724Z,6.30
2023-03-06T05:23:53.725Z,6.20
2023-03-06T05:27:35.690Z,6.10
2023-03-06T05:31:17.798Z,6.10
2023-03-06T05:34:59.748Z,6.00
2023-03-06T05:38:41.751Z,6.00
2023-03-06T05:42:23.814Z,5.90
2023-03-06T05:46:07.121Z,5.90
2023-03-06T05:49:49.144Z,5.90
2023-03-06T05:53:32.143Z,5.80
2023-03-06T05:57:14.056Z,5.80
2023-03-06T06:00:56.266Z,5.80
2023-03-06T06:04:38.307Z,5.80
2023-03-06T06:08:21.373Z,5.80
2023-03-06T06:12:03.868Z,5.80
2023-03-06T06:15:45.900Z,5.70
2023-03-06T06:19:31.423Z,5.70
2023-03-06T06:23:13.414Z,5.70
2023-03-06T06:26:57.230Z,5.70
2023-03-06T06:30:39.243Z,5.70
2023-03-06T06:34:22.093Z,5.60
2023-03-06T06:38:04.082Z,5.60
2023-03-06T06:42:05.473Z,5.60
2023-03-06T06:45:59.682Z,5.50
2023-03-06T06:49:52.804Z,5.50
2023-03-06T06:53:34.874Z,5.50
2023-03-06T06:57:17.188Z,5.40
2023-03-06T07:01:09.127Z,5.40
2023-03-06T07:05:03.051Z,5.40
2023-03-06T07:08:53.340Z,5.40
2023-03-06T07:12:36.797Z,5.40
2023-03-06T07:16:19.155Z,5.40
2023-03-06T07:20:11.359Z,5.40
2023-03-06T07:23:54.392Z,5.50
2023-03-06T07:31:37.397Z,5.50
2023-03-06T07:35:20.831Z,5.60
2023-03-06T07:39:23.542Z,5.70
2023-03-06T07:43:18.657Z,5.70
2023-03-06T07:47:16.855Z,5.70
2023-03-06T07:51:13.588Z,5.80
2023-03-06T07:55:10.319Z,5.80
2023-03-06T07:58:52.444Z,6.00
2023-03-06T08:03:02.762Z,6.00
2023-03-06T08:06:45.192Z,6.20
2023-03-06T08:10:58.668Z,6.30
2023-03-06T08:14:40.679Z,6.40
2023-03-06T08:19:08.246Z,6.50
2023-03-06T08:23:19.047Z,6.60
2023-03-06T08:27:01.442Z,6.80
2023-03-06T08:34:56.234Z,6.90
2023-03-06T08:43:43.985Z,7.20
2023-03-06T08:47:26.256Z,7.40
2023-03-06T08:51:29.297Z,7.60
2023-03-06T08:55:12.515Z,7.80
2023-03-06T08:59:42.418Z,7.90
2023-03-06T09:07:40.539Z,8.20
2023-03-06T09:11:46.109Z,8.30
2023-03-06T09:15:28.101Z,8.80
2023-03-06T09:19:56.103Z,9.80
2023-03-06T09:28:01.797Z,11.80
2023-03-06T09:32:02.561Z,12.10
2023-03-06T09:35:51.097Z,12.40
2023-03-06T09:43:47.049Z,12.70
2023-03-06T09:47:49.408Z,12.60
2023-03-06T09:56:12.027Z,14.30
2023-03-06T10:00:16.727Z,15.40
2023-03-06T10:04:01.756Z,16.40
2023-03-06T10:08:31.126Z,17.10
2023-03-06T10:12:58.918Z,17.70
2023-03-06T10:21:16.935Z,17.70
2023-03-06T10:25:30.305Z,17.70
2023-03-06T10:30:01.251Z,17.50
2023-03-06T10:34:30.036Z,17.00
2023-03-06T10:42:12.742Z,15.90
2023-03-06T10:54:48.330Z,14.60
2023-03-06T10:59:04.838Z,14.60
2023-03-06T11:03:21.148Z,14.40
2023-03-06T11:11:38.129Z,13.70
2023-03-06T11:16:06.160Z,13.60
2023-03-06T11:20:48.900Z,13.50
2023-03-06T11:24:50.476Z,13.40
2023-03-06T11:32:58.233Z,13.70
2023-03-06T11:45:17.701Z,13.10
2023-03-06T11:53:20.070Z,13.00
2023-03-06T11:57:34.528Z,12.70
2023-03-06T12:05:36.271Z,12.00
2023-03-06T12:13:40.198Z,12.20
2023-03-06T12:39:31.027Z,13.50
2023-03-06T12:43:59.412Z,13.60
2023-03-06T12:52:38.685Z,13.50
2023-03-06T12:56:22.357Z,13.60
2023-03-06T13:17:49.265Z,13.10
2023-03-06T13:21:54.926Z,13.00
2023-03-06T13:29:53.082Z,12.90
2023-03-06T13:33:36.410Z,12.70
2023-03-06T13:37:50.361Z,12.60
2023-03-06T13:41:32.886Z,12.50
2023-03-06T13:45:33.535Z,12.50
2023-03-06T13:49:23.143Z,12.50
2023-03-06T14:10:47.394Z,12.10
2023-03-06T14:15:02.125Z,12.20
2023-03-06T14:27:20.090Z,12.20
2023-03-06T14:31:06.283Z,12.40
2023-03-06T14:38:57.234Z,12.50
2023-03-06T14:43:24.755Z,12.50
2023-03-06T15:08:09.573Z,11.80
2023-03-06T15:12:38.973Z,11.60
2023-03-06T15:16:52.132Z,11.60
2023-03-06T15:29:37.941Z,11.30
2023-03-06T18:13:01.893Z,8.10
2023-03-06T18:16:47.224Z,7.90
2023-03-06T18:20:50.824Z,7.80
2023-03-06T18:24:44.122Z,7.70
2023-03-06T18:28:30.441Z,7.60
2023-03-06T18:32:13.561Z,7.60
2023-03-06T18:36:06.906Z,7.60
2023-03-06T18:39:49.534Z,7.70
2023-03-06T18:44:19.120Z,7.60
2023-03-06T19:53:35.491Z,7.30
2023-03-06T19:57:17.649Z,7.30
2023-03-06T20:01:11.827Z,7.40
2023-03-06T20:04:54.865Z,7.40
2023-03-06T20:08:37.324Z,7.50
2023-03-06T20:12:19.498Z,7.60
2023-03-06T20:16:04.899Z,7.60
2023-03-06T20:19:46.915Z,7.60
2023-03-06T20:23:29.828Z,7.60
2023-03-06T20:27:12.226Z,7.50
2023-03-06T20:30:54.317Z,7.50
2023-03-06T20:34:39.040Z,7.50
2023-03-06T20:38:21.423Z,7.40
2023-03-06T20:42:04.017Z,7.40
2023-03-06T20:46:02.409Z,7.40
2023-03-06T20:49:44.550Z,7.30
2023-03-06T20:53:26.530Z,7.20
2023-03-06T20:57:11.052Z,7.20
2023-03-06T21:00:53.728Z,7.20
2023-03-06T21:04:36.362Z,7.20
2023-03-06T21:08:18.466Z,7.10
2023-03-06T21:12:00.682Z,7.10
2023-03-06T21:15:47.781Z,7.10
2023-03-06T21:19:30.029Z,7.00
2023-03-06T21:23:12.135Z,7.00
2023-03-06T21:26:54.565Z,7.00
2023-03-06T21:30:36.658Z,7.00
2023-03-06T21:34:18.887Z,7.00
2023-03-06T21:38:01.122Z,7.00
2023-03-06T21:41:43.254Z,7.00
2023-03-06T21:45:27.978Z,7.00
2023-03-06T21:49:10.179Z,7.00
2023-03-06T21:52:52.913Z,6.90
2023-03-06T21:56:34.958Z,7.00
2023-03-06T22:00:17.610Z,7.00
2023-03-06T22:04:00.507Z,7.00
2023-03-06T22:07:43.434Z,7.10
2023-03-06T22:11:26.913Z,7.10
2023-03-06T22:15:09.736Z,7.20
2023-03-06T22:18:52.451Z,7.20
2023-03-06T22:22:34.502Z,7.20
2023-03-06T22:26:16.475Z,7.20
2023-03-06T22:29:58.519Z,7.20
2023-03-06T22:33:40.938Z,7.10
2023-03-06T22:37:22.950Z,7.00
2023-03-06T22:41:05.977Z,7.00
2023-03-06T22:44:48.065Z,6.90
2023-03-06T22:48:30.439Z,6.90
2023-03-06T22:52:15.120Z,6.80
2023-03-06T22:56:01.943Z,6.70
2023-03-06T22:59:43.978Z,6.60
2023-03-06T23:03:26.084Z,6.60
2023-03-06T23:07:08.243Z,6.60
2023-03-06T23:10:50.160Z,6.50
2023-03-06T23:14:32.946Z,6.50
2023-03-06T23:18:27.749Z,6.50
2023-03-06T23:22:09.950Z,6.50
2023-03-06T23:25:52.990Z,6.40
2023-03-06T23:29:35.074Z,6.40
2023-03-06T23:33:17.101Z,6.40
2023-03-06T23:36:59.193Z,6.40
2023-03-06T23:40:41.187Z,6.40
2023-03-06T23:44:23.106Z,6.40
2023-03-06T23:48:08.023Z,6.30
2023-03-06T23:52:03.305Z,6.30
2023-03-06T23:55:47.755Z,6.30
2023-03-06T23:59:29.751Z,6.30
