createdAt,value
2017-07-29T00:01:58.748Z,90.52
2017-07-29T00:04:26.574Z,90.47
2017-07-29T00:06:54.348Z,90.53
2017-07-29T00:09:22.232Z,90.63
2017-07-29T00:11:50.006Z,90.62
2017-07-29T00:14:17.838Z,90.69
2017-07-29T00:16:45.625Z,90.87
2017-07-29T00:19:13.487Z,91.02
2017-07-29T00:21:41.269Z,91.22
2017-07-29T00:24:09.037Z,91.25
2017-07-29T00:26:37.813Z,91.25
2017-07-29T00:29:05.598Z,91.27
2017-07-29T00:31:33.416Z,91.28
2017-07-29T00:34:01.190Z,91.32
2017-07-29T00:36:29.091Z,91.33
2017-07-29T00:38:56.870Z,91.28
2017-07-29T00:41:24.691Z,91.25
2017-07-29T00:43:52.472Z,91.30
2017-07-29T00:46:20.234Z,91.34
2017-07-29T00:48:48.057Z,91.33
2017-07-29T00:51:15.829Z,91.32
2017-07-29T00:53:43.628Z,91.29
2017-07-29T00:56:11.408Z,91.25
2017-07-29T00:58:39.228Z,91.21
2017-07-29T01:01:06.999Z,91.29
2017-07-29T01:03:34.849Z,91.11
2017-07-29T01:06:02.643Z,91.04
2017-07-29T01:08:30.425Z,91.16
2017-07-29T01:10:58.252Z,91.22
2017-07-29T01:13:26.019Z,91.33
2017-07-29T01:15:53.819Z,91.40
2017-07-29T01:18:21.615Z,91.41
2017-07-29T01:20:49.415Z,91.50
2017-07-29T01:23:17.187Z,91.54
2017-07-29T01:25:45.033Z,91.67
2017-07-29T01:28:12.801Z,91.86
2017-07-29T01:30:40.589Z,91.95
2017-07-29T01:33:08.402Z,92.15
2017-07-29T01:35:36.238Z,92.21
2017-07-29T01:38:04.077Z,92.33
2017-07-29T01:40:31.846Z,92.36
2017-07-29T01:42:59.692Z,92.38
2017-07-29T01:45:27.455Z,92.42
2017-07-29T01:47:55.294Z,92.49
2017-07-29T01:50:23.143Z,92.56
2017-07-29T01:52:50.968Z,92.47
2017-07-29T01:55:18.808Z,92.38
2017-07-29T01:57:46.626Z,92.27
2017-07-29T02:00:14.520Z,92.15
2017-07-29T02:02:42.367Z,92.07
2017-07-29T02:05:10.253Z,91.92
2017-07-29T02:07:38.056Z,91.85
2017-07-29T02:10:05.893Z,91.77
2017-07-29T02:12:33.677Z,91.81
2017-07-29T02:15:01.462Z,91.77
2017-07-29T02:17:29.291Z,91.68
2017-07-29T02:19:57.069Z,91.58
2017-07-29T02:22:24.941Z,91.48
2017-07-29T02:24:52.742Z,91.32
2017-07-29T02:27:20.576Z,91.43
2017-07-29T02:29:48.340Z,91.37
2017-07-29T02:32:16.192Z,91.38
2017-07-29T02:34:44.048Z,91.36
2017-07-29T02:37:11.822Z,91.43
2017-07-29T02:39:39.659Z,91.41
2017-07-29T02:42:07.449Z,91.41
2017-07-29T02:44:35.279Z,91.24
2017-07-29T02:47:03.031Z,91.18
2017-07-29T02:49:30.856Z,91.22
2017-07-29T02:51:58.615Z,91.16
2017-07-29T02:54:26.485Z,91.14
2017-07-29T02:56:54.256Z,91.14
2017-07-29T02:59:22.045Z,91.02
2017-07-29T03:01:49.889Z,90.86
2017-07-29T03:04:17.648Z,90.91
2017-07-29T03:06:45.476Z,91.03
2017-07-29T03:09:13.265Z,90.98
2017-07-29T03:11:41.102Z,91.20
2017-07-29T03:14:08.872Z,91.23
2017-07-29T03:16:36.724Z,91.29
2017-07-29T03:19:04.512Z,91.46
2017-07-29T03:21:32.305Z,91.59
2017-07-29T03:24:00.173Z,91.63
2017-07-29T03:26:27.977Z,91.64
2017-07-29T03:28:55.784Z,91.66
2017-07-29T03:31:23.567Z,91.59
2017-07-29T03:33:51.385Z,91.68
2017-07-29T03:36:19.213Z,91.87
2017-07-29T03:38:47.021Z,92.02
2017-07-29T03:41:14.811Z,92.09
2017-07-29T03:43:42.591Z,92.10
2017-07-29T03:46:10.421Z,92.25
2017-07-29T03:48:38.229Z,92.27
2017-07-29T03:51:06.064Z,92.32
2017-07-29T03:53:33.848Z,92.49
2017-07-29T03:56:01.659Z,92.58
2017-07-29T03:58:29.436Z,92.55
2017-07-29T04:00:57.268Z,92.44
2017-07-29T04:03:25.086Z,92.30
2017-07-29T04:05:52.856Z,91.80
2017-07-29T04:08:20.718Z,91.74
2017-07-29T04:10:48.515Z,91.78
2017-07-29T04:13:16.367Z,92.03
2017-07-29T04:15:44.136Z,92.27
2017-07-29T04:18:11.960Z,92.29
2017-07-29T04:20:39.746Z,92.32
2017-07-29T04:23:07.622Z,92.36
2017-07-29T04:25:35.409Z,92.45
2017-07-29T04:28:03.187Z,92.56
2017-07-29T04:30:31.015Z,92.68
2017-07-29T04:32:58.780Z,92.80
2017-07-29T04:35:26.651Z,92.92
2017-07-29T04:37:54.424Z,92.94
2017-07-29T04:40:22.258Z,92.93
2017-07-29T04:42:50.028Z,92.96
2017-07-29T04:45:17.882Z,92.99
2017-07-29T04:47:45.673Z,92.99
2017-07-29T04:50:13.473Z,93.07
2017-07-29T04:52:41.300Z,93.18
2017-07-29T04:55:09.100Z,93.23
2017-07-29T04:57:36.912Z,93.39
2017-07-29T05:00:04.720Z,93.44
2017-07-29T05:02:32.561Z,93.49
2017-07-29T05:05:00.368Z,93.62
2017-07-29T05:07:28.166Z,93.60
2017-07-29T05:09:56.002Z,93.62
2017-07-29T05:12:23.800Z,93.62
2017-07-29T05:14:51.636Z,93.45
2017-07-29T05:17:19.412Z,93.40
2017-07-29T05:19:47.245Z,93.29
2017-07-29T05:22:15.041Z,93.33
2017-07-29T05:24:42.833Z,93.25
2017-07-29T05:27:10.718Z,93.46
2017-07-29T05:29:38.520Z,93.49
2017-07-29T05:32:06.353Z,93.38
2017-07-29T05:34:34.148Z,93.31
2017-07-29T05:37:02.043Z,93.34
2017-07-29T05:39:29.844Z,93.32
2017-07-29T05:41:57.644Z,93.41
2017-07-29T05:44:25.462Z,93.60
2017-07-29T05:46:53.261Z,93.56
2017-07-29T05:49:21.109Z,93.67
2017-07-29T05:51:48.908Z,93.59
2017-07-29T05:54:16.776Z,93.63
2017-07-29T05:56:44.557Z,93.70
2017-07-29T05:59:12.352Z,93.66
2017-07-29T06:01:40.179Z,93.82
2017-07-29T06:04:07.960Z,93.79
2017-07-29T06:06:35.793Z,93.63
2017-07-29T06:09:03.661Z,93.64
2017-07-29T06:11:31.517Z,93.71
2017-07-29T06:13:59.326Z,93.80
2017-07-29T06:16:27.185Z,93.76
2017-07-29T06:18:54.965Z,93.75
2017-07-29T06:21:22.754Z,93.80
2017-07-29T06:23:50.560Z,93.52
2017-07-29T06:26:18.339Z,93.38
2017-07-29T06:28:46.162Z,93.35
2017-07-29T06:31:13.938Z,93.20
2017-07-29T06:33:41.763Z,93.07
2017-07-29T06:36:09.588Z,93.10
2017-07-29T06:38:37.427Z,93.05
2017-07-29T06:41:05.213Z,93.02
2017-07-29T06:43:32.963Z,93.14
2017-07-29T06:46:00.788Z,93.18
2017-07-29T06:48:28.576Z,93.24
2017-07-29T06:50:56.397Z,93.34
2017-07-29T06:53:24.167Z,93.28
2017-07-29T06:55:52.028Z,93.15
2017-07-29T06:58:19.811Z,93.20
2017-07-29T07:00:47.654Z,93.32
2017-07-29T07:03:15.421Z,93.21
2017-07-29T07:05:43.192Z,93.13
2017-07-29T07:08:11.011Z,93.26
2017-07-29T07:10:38.803Z,93.12
2017-07-29T07:13:06.645Z,93.00
2017-07-29T07:15:34.445Z,93.09
2017-07-29T07:18:02.271Z,93.23
2017-07-29T07:20:30.044Z,93.16
2017-07-29T07:22:57.900Z,93.13
2017-07-29T07:25:25.703Z,93.28
2017-07-29T07:27:53.493Z,93.10
2017-07-29T07:30:21.317Z,93.15
2017-07-29T07:32:49.097Z,93.23
2017-07-29T07:35:16.967Z,93.22
2017-07-29T07:37:44.756Z,93.05
2017-07-29T07:40:12.583Z,93.00
2017-07-29T07:42:40.376Z,92.99
2017-07-29T07:45:08.224Z,92.91
2017-07-29T07:47:36.022Z,92.72
2017-07-29T07:50:03.887Z,92.60
2017-07-29T07:52:31.755Z,92.71
2017-07-29T07:54:59.567Z,92.51
2017-07-29T07:57:27.409Z,92.56
2017-07-29T07:59:55.233Z,92.49
2017-07-29T08:02:23.064Z,92.83
2017-07-29T08:04:50.893Z,92.75
2017-07-29T08:07:18.783Z,92.73
2017-07-29T08:09:46.579Z,92.73
2017-07-29T08:12:14.392Z,92.56
2017-07-29T08:14:42.237Z,92.13
2017-07-29T08:17:10.020Z,92.42
2017-07-29T08:19:37.872Z,91.96
2017-07-29T08:22:05.655Z,92.01
2017-07-29T08:24:33.492Z,92.15
2017-07-29T08:27:01.288Z,92.50
2017-07-29T08:29:29.169Z,92.26
2017-07-29T08:31:56.954Z,92.12
2017-07-29T08:34:24.749Z,91.71
2017-07-29T08:36:52.663Z,91.70
2017-07-29T08:39:20.505Z,91.58
2017-07-29T08:41:48.409Z,91.94
2017-07-29T08:44:16.219Z,91.82
2017-07-29T08:46:44.101Z,91.89
2017-07-29T08:49:11.899Z,91.92
2017-07-29T08:51:39.779Z,91.85
2017-07-29T08:54:07.610Z,91.27
2017-07-29T08:56:35.383Z,90.76
2017-07-29T08:59:03.203Z,90.63
2017-07-29T09:01:31.005Z,90.30
2017-07-29T09:03:58.893Z,89.94
2017-07-29T09:06:26.707Z,89.23
2017-07-29T09:08:54.592Z,88.96
2017-07-29T09:11:22.386Z,88.15
2017-07-29T09:13:50.198Z,88.18
2017-07-29T09:16:18.048Z,87.93
2017-07-29T09:18:45.828Z,86.92
2017-07-29T09:21:13.682Z,86.19
2017-07-29T09:23:41.450Z,85.64
2017-07-29T09:26:09.288Z,84.73
2017-07-29T09:28:37.072Z,85.28
2017-07-29T09:31:04.888Z,85.58
2017-07-29T09:33:32.745Z,84.12
2017-07-29T09:36:00.605Z,83.59
2017-07-29T09:38:28.434Z,82.22
2017-07-29T09:40:56.256Z,81.96
2017-07-29T09:43:24.114Z,81.77
2017-07-29T09:45:51.938Z,81.54
2017-07-29T09:48:19.811Z,81.14
2017-07-29T09:50:47.645Z,81.06
2017-07-29T09:53:15.442Z,82.19
2017-07-29T09:55:43.359Z,81.64
2017-07-29T09:58:11.165Z,80.26
2017-07-29T10:00:39.065Z,79.84
2017-07-29T10:03:06.931Z,79.08
2017-07-29T10:05:34.798Z,78.79
2017-07-29T10:08:02.596Z,79.52
2017-07-29T10:10:30.430Z,79.65
2017-07-29T10:12:58.288Z,79.54
2017-07-29T10:15:26.080Z,79.46
2017-07-29T10:17:53.948Z,78.39
2017-07-29T10:20:21.741Z,79.04
2017-07-29T10:22:49.589Z,78.61
2017-07-29T10:25:17.410Z,79.07
2017-07-29T10:27:45.349Z,78.34
2017-07-29T10:30:13.155Z,77.56
2017-07-29T10:32:40.987Z,77.25
2017-07-29T10:35:08.890Z,77.23
2017-07-29T10:37:36.696Z,77.15
2017-07-29T10:40:04.616Z,77.27
2017-07-29T10:42:32.411Z,77.34
2017-07-29T10:45:00.253Z,78.23
2017-07-29T10:47:28.100Z,78.81
2017-07-29T10:49:55.978Z,79.21
2017-07-29T10:52:23.778Z,80.02
2017-07-29T10:54:51.626Z,79.84
2017-07-29T10:57:19.449Z,80.96
2017-07-29T10:59:47.244Z,81.10
2017-07-29T11:02:15.117Z,82.23
2017-07-29T11:04:42.913Z,82.26
2017-07-29T11:07:10.750Z,82.78
2017-07-29T11:09:38.551Z,84.05
2017-07-29T11:12:06.434Z,84.93
2017-07-29T11:14:34.246Z,82.98
2017-07-29T11:17:02.100Z,84.28
2017-07-29T11:19:29.893Z,85.17
2017-07-29T11:21:57.688Z,84.52
2017-07-29T11:24:25.544Z,84.33
2017-07-29T11:26:53.323Z,83.30
2017-07-29T11:29:21.154Z,84.17
2017-07-29T11:31:48.947Z,84.52
2017-07-29T11:34:16.807Z,84.86
2017-07-29T11:36:44.660Z,84.71
2017-07-29T11:39:12.546Z,83.40
2017-07-29T11:41:40.353Z,84.21
2017-07-29T11:44:08.141Z,84.43
2017-07-29T11:46:35.988Z,85.39
2017-07-29T11:49:03.780Z,84.62
2017-07-29T11:51:31.613Z,85.50
2017-07-29T11:53:59.315Z,86.44
2017-07-29T11:56:27.139Z,86.90
2017-07-29T11:58:54.929Z,85.69
2017-07-29T12:01:22.815Z,84.38
2017-07-29T12:03:50.608Z,83.54
2017-07-29T12:06:18.452Z,82.54
2017-07-29T12:08:46.322Z,81.80
2017-07-29T12:11:14.121Z,81.73
2017-07-29T12:13:41.966Z,81.51
2017-07-29T12:16:09.778Z,82.75
2017-07-29T12:18:37.613Z,82.64
2017-07-29T12:21:05.458Z,84.08
2017-07-29T12:23:33.368Z,84.23
2017-07-29T12:26:01.151Z,83.89
2017-07-29T12:28:28.973Z,84.67
2017-07-29T12:30:56.816Z,82.80
2017-07-29T12:33:24.617Z,82.73
2017-07-29T12:35:52.519Z,81.64
2017-07-29T12:38:20.291Z,76.72
2017-07-29T12:40:48.131Z,77.10
2017-07-29T12:43:15.930Z,78.48
2017-07-29T12:45:43.777Z,79.72
2017-07-29T12:48:11.589Z,79.13
2017-07-29T12:50:39.442Z,78.38
2017-07-29T12:53:07.252Z,78.24
2017-07-29T12:55:35.040Z,78.87
2017-07-29T12:58:02.890Z,78.38
2017-07-29T13:00:30.708Z,78.52
2017-07-29T13:02:58.571Z,77.39
2017-07-29T13:05:26.409Z,78.20
2017-07-29T13:07:54.282Z,77.65
2017-07-29T13:10:22.085Z,78.68
2017-07-29T13:12:49.953Z,78.22
2017-07-29T13:15:17.828Z,78.03
2017-07-29T13:17:45.686Z,77.94
2017-07-29T13:20:13.485Z,78.38
2017-07-29T13:22:41.299Z,78.26
2017-07-29T13:25:09.174Z,78.68
2017-07-29T13:27:36.959Z,78.19
2017-07-29T13:30:04.853Z,78.28
2017-07-29T13:32:32.678Z,77.59
2017-07-29T13:35:00.578Z,78.29
2017-07-29T13:37:28.444Z,78.86
2017-07-29T13:39:56.311Z,77.94
2017-07-29T13:42:24.150Z,77.07
2017-07-29T13:44:51.942Z,75.96
2017-07-29T13:47:19.838Z,77.02
2017-07-29T13:49:47.615Z,76.27
2017-07-29T13:52:15.493Z,76.29
2017-07-29T13:54:43.331Z,75.45
2017-07-29T13:57:11.179Z,76.53
2017-07-29T13:59:38.985Z,77.14
2017-07-29T14:02:06.868Z,77.21
2017-07-29T14:04:34.668Z,77.86
2017-07-29T14:07:02.427Z,77.96
2017-07-29T14:09:30.265Z,79.19
2017-07-29T14:11:58.539Z,77.07
2017-07-29T14:14:26.374Z,75.72
2017-07-29T14:16:54.424Z,75.93
2017-07-29T14:19:22.262Z,75.91
2017-07-29T14:21:50.067Z,76.03
2017-07-29T14:24:17.935Z,75.92
2017-07-29T14:26:45.724Z,77.04
2017-07-29T14:29:13.552Z,77.28
2017-07-29T14:31:41.397Z,77.55
2017-07-29T14:34:09.194Z,78.74
2017-07-29T14:36:37.100Z,75.69
2017-07-29T14:39:04.941Z,77.67
2017-07-29T14:41:32.836Z,78.34
2017-07-29T14:44:00.687Z,79.58
2017-07-29T14:46:28.540Z,80.08
2017-07-29T14:48:56.320Z,80.24
2017-07-29T14:51:24.111Z,80.17
2017-07-29T14:53:51.859Z,80.41
2017-07-29T14:56:19.668Z,80.86
2017-07-29T14:58:47.572Z,80.69
2017-07-29T15:01:15.373Z,81.54
2017-07-29T15:03:43.204Z,81.15
2017-07-29T15:06:11.009Z,80.53
2017-07-29T15:08:38.914Z,79.16
2017-07-29T15:11:06.726Z,76.65
2017-07-29T15:13:34.543Z,77.33
2017-07-29T15:16:02.417Z,78.36
2017-07-29T15:18:30.215Z,79.15
2017-07-29T15:20:58.053Z,80.10
2017-07-29T15:23:25.879Z,80.45
2017-07-29T15:25:53.750Z,81.19
2017-07-29T15:28:21.583Z,81.46
2017-07-29T15:30:49.429Z,81.86
2017-07-29T15:33:17.263Z,81.67
2017-07-29T15:35:45.150Z,81.50
2017-07-29T15:38:13.000Z,81.40
2017-07-29T15:40:40.832Z,81.80
2017-07-29T15:43:08.676Z,82.27
2017-07-29T15:45:36.542Z,82.40
2017-07-29T15:48:04.384Z,82.58
2017-07-29T15:50:32.190Z,82.98
2017-07-29T15:53:00.063Z,83.53
2017-07-29T15:55:27.983Z,84.05
2017-07-29T15:57:55.805Z,84.38
2017-07-29T16:00:23.683Z,84.51
2017-07-29T16:02:51.492Z,85.35
2017-07-29T16:05:19.358Z,84.92
2017-07-29T16:07:47.135Z,84.38
2017-07-29T16:10:14.973Z,82.85
2017-07-29T16:12:42.761Z,82.68
2017-07-29T16:15:10.605Z,82.27
2017-07-29T16:17:38.426Z,82.23
2017-07-29T16:20:06.264Z,81.88
2017-07-29T16:22:34.051Z,81.01
2017-07-29T16:25:01.837Z,80.72
2017-07-29T16:27:29.709Z,81.30
2017-07-29T16:29:57.505Z,80.58
2017-07-29T16:32:25.368Z,80.65
2017-07-29T16:34:53.183Z,80.50
2017-07-29T16:37:21.082Z,81.29
2017-07-29T16:39:48.862Z,80.41
2017-07-29T16:42:16.677Z,80.79
2017-07-29T16:44:44.511Z,79.77
2017-07-29T16:47:13.226Z,78.55
2017-07-29T16:49:41.098Z,78.63
2017-07-29T16:52:08.903Z,78.97
2017-07-29T16:54:36.759Z,79.20
2017-07-29T16:57:04.603Z,78.88
2017-07-29T16:59:32.515Z,79.08
2017-07-29T17:02:00.312Z,79.38
2017-07-29T17:04:28.120Z,78.77
2017-07-29T17:06:55.976Z,78.38
2017-07-29T17:09:23.798Z,78.06
2017-07-29T17:11:51.658Z,78.07
2017-07-29T17:14:19.440Z,77.67
2017-07-29T17:16:47.302Z,76.70
2017-07-29T17:19:15.140Z,77.26
2017-07-29T17:21:42.952Z,77.89
2017-07-29T17:24:10.806Z,77.70
2017-07-29T17:26:38.611Z,77.45
2017-07-29T17:29:06.463Z,78.02
2017-07-29T17:31:34.279Z,78.76
2017-07-29T17:34:02.116Z,79.76
2017-07-29T17:36:29.952Z,80.02
2017-07-29T17:38:57.726Z,80.16
2017-07-29T17:41:25.572Z,80.87
2017-07-29T17:43:53.378Z,80.99
2017-07-29T17:46:21.213Z,80.80
2017-07-29T17:48:49.007Z,80.74
2017-07-29T17:51:16.911Z,80.90
2017-07-29T17:53:44.748Z,80.83
2017-07-29T17:56:12.548Z,81.24
2017-07-29T17:58:40.382Z,81.38
2017-07-29T18:01:08.187Z,82.35
2017-07-29T18:03:36.041Z,81.98
2017-07-29T18:06:03.842Z,82.38
2017-07-29T18:08:31.707Z,81.87
2017-07-29T18:10:59.531Z,83.66
2017-07-29T18:13:27.324Z,84.07
2017-07-29T18:15:55.173Z,84.15
2017-07-29T18:18:22.945Z,85.24
2017-07-29T18:20:50.791Z,85.41
2017-07-29T18:23:18.604Z,85.92
2017-07-29T18:25:46.431Z,85.20
2017-07-29T18:28:14.266Z,85.09
2017-07-29T18:30:42.103Z,85.75
2017-07-29T18:33:09.928Z,86.17
2017-07-29T18:35:37.911Z,85.73
2017-07-29T18:38:05.773Z,86.38
2017-07-29T18:40:33.548Z,87.54
2017-07-29T18:43:01.438Z,87.86
2017-07-29T18:45:29.227Z,88.46
2017-07-29T18:47:57.104Z,88.72
2017-07-29T18:50:24.928Z,89.42
2017-07-29T18:52:52.798Z,89.52
2017-07-29T18:55:20.640Z,89.35
2017-07-29T18:57:48.515Z,89.50
2017-07-29T19:00:16.313Z,89.47
2017-07-29T19:02:44.144Z,89.56
2017-07-29T19:05:12.054Z,89.76
2017-07-29T19:07:39.873Z,90.06
2017-07-29T19:10:07.631Z,90.45
2017-07-29T19:12:35.473Z,90.34
2017-07-29T19:15:03.296Z,90.16
2017-07-29T19:17:31.067Z,90.24
2017-07-29T19:19:58.917Z,90.58
2017-07-29T19:22:26.738Z,90.85
2017-07-29T19:24:54.553Z,91.08
2017-07-29T19:27:22.395Z,91.25
2017-07-29T19:29:50.185Z,91.49
2017-07-29T19:32:18.037Z,91.67
2017-07-29T19:34:45.863Z,91.83
2017-07-29T19:37:13.764Z,91.77
2017-07-29T19:39:41.594Z,92.04
2017-07-29T19:42:09.466Z,92.35
2017-07-29T19:44:37.308Z,92.55
2017-07-29T19:47:05.113Z,92.70
2017-07-29T19:49:32.950Z,92.84
2017-07-29T19:52:00.786Z,92.91
2017-07-29T19:54:28.607Z,92.79
2017-07-29T19:56:56.387Z,92.73
2017-07-29T19:59:24.210Z,92.68
2017-07-29T20:01:51.981Z,92.65
2017-07-29T20:04:19.851Z,92.69
2017-07-29T20:06:47.644Z,92.81
2017-07-29T20:09:15.497Z,92.91
2017-07-29T20:11:43.348Z,92.99
2017-07-29T20:14:11.140Z,93.03
2017-07-29T20:16:38.961Z,93.46
2017-07-29T20:19:07.260Z,93.77
2017-07-29T20:21:35.110Z,93.90
2017-07-29T20:24:02.884Z,94.01
2017-07-29T20:26:30.736Z,94.04
2017-07-29T20:28:58.524Z,93.94
2017-07-29T20:31:26.354Z,94.00
2017-07-29T20:33:54.188Z,94.20
2017-07-29T20:36:22.014Z,94.17
2017-07-29T20:38:49.867Z,94.28
2017-07-29T20:41:17.650Z,94.43
2017-07-29T20:43:45.498Z,94.58
2017-07-29T20:46:13.295Z,94.64
2017-07-29T20:48:41.121Z,94.75
2017-07-29T20:51:08.917Z,94.90
2017-07-29T20:53:36.752Z,95.04
2017-07-29T20:56:04.537Z,94.97
2017-07-29T20:58:32.396Z,94.99
2017-07-29T21:01:00.199Z,95.10
2017-07-29T21:03:28.029Z,95.09
2017-07-29T21:05:55.832Z,95.13
2017-07-29T21:08:23.676Z,95.16
2017-07-29T21:10:51.472Z,95.39
2017-07-29T21:13:19.309Z,95.55
2017-07-29T21:15:47.122Z,95.66
2017-07-29T21:18:14.972Z,95.71
2017-07-29T21:20:42.752Z,95.75
2017-07-29T21:23:10.638Z,95.75
2017-07-29T21:25:38.416Z,95.60
2017-07-29T21:28:06.196Z,95.60
2017-07-29T21:30:34.082Z,95.58
2017-07-29T21:33:01.913Z,95.56
2017-07-29T21:35:29.737Z,95.54
2017-07-29T21:37:57.573Z,95.37
2017-07-29T21:40:25.388Z,95.21
2017-07-29T21:42:53.188Z,95.11
2017-07-29T21:45:21.034Z,94.92
2017-07-29T21:47:48.819Z,94.76
2017-07-29T21:50:16.663Z,94.68
2017-07-29T21:52:44.435Z,94.66
2017-07-29T21:55:12.343Z,94.69
2017-07-29T21:57:40.150Z,94.66
2017-07-29T22:00:07.991Z,94.59
2017-07-29T22:02:35.804Z,94.55
2017-07-29T22:05:03.628Z,94.50
2017-07-29T22:07:31.420Z,94.51
2017-07-29T22:09:59.234Z,94.59
2017-07-29T22:12:27.034Z,94.84
2017-07-29T22:14:54.876Z,95.03
2017-07-29T22:17:22.653Z,95.12
2017-07-29T22:19:50.487Z,95.44
2017-07-29T22:22:18.258Z,95.77
2017-07-29T22:24:46.042Z,96.05
2017-07-29T22:27:13.844Z,96.16
2017-07-29T22:29:41.614Z,96.30
2017-07-29T22:32:09.453Z,96.50
2017-07-29T22:34:37.248Z,96.59
2017-07-29T22:37:05.117Z,96.64
2017-07-29T22:39:32.905Z,96.57
2017-07-29T22:42:00.730Z,96.44
2017-07-29T22:44:28.532Z,96.34
2017-07-29T22:46:56.371Z,96.26
2017-07-29T22:49:24.147Z,96.17
2017-07-29T22:51:51.955Z,96.08
2017-07-29T22:54:19.738Z,95.96
2017-07-29T22:56:47.560Z,95.86
2017-07-29T22:59:15.367Z,95.81
2017-07-29T23:01:43.207Z,95.78
2017-07-29T23:04:11.007Z,95.76
2017-07-29T23:06:38.871Z,95.76
2017-07-29T23:09:06.696Z,95.79
2017-07-29T23:11:34.528Z,95.84
2017-07-29T23:14:02.325Z,95.86
2017-07-29T23:16:30.168Z,95.85
2017-07-29T23:18:57.975Z,95.76
2017-07-29T23:21:25.808Z,95.74
2017-07-29T23:23:53.509Z,95.69
2017-07-29T23:26:21.291Z,95.66
2017-07-29T23:28:49.129Z,95.61
2017-07-29T23:31:16.912Z,95.60
2017-07-29T23:33:44.743Z,95.66
2017-07-29T23:36:12.585Z,95.67
2017-07-29T23:38:40.433Z,95.74
2017-07-29T23:41:08.227Z,95.79
2017-07-29T23:43:36.053Z,95.68
2017-07-29T23:46:03.842Z,95.58
2017-07-29T23:48:31.651Z,95.50
2017-07-29T23:50:59.430Z,95.37
2017-07-29T23:53:27.275Z,95.32
2017-07-29T23:55:55.048Z,95.24
2017-07-29T23:58:22.865Z,95.14
