createdAt,value
2023-05-06T00:00:07.008Z,99.99
2023-05-06T00:01:06.977Z,99.99
2023-05-06T00:02:06.955Z,99.99
2023-05-06T00:03:07.079Z,99.99
2023-05-06T00:04:07.073Z,99.99
2023-05-06T00:05:07.053Z,99.99
2023-05-06T00:06:06.892Z,99.99
2023-05-06T00:07:06.888Z,99.99
2023-05-06T00:08:06.866Z,99.99
2023-05-06T00:09:06.852Z,99.99
2023-05-06T00:10:06.854Z,99.99
2023-05-06T00:11:06.828Z,99.99
2023-05-06T00:12:06.828Z,99.99
2023-05-06T00:13:06.902Z,99.99
2023-05-06T00:14:06.864Z,99.99
2023-05-06T00:15:06.876Z,99.99
2023-05-06T00:16:14.823Z,99.99
2023-05-06T00:17:13.826Z,99.99
2023-05-06T00:18:15.386Z,99.99
2023-05-06T00:19:14.281Z,99.99
2023-05-06T00:20:15.277Z,99.99
2023-05-06T00:21:06.702Z,99.99
2023-05-06T00:22:15.252Z,99.99
2023-05-06T00:23:06.702Z,99.99
2023-05-06T00:24:06.697Z,99.99
2023-05-06T00:25:06.801Z,99.99
2023-05-06T00:26:06.666Z,99.99
2023-05-06T00:27:07.376Z,99.99
2023-05-06T00:28:06.670Z,99.99
2023-05-06T00:29:06.641Z,99.99
2023-05-06T00:30:06.896Z,99.99
2023-05-06T00:31:06.632Z,99.99
2023-05-06T00:32:06.769Z,99.99
2023-05-06T00:33:06.617Z,99.99
2023-05-06T00:34:06.606Z,99.99
2023-05-06T00:35:06.782Z,99.99
2023-05-06T00:36:06.570Z,99.99
2023-05-06T00:37:06.587Z,99.99
2023-05-06T00:38:06.550Z,99.99
2023-05-06T00:39:06.572Z,99.99
2023-05-06T00:40:06.537Z,99.99
2023-05-06T00:41:06.492Z,99.99
2023-05-06T00:42:06.489Z,99.99
2023-05-06T00:43:06.485Z,99.99
2023-05-06T00:44:08.152Z,99.99
2023-05-06T00:45:06.580Z,99.99
2023-05-06T00:46:06.508Z,99.99
2023-05-06T00:47:06.406Z,99.99
2023-05-06T00:48:06.490Z,99.99
2023-05-06T00:49:06.444Z,99.99
2023-05-06T00:50:06.435Z,99.99
2023-05-06T00:51:06.368Z,99.99
2023-05-06T00:52:06.380Z,99.99
2023-05-06T00:53:06.382Z,99.99
2023-05-06T00:54:06.360Z,99.99
2023-05-06T00:55:06.335Z,99.99
2023-05-06T00:56:06.380Z,99.99
2023-05-06T00:57:06.299Z,99.99
2023-05-06T00:58:06.272Z,99.99
2023-05-06T00:59:06.306Z,99.99
2023-05-06T01:00:06.307Z,99.99
2023-05-06T01:01:06.283Z,99.99
2023-05-06T01:02:06.313Z,99.99
2023-05-06T01:03:06.357Z,99.99
2023-05-06T01:04:06.292Z,99.99
2023-05-06T01:05:06.288Z,99.99
2023-05-06T01:06:06.192Z,99.99
2023-05-06T01:07:06.196Z,99.99
2023-05-06T01:08:06.214Z,99.99
2023-05-06T01:09:06.186Z,99.99
2023-05-06T01:10:06.160Z,99.99
2023-05-06T01:11:06.157Z,99.99
2023-05-06T01:12:06.147Z,99.99
2023-05-06T01:13:06.433Z,99.99
2023-05-06T01:14:06.112Z,99.99
2023-05-06T01:15:06.213Z,99.99
2023-05-06T01:16:06.114Z,99.99
2023-05-06T01:17:06.181Z,99.99
2023-05-06T01:18:06.101Z,99.99
2023-05-06T01:19:06.342Z,99.99
2023-05-06T01:20:06.035Z,99.99
2023-05-06T01:21:06.066Z,99.99
2023-05-06T01:22:06.041Z,99.99
2023-05-06T01:23:06.009Z,99.99
2023-05-06T01:24:05.988Z,99.99
2023-05-06T01:25:05.968Z,99.99
2023-05-06T01:26:05.969Z,99.99
2023-05-06T01:27:05.971Z,99.99
2023-05-06T01:28:05.938Z,99.99
2023-05-06T01:29:05.924Z,99.99
2023-05-06T01:30:05.922Z,99.99
2023-05-06T01:31:05.952Z,99.99
2023-05-06T01:32:05.898Z,99.99
2023-05-06T01:33:05.880Z,99.99
2023-05-06T01:34:05.877Z,99.99
2023-05-06T01:35:05.882Z,99.99
2023-05-06T01:36:05.864Z,99.99
2023-05-06T01:37:05.856Z,99.99
2023-05-06T01:38:05.832Z,99.99
2023-05-06T01:39:05.808Z,99.99
2023-05-06T01:40:05.817Z,99.99
2023-05-06T01:41:05.818Z,99.99
2023-05-06T01:42:05.880Z,99.99
2023-05-06T01:43:05.796Z,99.99
2023-05-06T01:44:05.777Z,99.99
2023-05-06T01:45:05.776Z,99.99
2023-05-06T01:46:05.853Z,99.99
2023-05-06T01:47:05.794Z,99.99
2023-05-06T01:48:05.810Z,99.99
2023-05-06T01:49:05.709Z,99.99
2023-05-06T01:50:05.854Z,99.99
2023-05-06T01:51:05.685Z,99.99
2023-05-06T01:52:05.688Z,99.99
2023-05-06T01:53:05.691Z,99.99
2023-05-06T01:54:05.718Z,99.99
2023-05-06T01:55:05.635Z,99.99
2023-05-06T01:56:05.646Z,99.99
2023-05-06T01:57:05.685Z,99.99
2023-05-06T01:58:05.624Z,99.99
2023-05-06T01:59:05.620Z,99.99
2023-05-06T02:00:05.594Z,99.99
2023-05-06T02:01:05.572Z,99.99
2023-05-06T02:02:05.649Z,99.99
2023-05-06T02:03:05.692Z,99.99
2023-05-06T02:04:05.943Z,99.99
2023-05-06T02:05:05.538Z,99.99
2023-05-06T02:06:05.516Z,99.99
2023-05-06T02:07:05.505Z,99.99
2023-05-06T02:08:05.530Z,99.99
2023-05-06T02:09:05.499Z,99.99
2023-05-06T02:10:05.471Z,99.99
2023-05-06T02:11:13.504Z,99.99
2023-05-06T02:12:13.978Z,99.99
2023-05-06T02:13:05.566Z,99.99
2023-05-06T02:14:13.430Z,99.99
2023-05-06T02:15:05.422Z,99.99
2023-05-06T02:16:05.412Z,99.99
2023-05-06T02:17:05.413Z,99.99
2023-05-06T02:18:05.447Z,99.99
2023-05-06T02:19:05.377Z,99.99
2023-05-06T02:20:05.348Z,99.99
2023-05-06T02:21:05.363Z,99.99
2023-05-06T02:22:05.360Z,99.99
2023-05-06T02:23:05.320Z,99.99
2023-05-06T02:24:05.304Z,99.99
2023-05-06T02:25:05.625Z,99.99
2023-05-06T02:26:05.552Z,99.99
2023-05-06T02:27:09.145Z,99.99
2023-05-06T02:28:07.130Z,99.99
2023-05-06T02:29:08.221Z,99.99
2023-05-06T02:30:07.478Z,99.99
2023-05-06T02:31:06.886Z,99.99
2023-05-06T02:32:07.043Z,99.99
2023-05-06T02:33:05.488Z,99.99
2023-05-06T02:34:06.916Z,99.99
2023-05-06T02:35:05.244Z,99.99
2023-05-06T02:36:05.203Z,99.99
2023-05-06T02:37:06.148Z,99.99
2023-05-06T02:38:08.877Z,99.99
2023-05-06T02:39:05.153Z,99.99
2023-05-06T02:40:07.503Z,99.99
2023-05-06T02:41:08.961Z,99.99
2023-05-06T02:42:08.994Z,99.99
2023-05-06T02:43:05.431Z,99.99
2023-05-06T02:44:06.256Z,99.99
2023-05-06T02:45:09.561Z,99.99
2023-05-06T02:46:07.186Z,99.99
2023-05-06T02:47:08.401Z,99.99
2023-05-06T02:48:10.895Z,99.99
2023-05-06T02:49:08.691Z,99.99
2023-05-06T02:50:16.409Z,99.99
2023-05-06T02:51:09.222Z,99.99
2023-05-06T02:52:07.000Z,99.99
2023-05-06T02:53:09.776Z,99.99
2023-05-06T02:54:06.896Z,99.99
2023-05-06T02:55:08.218Z,99.99
2023-05-06T02:56:08.760Z,99.99
2023-05-06T02:57:07.936Z,99.99
2023-05-06T02:58:06.779Z,99.99
2023-05-06T02:59:08.810Z,99.99
2023-05-06T03:00:08.093Z,99.99
2023-05-06T03:01:11.709Z,99.99
2023-05-06T03:02:08.229Z,99.99
2023-05-06T03:03:08.823Z,99.99
2023-05-06T03:04:08.003Z,99.99
2023-05-06T03:05:09.767Z,99.99
2023-05-06T03:06:05.092Z,99.99
2023-05-06T03:07:06.620Z,99.99
2023-05-06T03:08:09.629Z,99.99
2023-05-06T03:09:05.687Z,99.99
2023-05-06T03:10:06.302Z,99.99
2023-05-06T03:11:09.837Z,99.99
2023-05-06T03:12:11.378Z,99.99
2023-05-06T03:13:18.823Z,99.99
2023-05-06T03:15:23.705Z,99.99
2023-05-06T03:16:24.764Z,99.99
2023-05-06T03:17:31.040Z,99.99
2023-05-06T03:18:25.448Z,99.99
2023-05-06T03:19:30.215Z,99.99
2023-05-06T03:20:25.458Z,99.99
2023-05-06T03:21:24.581Z,99.99
2023-05-06T03:22:26.070Z,99.99
2023-05-06T03:24:35.977Z,99.99
2023-05-06T03:25:33.236Z,99.99
2023-05-06T03:26:37.677Z,99.99
2023-05-06T03:27:35.670Z,99.99
2023-05-06T03:28:35.067Z,99.99
2023-05-06T03:29:35.717Z,99.99
2023-05-06T03:30:34.882Z,99.99
2023-05-06T03:31:36.069Z,99.99
2023-05-06T03:32:40.437Z,99.99
2023-05-06T03:33:33.119Z,99.99
2023-05-06T03:34:33.955Z,99.99
2023-05-06T03:35:32.713Z,99.99
2023-05-06T03:36:32.712Z,99.99
2023-05-06T03:37:32.704Z,99.99
2023-05-06T03:38:32.701Z,99.99
2023-05-06T03:39:32.685Z,99.99
2023-05-06T03:40:32.670Z,99.99
2023-05-06T03:41:32.678Z,99.99
2023-05-06T03:42:32.642Z,99.99
2023-05-06T03:43:32.627Z,99.99
2023-05-06T03:44:32.648Z,99.99
2023-05-06T03:45:32.601Z,99.99
2023-05-06T03:46:32.687Z,99.99
2023-05-06T03:47:32.604Z,99.99
2023-05-06T03:48:32.572Z,99.99
2023-05-06T03:49:32.576Z,99.99
2023-05-06T03:50:32.595Z,99.99
2023-05-06T03:51:32.543Z,99.99
2023-05-06T03:52:32.541Z,99.99
2023-05-06T03:53:32.520Z,99.99
2023-05-06T03:54:32.509Z,99.99
2023-05-06T03:55:32.677Z,99.99
2023-05-06T03:56:32.481Z,99.99
2023-05-06T03:57:32.483Z,99.99
2023-05-06T03:58:32.478Z,99.99
2023-05-06T03:59:32.440Z,99.99
2023-05-06T04:00:32.449Z,99.99
2023-05-06T04:01:32.424Z,99.99
2023-05-06T04:02:32.534Z,99.99
2023-05-06T04:03:32.609Z,99.99
2023-05-06T04:04:32.421Z,99.99
2023-05-06T04:05:32.399Z,99.99
2023-05-06T04:06:32.361Z,99.99
2023-05-06T04:07:32.326Z,99.99
2023-05-06T04:08:40.345Z,99.99
2023-05-06T04:09:39.370Z,99.99
2023-05-06T04:10:40.352Z,99.99
2023-05-06T04:11:40.809Z,99.99
2023-05-06T04:12:32.323Z,99.99
2023-05-06T04:13:40.304Z,99.99
2023-05-06T04:14:32.300Z,99.99
2023-05-06T04:15:32.264Z,99.99
2023-05-06T04:16:32.307Z,99.99
2023-05-06T04:17:32.266Z,99.99
2023-05-06T04:18:32.231Z,99.99
2023-05-06T04:19:32.231Z,99.99
2023-05-06T04:20:32.204Z,99.99
2023-05-06T04:21:32.200Z,99.99
2023-05-06T04:22:32.197Z,99.99
2023-05-06T04:23:32.177Z,99.99
2023-05-06T04:24:32.173Z,99.99
2023-05-06T04:25:32.150Z,99.99
2023-05-06T04:26:32.146Z,99.99
2023-05-06T04:27:32.139Z,99.99
2023-05-06T04:28:32.130Z,99.99
2023-05-06T04:29:32.092Z,99.99
2023-05-06T04:30:32.118Z,99.99
2023-05-06T04:31:32.116Z,99.99
2023-05-06T04:32:32.090Z,99.99
2023-05-06T04:33:32.051Z,99.99
2023-05-06T04:34:32.049Z,99.99
2023-05-06T04:35:32.065Z,99.99
2023-05-06T04:36:32.033Z,99.99
2023-05-06T04:37:32.032Z,99.99
2023-05-06T04:38:32.136Z,99.99
2023-05-06T04:39:31.989Z,99.99
2023-05-06T04:40:31.960Z,99.99
2023-05-06T04:41:31.976Z,99.99
2023-05-06T04:42:31.950Z,99.99
2023-05-06T04:43:31.927Z,99.99
2023-05-06T04:44:31.929Z,99.99
2023-05-06T04:45:31.952Z,99.99
2023-05-06T04:46:31.919Z,99.99
2023-05-06T04:47:31.894Z,99.99
2023-05-06T04:48:31.877Z,99.99
2023-05-06T04:49:31.884Z,99.99
2023-05-06T04:50:31.842Z,99.99
2023-05-06T04:51:31.882Z,99.99
2023-05-06T04:52:31.847Z,99.99
2023-05-06T04:53:31.820Z,99.99
2023-05-06T04:54:31.813Z,99.99
2023-05-06T04:55:31.806Z,99.99
2023-05-06T04:56:31.816Z,99.99
2023-05-06T04:57:31.778Z,99.99
2023-05-06T04:58:31.780Z,99.99
2023-05-06T04:59:31.777Z,99.99
2023-05-06T05:00:31.738Z,99.99
2023-05-06T05:01:31.765Z,99.99
2023-05-06T05:02:31.799Z,99.99
2023-05-06T05:03:31.870Z,99.99
2023-05-06T05:04:31.695Z,99.99
2023-05-06T05:05:31.705Z,99.99
2023-05-06T05:06:31.679Z,99.99
2023-05-06T05:07:31.662Z,99.99
2023-05-06T05:08:31.695Z,99.99
2023-05-06T05:09:31.664Z,99.99
2023-05-06T05:10:31.661Z,99.99
2023-05-06T05:11:31.609Z,99.99
2023-05-06T05:12:31.596Z,99.99
2023-05-06T05:13:31.616Z,99.99
2023-05-06T05:14:31.593Z,99.99
2023-05-06T05:15:31.581Z,99.99
2023-05-06T05:16:31.595Z,99.99
2023-05-06T05:17:31.619Z,99.99
2023-05-06T05:18:31.532Z,99.99
2023-05-06T05:19:31.554Z,99.99
2023-05-06T05:20:31.535Z,99.99
2023-05-06T05:21:31.524Z,99.99
2023-05-06T05:22:31.550Z,99.99
2023-05-06T05:23:31.523Z,99.99
2023-05-06T05:24:31.514Z,99.99
2023-05-06T05:25:31.455Z,99.99
2023-05-06T05:26:31.427Z,99.99
2023-05-06T05:27:31.455Z,99.99
2023-05-06T05:28:31.411Z,99.99
2023-05-06T05:29:31.421Z,99.99
2023-05-06T05:30:31.414Z,99.99
2023-05-06T05:31:31.578Z,99.99
2023-05-06T05:32:31.398Z,99.99
2023-05-06T05:33:31.412Z,99.99
2023-05-06T05:34:31.369Z,99.99
2023-05-06T05:35:31.338Z,99.99
2023-05-06T05:36:31.318Z,99.99
2023-05-06T05:37:31.328Z,99.99
2023-05-06T05:38:31.340Z,99.99
2023-05-06T05:39:31.322Z,99.99
2023-05-06T05:40:31.259Z,99.99
2023-05-06T05:41:31.281Z,99.99
2023-05-06T05:42:31.261Z,99.99
2023-05-06T05:43:31.549Z,99.99
2023-05-06T05:44:31.248Z,99.99
2023-05-06T05:45:31.261Z,99.99
2023-05-06T05:46:31.261Z,99.99
2023-05-06T05:47:31.300Z,99.99
2023-05-06T05:48:31.189Z,99.99
2023-05-06T05:49:31.223Z,99.99
2023-05-06T05:50:31.166Z,99.99
2023-05-06T05:51:31.178Z,99.99
2023-05-06T05:52:31.173Z,99.99
2023-05-06T05:53:31.121Z,99.99
2023-05-06T05:54:31.143Z,99.99
2023-05-06T05:55:31.124Z,99.99
2023-05-06T05:56:31.127Z,99.99
2023-05-06T05:57:31.132Z,99.99
2023-05-06T05:58:31.071Z,99.99
2023-05-06T05:59:31.074Z,99.99
2023-05-06T06:00:31.053Z,99.99
2023-05-06T06:01:31.050Z,99.99
2023-05-06T06:02:31.084Z,99.80
2023-05-06T06:03:38.204Z,99.70
2023-05-06T06:04:39.035Z,99.50
2023-05-06T06:05:39.019Z,99.25
2023-05-06T06:06:30.996Z,99.04
2023-05-06T06:07:30.969Z,98.84
2023-05-06T06:08:30.989Z,98.54
2023-05-06T06:09:31.008Z,98.43
2023-05-06T06:10:30.965Z,98.43
2023-05-06T06:11:30.947Z,98.28
2023-05-06T06:12:30.955Z,98.08
2023-05-06T06:13:31.057Z,97.88
2023-05-06T06:14:30.911Z,97.78
2023-05-06T06:15:30.898Z,97.67
2023-05-06T06:16:30.958Z,97.47
2023-05-06T06:17:30.987Z,97.37
2023-05-06T06:18:30.862Z,97.06
2023-05-06T06:19:30.864Z,96.86
2023-05-06T06:20:31.143Z,96.71
2023-05-06T06:21:30.800Z,96.41
2023-05-06T06:22:30.813Z,96.20
2023-05-06T06:23:31.081Z,96.20
2023-05-06T06:24:30.824Z,96.10
2023-05-06T06:25:35.559Z,95.90
2023-05-06T06:26:30.767Z,95.79
2023-05-06T06:27:30.779Z,95.65
2023-05-06T06:28:30.750Z,95.75
2023-05-06T06:29:30.748Z,95.54
2023-05-06T06:30:30.717Z,95.34
2023-05-06T06:31:30.708Z,95.04
2023-05-06T06:32:30.733Z,94.84
2023-05-06T06:33:30.701Z,94.84
2023-05-06T06:34:30.707Z,94.12
2023-05-06T06:35:30.651Z,93.87
2023-05-06T06:36:30.661Z,93.87
2023-05-06T06:37:30.631Z,93.67
2023-05-06T06:38:30.654Z,93.47
2023-05-06T06:39:30.604Z,93.16
2023-05-06T06:40:30.627Z,93.02
2023-05-06T06:41:33.301Z,92.82
2023-05-06T06:42:30.573Z,92.71
2023-05-06T06:43:30.595Z,92.82
2023-05-06T06:44:30.570Z,92.61
2023-05-06T06:45:30.559Z,92.41
2023-05-06T06:46:33.289Z,92.16
2023-05-06T06:47:30.736Z,91.96
2023-05-06T06:48:30.518Z,91.35
2023-05-06T06:49:30.486Z,91.25
2023-05-06T06:50:30.508Z,91.14
2023-05-06T06:51:30.466Z,90.90
2023-05-06T06:52:30.474Z,91.20
2023-05-06T06:53:32.369Z,91.00
2023-05-06T06:54:30.453Z,90.80
2023-05-06T06:55:30.468Z,90.59
2023-05-06T06:56:30.409Z,90.29
2023-05-06T06:57:30.420Z,90.29
2023-05-06T06:58:30.398Z,90.29
2023-05-06T06:59:30.380Z,90.25
2023-05-06T07:00:30.474Z,90.05
2023-05-06T07:01:30.663Z,89.33
2023-05-06T07:02:30.672Z,89.54
2023-05-06T07:03:31.324Z,89.54
2023-05-06T07:04:30.394Z,89.43
2023-05-06T07:05:30.313Z,89.33
2023-05-06T07:06:30.303Z,89.29
2023-05-06T07:07:30.315Z,89.19
2023-05-06T07:08:30.263Z,88.78
2023-05-06T07:09:30.299Z,88.38
2023-05-06T07:10:30.306Z,88.07
2023-05-06T07:11:30.254Z,88.18
2023-05-06T07:12:30.231Z,88.13
2023-05-06T07:13:30.217Z,87.73
2023-05-06T07:14:30.204Z,87.02
2023-05-06T07:15:30.184Z,86.82
2023-05-06T07:16:30.214Z,86.31
2023-05-06T07:17:30.161Z,86.47
2023-05-06T07:18:30.154Z,86.27
2023-05-06T07:19:30.126Z,85.66
2023-05-06T07:20:30.148Z,85.46
2023-05-06T07:21:30.105Z,85.25
2023-05-06T07:22:30.119Z,85.46
2023-05-06T07:23:32.068Z,85.62
2023-05-06T07:24:30.095Z,85.42
2023-05-06T07:25:30.084Z,84.91
2023-05-06T07:26:30.075Z,84.41
2023-05-06T07:27:30.052Z,84.50
2023-05-06T07:28:30.144Z,84.81
2023-05-06T07:29:30.060Z,84.81
2023-05-06T07:30:30.042Z,84.56
2023-05-06T07:31:30.049Z,84.67
2023-05-06T07:32:30.096Z,84.36
2023-05-06T07:33:29.987Z,84.06
2023-05-06T07:34:29.961Z,83.86
2023-05-06T07:35:30.021Z,83.86
2023-05-06T07:36:29.948Z,83.55
2023-05-06T07:37:29.954Z,83.51
2023-05-06T07:38:29.951Z,83.11
2023-05-06T07:39:29.969Z,82.60
2023-05-06T07:40:29.890Z,82.30
2023-05-06T07:41:29.910Z,81.79
2023-05-06T07:42:29.880Z,81.79
2023-05-06T07:43:29.902Z,81.76
2023-05-06T07:44:29.856Z,81.85
2023-05-06T07:45:29.883Z,81.35
2023-05-06T07:46:29.901Z,81.25
2023-05-06T07:47:29.908Z,81.25
2023-05-06T07:48:29.878Z,80.74
2023-05-06T07:49:29.798Z,81.01
2023-05-06T07:50:29.836Z,81.11
2023-05-06T07:51:29.826Z,80.50
2023-05-06T07:52:29.775Z,80.10
2023-05-06T07:53:29.754Z,80.26
2023-05-06T07:54:38.014Z,79.96
2023-05-06T07:55:43.751Z,79.25
2023-05-06T07:56:37.244Z,78.75
2023-05-06T07:57:37.748Z,78.55
2023-05-06T07:58:29.822Z,79.46
2023-05-06T07:59:37.698Z,79.55
2023-05-06T08:00:29.675Z,78.91
2023-05-06T08:01:29.682Z,78.20
2023-05-06T08:02:29.739Z,77.70
2023-05-06T08:03:29.820Z,76.79
2023-05-06T08:04:29.684Z,77.60
2023-05-06T08:05:29.633Z,76.99
2023-05-06T08:06:29.610Z,76.69
2023-05-06T08:07:29.635Z,76.18
2023-05-06T08:08:32.354Z,76.89
2023-05-06T08:09:33.451Z,76.95
2023-05-06T08:10:29.557Z,76.86
2023-05-06T08:11:29.973Z,75.44
2023-05-06T08:12:31.528Z,75.54
2023-05-06T08:13:29.517Z,75.24
2023-05-06T08:14:29.528Z,75.24
2023-05-06T08:15:29.537Z,75.31
2023-05-06T08:16:29.518Z,75.91
2023-05-06T08:17:32.275Z,74.69
2023-05-06T08:18:29.534Z,73.79
2023-05-06T08:19:30.311Z,74.49
2023-05-06T08:20:29.459Z,74.19
2023-05-06T08:21:29.512Z,74.46
2023-05-06T08:22:29.489Z,74.46
2023-05-06T08:23:29.425Z,74.26
2023-05-06T08:24:29.429Z,74.16
2023-05-06T08:25:29.448Z,73.75
2023-05-06T08:26:29.381Z,73.72
2023-05-06T08:27:29.371Z,73.42
2023-05-06T08:28:29.376Z,73.32
2023-05-06T08:29:29.392Z,73.32
2023-05-06T08:30:29.324Z,73.42
2023-05-06T08:31:29.400Z,73.82
2023-05-06T08:32:29.323Z,73.32
2023-05-06T08:33:29.301Z,72.67
2023-05-06T08:34:29.339Z,72.38
2023-05-06T08:35:29.313Z,71.67
2023-05-06T08:36:29.268Z,70.76
2023-05-06T08:37:29.283Z,70.56
2023-05-06T08:38:29.234Z,70.66
2023-05-06T08:39:29.228Z,71.17
2023-05-06T08:40:29.251Z,70.56
2023-05-06T08:41:29.215Z,70.66
2023-05-06T08:42:29.202Z,71.06
2023-05-06T08:43:29.200Z,70.97
2023-05-06T08:44:29.169Z,70.76
2023-05-06T08:45:29.732Z,70.32
2023-05-06T08:46:29.185Z,70.02
2023-05-06T08:47:29.197Z,71.03
2023-05-06T08:48:29.106Z,70.62
2023-05-06T08:49:29.122Z,70.53
2023-05-06T08:50:29.106Z,69.29
2023-05-06T08:51:29.097Z,69.59
2023-05-06T08:52:29.097Z,69.38
2023-05-06T08:53:29.097Z,69.35
2023-05-06T08:54:29.034Z,69.49
2023-05-06T08:55:29.032Z,69.65
2023-05-06T08:56:29.048Z,69.09
2023-05-06T08:57:29.025Z,68.08
2023-05-06T08:58:28.999Z,68.08
2023-05-06T08:59:29.003Z,68.68
2023-05-06T09:00:28.980Z,68.24
2023-05-06T09:01:29.057Z,67.94
2023-05-06T09:02:29.082Z,67.64
2023-05-06T09:03:29.053Z,66.53
2023-05-06T09:04:28.935Z,66.50
2023-05-06T09:05:28.971Z,65.80
2023-05-06T09:06:28.925Z,66.30
2023-05-06T09:07:28.910Z,66.71
2023-05-06T09:08:28.979Z,66.20
2023-05-06T09:09:28.910Z,66.20
2023-05-06T09:10:28.874Z,65.70
2023-05-06T09:11:28.875Z,65.30
2023-05-06T09:12:28.839Z,65.39
2023-05-06T09:13:28.814Z,65.39
2023-05-06T09:14:28.850Z,64.99
2023-05-06T09:15:29.091Z,65.56
2023-05-06T09:16:28.857Z,65.67
2023-05-06T09:17:28.842Z,65.56
2023-05-06T09:18:28.784Z,64.66
2023-05-06T09:19:31.520Z,65.16
2023-05-06T09:20:28.731Z,65.16
2023-05-06T09:21:28.805Z,64.79
2023-05-06T09:22:28.738Z,64.69
2023-05-06T09:23:28.693Z,65.09
2023-05-06T09:24:28.726Z,65.87
2023-05-06T09:25:28.685Z,65.70
2023-05-06T09:26:28.798Z,65.59
2023-05-06T09:27:28.693Z,65.50
2023-05-06T09:28:28.647Z,65.30
2023-05-06T09:29:28.645Z,65.09
2023-05-06T09:30:28.672Z,64.89
2023-05-06T09:31:28.807Z,63.99
2023-05-06T09:32:28.649Z,64.29
2023-05-06T09:33:28.600Z,65.06
2023-05-06T09:34:28.577Z,64.36
2023-05-06T09:35:31.468Z,65.06
2023-05-06T09:36:28.559Z,63.15
2023-05-06T09:37:28.565Z,62.05
2023-05-06T09:38:28.542Z,62.35
2023-05-06T09:39:28.584Z,62.62
2023-05-06T09:40:28.527Z,63.12
2023-05-06T09:41:28.542Z,62.59
2023-05-06T09:42:28.494Z,62.29
2023-05-06T09:43:28.475Z,62.19
2023-05-06T09:44:28.478Z,62.19
2023-05-06T09:45:28.475Z,63.67
2023-05-06T09:46:28.481Z,62.26
2023-05-06T09:47:28.494Z,62.53
2023-05-06T09:48:28.408Z,61.13
2023-05-06T09:49:36.442Z,60.69
2023-05-06T09:50:28.381Z,60.69
2023-05-06T09:51:36.931Z,59.99
2023-05-06T09:52:28.388Z,60.32
2023-05-06T09:53:28.388Z,60.42
2023-05-06T09:54:28.385Z,60.93
2023-05-06T09:55:28.340Z,61.13
2023-05-06T09:56:28.332Z,61.43
2023-05-06T09:57:28.326Z,61.02
2023-05-06T09:58:28.341Z,60.69
2023-05-06T09:59:28.294Z,59.99
2023-05-06T10:00:28.392Z,59.72
2023-05-06T10:01:36.098Z,60.12
2023-05-06T10:02:29.441Z,60.72
2023-05-06T10:03:28.438Z,59.95
2023-05-06T10:04:28.698Z,60.45
2023-05-06T10:05:28.306Z,60.68
2023-05-06T10:06:28.214Z,60.38
2023-05-06T10:07:28.227Z,60.48
2023-05-06T10:08:28.221Z,60.88
2023-05-06T10:09:28.207Z,61.18
2023-05-06T10:10:28.205Z,60.96
2023-05-06T10:11:28.165Z,60.85
2023-05-06T10:12:28.148Z,60.55
2023-05-06T10:13:28.176Z,60.55
2023-05-06T10:14:28.128Z,60.62
2023-05-06T10:15:28.148Z,60.12
2023-05-06T10:16:28.206Z,59.82
2023-05-06T10:17:28.177Z,59.52
2023-05-06T10:18:28.086Z,59.62
2023-05-06T10:19:28.073Z,59.22
2023-05-06T10:20:28.070Z,60.12
2023-05-06T10:21:28.058Z,60.32
2023-05-06T10:22:28.103Z,60.22
2023-05-06T10:23:28.022Z,60.39
2023-05-06T10:24:28.043Z,60.80
2023-05-06T10:25:28.016Z,60.12
2023-05-06T10:26:28.021Z,60.82
2023-05-06T10:27:27.998Z,61.33
2023-05-06T10:28:30.923Z,59.72
2023-05-06T10:29:27.963Z,59.29
2023-05-06T10:30:27.939Z,59.89
2023-05-06T10:31:28.004Z,59.39
2023-05-06T10:32:27.958Z,59.89
2023-05-06T10:33:27.946Z,60.16
2023-05-06T10:34:27.897Z,60.06
2023-05-06T10:35:27.899Z,61.47
2023-05-06T10:36:27.920Z,60.27
2023-05-06T10:37:27.865Z,59.46
2023-05-06T10:38:27.866Z,58.86
2023-05-06T10:39:27.878Z,59.44
2023-05-06T10:40:27.838Z,59.74
2023-05-06T10:41:27.960Z,59.44
2023-05-06T10:42:27.824Z,58.73
2023-05-06T10:43:27.792Z,58.53
2023-05-06T10:44:27.794Z,57.93
2023-05-06T10:45:27.816Z,58.13
2023-05-06T10:46:27.786Z,58.03
2023-05-06T10:47:27.800Z,57.83
2023-05-06T10:48:27.766Z,57.63
2023-05-06T10:49:28.105Z,57.66
2023-05-06T10:50:30.501Z,58.06
2023-05-06T10:51:29.588Z,57.76
2023-05-06T10:52:27.704Z,58.26
2023-05-06T10:53:28.003Z,58.16
2023-05-06T10:54:27.687Z,58.96
2023-05-06T10:55:27.964Z,58.66
2023-05-06T10:56:27.670Z,58.03
2023-05-06T10:57:27.646Z,58.40
2023-05-06T10:58:27.958Z,57.43
2023-05-06T10:59:29.638Z,58.33
2023-05-06T11:00:27.619Z,57.63
2023-05-06T11:01:27.596Z,58.53
2023-05-06T11:02:27.642Z,58.00
2023-05-06T11:03:27.814Z,57.60
2023-05-06T11:04:27.576Z,57.78
2023-05-06T11:05:27.535Z,56.20
2023-05-06T11:06:29.368Z,56.67
2023-05-06T11:07:27.542Z,56.40
2023-05-06T11:08:27.576Z,56.48
2023-05-06T11:09:27.544Z,57.17
2023-05-06T11:10:27.506Z,56.17
2023-05-06T11:11:27.810Z,56.80
2023-05-06T11:12:27.489Z,57.78
2023-05-06T11:13:27.835Z,57.78
2023-05-06T11:14:27.453Z,57.78
2023-05-06T11:15:27.482Z,57.17
2023-05-06T11:16:27.478Z,57.98
2023-05-06T11:17:27.565Z,57.87
2023-05-06T11:18:27.389Z,57.37
2023-05-06T11:19:27.507Z,57.45
2023-05-06T11:20:27.383Z,58.05
2023-05-06T11:21:27.363Z,58.05
2023-05-06T11:22:27.380Z,57.32
2023-05-06T11:23:27.325Z,57.82
2023-05-06T11:24:27.338Z,59.12
2023-05-06T11:25:27.296Z,57.52
2023-05-06T11:26:27.326Z,58.29
2023-05-06T11:27:27.308Z,58.32
2023-05-06T11:28:27.295Z,57.72
2023-05-06T11:29:27.270Z,58.32
2023-05-06T11:30:30.099Z,57.12
2023-05-06T11:31:27.262Z,56.02
2023-05-06T11:32:27.339Z,56.20
2023-05-06T11:33:27.208Z,56.39
2023-05-06T11:34:27.237Z,56.59
2023-05-06T11:35:27.199Z,56.79
2023-05-06T11:36:27.197Z,56.79
2023-05-06T11:37:27.225Z,56.59
2023-05-06T11:38:27.162Z,57.19
2023-05-06T11:39:27.169Z,57.52
2023-05-06T11:40:40.200Z,57.52
2023-05-06T11:42:56.498Z,56.49
2023-05-06T11:43:56.211Z,56.99
2023-05-06T11:47:37.947Z,57.74
2023-05-06T11:48:37.758Z,57.14
2023-05-06T11:49:37.753Z,57.11
2023-05-06T11:50:37.767Z,57.81
2023-05-06T11:51:37.730Z,56.81
2023-05-06T11:52:37.780Z,57.39
2023-05-06T11:53:37.725Z,59.18
2023-05-06T11:54:37.734Z,57.06
2023-05-06T11:55:37.701Z,56.06
2023-05-06T11:56:40.496Z,56.53
2023-05-06T11:57:37.699Z,54.76
2023-05-06T11:58:37.647Z,55.46
2023-05-06T11:59:37.690Z,55.73
2023-05-06T12:00:37.970Z,55.83
2023-05-06T12:01:37.614Z,55.33
2023-05-06T12:02:37.686Z,56.01
2023-05-06T12:03:37.764Z,56.51
2023-05-06T12:04:37.728Z,55.11
2023-05-06T12:05:37.588Z,55.43
2023-05-06T12:06:37.552Z,55.24
2023-05-06T12:07:37.535Z,53.66
2023-05-06T12:08:37.551Z,54.16
2023-05-06T12:09:37.544Z,54.14
2023-05-06T12:10:37.559Z,54.53
2023-05-06T12:11:37.498Z,54.53
2023-05-06T12:12:40.353Z,54.94
2023-05-06T12:13:37.509Z,55.91
2023-05-06T12:14:37.521Z,55.21
2023-05-06T12:15:38.237Z,56.10
2023-05-06T12:16:37.594Z,54.51
2023-05-06T12:17:37.498Z,54.31
2023-05-06T12:18:37.456Z,55.48
2023-05-06T12:19:37.478Z,54.68
2023-05-06T12:20:37.418Z,55.38
2023-05-06T12:21:37.412Z,53.39
2023-05-06T12:22:37.412Z,54.38
2023-05-06T12:23:37.435Z,53.19
2023-05-06T12:24:37.648Z,54.91
2023-05-06T12:25:38.296Z,54.51
2023-05-06T12:26:37.322Z,55.51
2023-05-06T12:27:37.424Z,55.04
2023-05-06T12:28:37.344Z,55.33
2023-05-06T12:29:37.327Z,54.44
2023-05-06T12:30:37.312Z,55.26
2023-05-06T12:31:37.764Z,54.76
2023-05-06T12:32:37.330Z,55.36
2023-05-06T12:33:40.084Z,54.66
2023-05-06T12:34:37.268Z,55.24
2023-05-06T12:35:37.610Z,54.24
2023-05-06T12:36:37.253Z,54.16
2023-05-06T12:37:37.990Z,54.36
2023-05-06T12:38:37.233Z,55.04
2023-05-06T12:39:37.288Z,55.83
2023-05-06T12:40:37.492Z,54.94
2023-05-06T12:41:38.983Z,53.34
2023-05-06T12:42:37.258Z,54.53
2023-05-06T12:43:37.177Z,54.44
2023-05-06T12:44:37.169Z,55.04
2023-05-06T12:45:37.190Z,52.92
2023-05-06T12:46:37.187Z,52.72
2023-05-06T12:47:37.155Z,54.11
2023-05-06T12:48:37.114Z,53.91
2023-05-06T12:49:37.090Z,55.61
2023-05-06T12:50:37.119Z,54.74
2023-05-06T12:51:37.051Z,55.13
2023-05-06T12:52:37.110Z,55.54
2023-05-06T12:53:37.025Z,55.93
2023-05-06T12:54:37.372Z,54.83
2023-05-06T12:55:37.079Z,54.41
2023-05-06T12:56:37.038Z,55.51
2023-05-06T12:57:37.041Z,55.11
2023-05-06T12:58:37.009Z,55.33