createdAt,value
2018-05-14T00:00:18.717Z,11.8
2018-05-14T00:01:08.785Z,11.9
2018-05-14T00:01:58.844Z,11.9
2018-05-14T00:02:48.642Z,11.9
2018-05-14T00:03:38.857Z,11.9
2018-05-14T00:04:28.757Z,11.9
2018-05-14T00:05:19.114Z,11.9
2018-05-14T00:06:09.178Z,11.9
2018-05-14T00:06:58.948Z,11.9
2018-05-14T00:07:49.299Z,11.9
2018-05-14T00:08:39.370Z,11.9
2018-05-14T00:09:29.409Z,11.9
2018-05-14T00:10:19.491Z,11.9
2018-05-14T00:11:09.275Z,11.9
2018-05-14T00:11:59.599Z,11.9
2018-05-14T00:12:49.663Z,11.9
2018-05-14T00:13:39.719Z,11.9
2018-05-14T00:14:29.792Z,11.9
2018-05-14T00:15:19.286Z,11.9
2018-05-14T00:16:09.903Z,11.9
2018-05-14T00:16:59.973Z,11.9
2018-05-14T00:17:50.041Z,11.9
2018-05-14T00:18:40.093Z,11.9
2018-05-14T00:19:30.173Z,11.9
2018-05-14T00:20:20.235Z,11.9
2018-05-14T00:21:10.292Z,11.9
2018-05-14T00:22:00.065Z,11.9
2018-05-14T00:22:50.126Z,11.9
2018-05-14T00:23:40.188Z,11.9
2018-05-14T00:24:30.633Z,11.9
2018-05-14T00:25:20.331Z,12
2018-05-14T00:26:10.684Z,12
2018-05-14T00:27:00.725Z,11.9
2018-05-14T00:27:50.784Z,12
2018-05-14T00:28:40.852Z,11.9
2018-05-14T00:29:30.919Z,12
2018-05-14T00:30:20.987Z,11.9
2018-05-14T00:31:11.036Z,12
2018-05-14T00:32:01.120Z,12
2018-05-14T00:32:51.165Z,12
2018-05-14T00:33:41.287Z,12
2018-05-14T00:34:31.011Z,12
2018-05-14T00:35:21.385Z,12
2018-05-14T00:36:11.407Z,12
2018-05-14T00:37:00.922Z,12
2018-05-14T00:37:51.535Z,12
2018-05-14T00:38:41.619Z,12
2018-05-14T00:39:31.670Z,12
2018-05-14T00:40:21.754Z,12.1
2018-05-14T00:41:11.816Z,12
2018-05-14T00:42:01.857Z,12
2018-05-14T00:42:51.633Z,12.1
2018-05-14T00:43:41.979Z,12
2018-05-14T00:44:32.048Z,12.1
2018-05-14T00:45:22.122Z,12.1
2018-05-14T00:46:12.166Z,12.1
2018-05-14T00:47:02.233Z,12.1
2018-05-14T00:47:52.007Z,12.1
2018-05-14T00:48:42.349Z,12.1
2018-05-14T00:49:32.940Z,12.1
2018-05-14T00:50:22.498Z,12.1
2018-05-14T00:51:12.554Z,12.1
2018-05-14T00:52:02.321Z,12.1
2018-05-14T00:52:52.396Z,12.1
2018-05-14T00:53:42.746Z,12.1
2018-05-14T00:54:32.796Z,12.1
2018-05-14T00:55:22.594Z,12.1
2018-05-14T00:56:12.641Z,12.1
2018-05-14T00:57:02.981Z,12.1
2018-05-14T00:57:53.038Z,12.1
2018-05-14T00:58:42.538Z,12.1
2018-05-14T00:59:33.159Z,12.1
2018-05-14T01:00:23.241Z,12.1
2018-05-14T01:01:13.308Z,12.1
2018-05-14T01:02:03.380Z,12.1
2018-05-14T01:02:53.421Z,12.1
2018-05-14T01:03:43.212Z,12.1
2018-05-14T01:04:33.551Z,12.1
2018-05-14T01:05:23.622Z,12.1
2018-05-14T01:06:13.393Z,12.2
2018-05-14T01:07:03.729Z,12.1
2018-05-14T01:07:53.790Z,12.1
2018-05-14T01:08:43.854Z,12.2
2018-05-14T01:09:33.640Z,12.2
2018-05-14T01:10:23.695Z,12.2
2018-05-14T01:11:14.042Z,12.1
2018-05-14T01:12:04.122Z,12.2
2018-05-14T01:12:54.170Z,12.2
2018-05-14T01:13:44.234Z,12.2
2018-05-14T01:14:34.302Z,12.2
2018-05-14T01:15:24.364Z,12.2
2018-05-14T01:16:14.421Z,12.2
2018-05-14T01:17:04.502Z,12.2
2018-05-14T01:17:54.279Z,12.2
2018-05-14T01:18:44.701Z,12.2
2018-05-14T01:19:34.381Z,12.2
2018-05-14T01:20:24.739Z,12.2
2018-05-14T01:21:14.819Z,12.2
2018-05-14T01:22:04.892Z,12.2
2018-05-14T01:22:54.921Z,12.2
2018-05-14T01:23:45.001Z,12.2
2018-05-14T01:24:35.048Z,12.2
2018-05-14T01:25:25.111Z,12.2
2018-05-14T01:26:15.190Z,12.2
2018-05-14T01:27:04.996Z,12.2
2018-05-14T01:27:55.316Z,12.2
2018-05-14T01:28:45.455Z,12.2
2018-05-14T01:29:34.853Z,12.2
2018-05-14T01:30:25.203Z,12.3
2018-05-14T01:31:15.554Z,12.2
2018-05-14T01:32:05.618Z,12.3
2018-05-14T01:32:55.686Z,12.2
2018-05-14T01:33:45.753Z,12.2
2018-05-14T01:34:35.835Z,12.2
2018-05-14T01:35:25.867Z,12.2
2018-05-14T01:36:15.926Z,12.2
2018-05-14T01:37:05.428Z,12.3
2018-05-14T01:37:56.038Z,12.2
2018-05-14T01:38:46.113Z,12.2
2018-05-14T01:39:36.183Z,12.2
2018-05-14T01:40:26.238Z,12.3
2018-05-14T01:41:16.328Z,12.3
2018-05-14T01:42:06.363Z,12.3
2018-05-14T01:42:56.429Z,12.3
2018-05-14T01:43:46.585Z,12.3
2018-05-14T01:44:36.548Z,12.3
2018-05-14T01:45:26.622Z,12.3
2018-05-14T01:46:16.695Z,12.3
2018-05-14T01:47:06.185Z,12.3
2018-05-14T01:47:56.537Z,12.2
2018-05-14T01:48:46.877Z,12.3
2018-05-14T01:49:36.935Z,12.3
2018-05-14T01:50:27.005Z,12.3
2018-05-14T01:51:17.067Z,12.3
2018-05-14T01:52:06.832Z,12.3
2018-05-14T01:52:56.910Z,12.3
2018-05-14T01:53:47.239Z,12.3
2018-05-14T01:54:37.115Z,12.3
2018-05-14T01:55:27.355Z,12.3
2018-05-14T01:56:17.437Z,12.3
2018-05-14T01:57:07.485Z,12.3
2018-05-14T01:57:57.559Z,12.3
2018-05-14T01:58:47.615Z,12.3
2018-05-14T01:59:37.692Z,12.3
2018-05-14T02:00:27.756Z,12.3
2018-05-14T02:01:17.522Z,12.3
2018-05-14T02:02:07.869Z,12.3
2018-05-14T02:02:57.926Z,12.3
2018-05-14T02:03:47.723Z,12.3
2018-05-14T02:04:38.050Z,12.3
2018-05-14T02:05:28.107Z,12.3
2018-05-14T02:06:18.171Z,12.3
2018-05-14T02:07:08.239Z,12.3
2018-05-14T02:07:58.290Z,12.3
2018-05-14T02:08:48.366Z,12.3
2018-05-14T02:09:38.134Z,12.3
2018-05-14T02:10:28.491Z,12.3
2018-05-14T02:11:18.566Z,12.3
2018-05-14T02:12:08.627Z,12.3
2018-05-14T02:12:58.681Z,12.3
2018-05-14T02:13:48.751Z,12.2
2018-05-14T02:14:38.824Z,12.3
2018-05-14T02:15:28.606Z,12.3
2018-05-14T02:16:18.944Z,12.3
2018-05-14T02:17:09.006Z,12.3
2018-05-14T02:17:59.046Z,12.3
2018-05-14T02:18:49.120Z,12.3
2018-05-14T02:19:39.164Z,12.3
2018-05-14T02:20:29.252Z,12.3
2018-05-14T02:21:19.301Z,12.3
2018-05-14T02:22:09.371Z,12.3
2018-05-14T02:22:59.163Z,12.3
2018-05-14T02:23:49.503Z,12.3
2018-05-14T02:24:39.553Z,12.3
2018-05-14T02:25:29.605Z,12.3
2018-05-14T02:26:19.676Z,12.3
2018-05-14T02:27:09.468Z,12.3
2018-05-14T02:27:59.810Z,12.3
2018-05-14T02:28:49.930Z,12.3
2018-05-14T02:29:39.945Z,12.3
2018-05-14T02:30:29.738Z,12.3
2018-05-14T02:31:20.067Z,12.3
2018-05-14T02:32:10.119Z,12.3
2018-05-14T02:32:59.908Z,12.3
2018-05-14T02:33:49.967Z,12.3
2018-05-14T02:34:39.759Z,12.3
2018-05-14T02:35:30.357Z,12.3
2018-05-14T02:36:20.437Z,12.3
2018-05-14T02:37:10.230Z,12.3
2018-05-14T02:38:00.575Z,12.3
2018-05-14T02:38:50.342Z,12.3
2018-05-14T02:39:40.680Z,12.3
2018-05-14T02:40:30.757Z,12.3
2018-05-14T02:41:20.526Z,12.3
2018-05-14T02:42:10.600Z,12.3
2018-05-14T02:43:00.957Z,12.3
2018-05-14T02:43:51.017Z,12.3
2018-05-14T02:44:41.064Z,12.3
2018-05-14T02:45:31.133Z,12.3
2018-05-14T02:46:21.184Z,12.3
2018-05-14T02:47:11.247Z,12.3
2018-05-14T02:48:01.048Z,12.3
2018-05-14T02:48:51.391Z,12.3
2018-05-14T02:49:41.439Z,12.3
2018-05-14T02:50:31.522Z,12.3
2018-05-14T02:51:21.556Z,12.3
2018-05-14T02:52:11.636Z,12.3
2018-05-14T02:53:01.696Z,12.3
2018-05-14T02:53:51.760Z,12.3
2018-05-14T02:54:41.804Z,12.3
2018-05-14T02:55:31.883Z,12.3
2018-05-14T02:56:21.956Z,12.3
2018-05-14T02:57:12.004Z,12.3
2018-05-14T02:58:02.057Z,12.3
2018-05-14T02:58:52.222Z,12.3
2018-05-14T02:59:42.196Z,12.3
2018-05-14T03:00:32.273Z,12.3
2018-05-14T03:01:22.324Z,12.3
2018-05-14T03:02:12.388Z,12.3
2018-05-14T03:03:01.875Z,12.3
2018-05-14T03:03:52.504Z,12.3
2018-05-14T03:04:42.297Z,12.3
2018-05-14T03:05:32.621Z,12.3
2018-05-14T03:06:22.683Z,12.3
2018-05-14T03:07:12.471Z,12.3
2018-05-14T03:08:02.820Z,12.3
2018-05-14T03:08:52.682Z,12.3
2018-05-14T03:09:42.950Z,12.3
2018-05-14T03:10:33.412Z,12.3
2018-05-14T03:11:23.073Z,12.3
2018-05-14T03:12:13.112Z,12.3
2018-05-14T03:13:02.641Z,12.3
2018-05-14T03:13:52.977Z,12.3
2018-05-14T03:14:43.321Z,12.3
2018-05-14T03:15:33.372Z,12.3
2018-05-14T03:16:23.435Z,12.3
2018-05-14T03:17:13.492Z,12.3
2018-05-14T03:18:03.575Z,12.3
2018-05-14T03:18:53.622Z,12.3
2018-05-14T03:19:43.679Z,12.3
2018-05-14T03:20:33.476Z,12.3
2018-05-14T03:21:23.802Z,12.3
2018-05-14T03:22:13.890Z,12.3
2018-05-14T03:23:03.921Z,12.3
2018-05-14T03:23:53.987Z,12.3
2018-05-14T03:24:44.050Z,12.3
2018-05-14T03:25:34.084Z,12.3
2018-05-14T03:26:24.186Z,12.3
2018-05-14T03:27:13.971Z,12.3
2018-05-14T03:28:04.306Z,12.3
2018-05-14T03:28:54.082Z,12.3
2018-05-14T03:29:44.426Z,12.3
2018-05-14T03:30:34.220Z,12.3
2018-05-14T03:31:24.572Z,12.3
2018-05-14T03:32:14.620Z,12.3
2018-05-14T03:33:04.692Z,12.3
2018-05-14T03:33:54.748Z,12.3
2018-05-14T03:34:44.829Z,12.3
2018-05-14T03:35:34.861Z,12.3
2018-05-14T03:36:24.929Z,12.3
2018-05-14T03:37:14.434Z,12.3
2018-05-14T03:38:05.079Z,12.3
2018-05-14T03:38:55.117Z,12.3
2018-05-14T03:39:45.181Z,12.3
2018-05-14T03:40:35.251Z,12.3
2018-05-14T03:41:25.321Z,12.3
2018-05-14T03:42:15.374Z,12.3
2018-05-14T03:43:05.426Z,12.3
2018-05-14T03:43:55.228Z,12.4
2018-05-14T03:44:45.545Z,12.4
2018-05-14T03:45:35.619Z,12.4
2018-05-14T03:46:25.680Z,12.4
2018-05-14T03:47:15.742Z,12.4
2018-05-14T03:48:05.818Z,12.4
2018-05-14T03:48:55.874Z,12.4
2018-05-14T03:49:45.648Z,12.4
2018-05-14T03:50:35.994Z,12.4
2018-05-14T03:51:26.081Z,12.4
2018-05-14T03:52:16.123Z,12.4
2018-05-14T03:53:06.177Z,12.4
2018-05-14T03:53:55.964Z,12.4
2018-05-14T03:54:46.325Z,12.4
2018-05-14T03:55:36.375Z,12.4
2018-05-14T03:56:26.146Z,12.4
2018-05-14T03:57:16.521Z,12.5
2018-05-14T03:58:06.565Z,12.5
2018-05-14T03:58:56.622Z,12.5
2018-05-14T03:59:46.431Z,12.5
2018-05-14T04:00:36.481Z,12.6
2018-05-14T04:01:26.808Z,12.6
2018-05-14T04:02:17.020Z,12.6
2018-05-14T04:03:06.664Z,12.6
2018-05-14T04:03:56.724Z,12.6
2018-05-14T04:04:46.796Z,12.6
2018-05-14T04:05:37.132Z,12.6
2018-05-14T04:06:27.206Z,12.6
2018-05-14T04:07:16.970Z,12.6
2018-05-14T04:08:07.308Z,12.7
2018-05-14T04:08:57.090Z,12.7
2018-05-14T04:09:47.439Z,12.7
2018-05-14T04:10:37.498Z,12.8
2018-05-14T04:11:27.552Z,12.8
2018-05-14T04:12:17.647Z,12.8
2018-05-14T04:13:07.681Z,12.8
2018-05-14T04:13:57.466Z,12.9
2018-05-14T04:14:47.807Z,12.9
2018-05-14T04:15:37.888Z,12.9
2018-05-14T04:16:28.058Z,13
2018-05-14T04:17:17.994Z,13.1
2018-05-14T04:18:08.057Z,13.1
2018-05-14T04:18:58.129Z,13.2
2018-05-14T04:19:48.185Z,13.3
2018-05-14T04:20:37.968Z,13.3
2018-05-14T04:21:28.323Z,13.4
2018-05-14T04:22:18.365Z,13.4
2018-05-14T04:23:07.870Z,13.6
2018-05-14T04:23:58.220Z,13.6
2018-05-14T04:24:48.567Z,13.7
2018-05-14T04:25:38.341Z,13.8
2018-05-14T04:26:28.415Z,13.8
2018-05-14T04:27:18.471Z,13.9
2018-05-14T04:28:08.813Z,13.9
2018-05-14T04:28:58.867Z,14
2018-05-14T04:29:48.929Z,14.1
2018-05-14T04:30:38.718Z,14.1
2018-05-14T04:31:28.803Z,14.3
2018-05-14T04:32:18.848Z,14.4
2018-05-14T04:33:08.897Z,14.4
2018-05-14T04:33:59.256Z,14.6
2018-05-14T04:34:49.035Z,14.7
2018-05-14T04:35:39.385Z,14.8
2018-05-14T04:36:29.157Z,14.9
2018-05-14T04:37:19.505Z,15.1
2018-05-14T04:38:09.572Z,15.2
2018-05-14T04:38:59.627Z,15.3
2018-05-14T04:39:49.702Z,15.5
2018-05-14T04:40:39.758Z,15.6
2018-05-14T04:41:29.809Z,15.8
2018-05-14T04:42:19.587Z,15.9
2018-05-14T04:43:09.931Z,15.9
2018-05-14T04:43:59.989Z,16.1
2018-05-14T04:44:50.052Z,16.2
2018-05-14T04:45:40.122Z,16.3
2018-05-14T04:46:30.174Z,16.4
2018-05-14T04:47:19.986Z,16.5
2018-05-14T04:48:10.304Z,16.6
2018-05-14T04:48:59.812Z,16.8
2018-05-14T04:49:50.171Z,16.8
2018-05-14T04:50:40.505Z,16.9
2018-05-14T04:52:20.327Z,17.1
2018-05-14T04:53:10.676Z,17.2
2018-05-14T04:54:00.745Z,17.3
2018-05-14T04:54:50.536Z,17.4
2018-05-14T04:55:40.865Z,17.4
2018-05-14T04:56:30.937Z,17.6
2018-05-14T04:57:21.005Z,17.6
2018-05-14T04:58:11.054Z,17.7
2018-05-14T04:59:01.115Z,17.8
2018-05-14T04:59:51.196Z,17.8
2018-05-14T05:00:41.259Z,17.9
2018-05-14T05:01:30.751Z,17.9
2018-05-14T05:02:21.404Z,17.9
2018-05-14T05:03:11.162Z,18.1
2018-05-14T05:04:00.920Z,18.1
2018-05-14T05:04:51.589Z,18.1
2018-05-14T05:05:41.637Z,18.2
2018-05-14T05:06:31.406Z,18.3
2018-05-14T05:07:21.739Z,18.3
2018-05-14T05:08:11.255Z,18.3
2018-05-14T05:09:01.862Z,18.3
2018-05-14T05:09:51.930Z,18.4
2018-05-14T05:10:42.009Z,18.4
2018-05-14T05:11:32.275Z,18.4
2018-05-14T05:12:22.130Z,18.4
2018-05-14T05:13:12.216Z,18.4
2018-05-14T05:14:02.274Z,18.4
2018-05-14T05:14:52.023Z,18.4
2018-05-14T05:15:42.104Z,18.4
2018-05-14T05:16:32.442Z,18.5
2018-05-14T05:17:21.943Z,18.5
2018-05-14T05:18:12.278Z,18.5
2018-05-14T05:19:02.635Z,18.6
2018-05-14T05:19:52.688Z,18.6
2018-05-14T05:20:42.758Z,18.6
2018-05-14T05:23:12.940Z,18.8
2018-05-14T05:24:02.989Z,18.9
2018-05-14T05:24:52.758Z,18.9
2018-05-14T05:25:43.128Z,19.1
2018-05-14T05:26:33.194Z,19.2
2018-05-14T05:27:23.267Z,19.3
2018-05-14T05:28:13.334Z,19.5
2018-05-14T05:29:03.369Z,19.6
2018-05-14T05:29:53.418Z,19.8
2018-05-14T05:30:43.483Z,20
2018-05-14T05:31:33.785Z,20.3
2018-05-14T05:32:23.613Z,20.4
2018-05-14T05:33:13.398Z,20.7
2018-05-14T05:34:03.743Z,20.9
2018-05-14T05:34:53.797Z,21.1
2018-05-14T05:35:43.934Z,21.3
2018-05-14T05:36:33.933Z,21.4
2018-05-14T05:37:23.973Z,21.5
2018-05-14T05:38:14.039Z,21.6
2018-05-14T05:39:04.139Z,21.7
2018-05-14T05:39:54.167Z,21.8
2018-05-14T05:40:44.229Z,21.9
2018-05-14T05:41:34.027Z,22
2018-05-14T05:42:24.090Z,22.1
2018-05-14T05:43:14.152Z,22.1
2018-05-14T05:44:04.193Z,22.2
2018-05-14T05:44:54.541Z,22.3
2018-05-14T05:45:44.606Z,22.4
2018-05-14T05:46:34.654Z,22.5
2018-05-14T05:47:24.725Z,22.6
2018-05-14T05:48:14.502Z,22.7
2018-05-14T05:49:04.850Z,22.9
2018-05-14T05:49:54.662Z,23
2018-05-14T05:50:44.691Z,23.1
2018-05-14T05:51:35.059Z,23.3
2018-05-14T05:52:24.964Z,23.4
2018-05-14T05:53:14.890Z,23.5
2018-05-14T05:54:05.247Z,23.6
2018-05-14T05:54:55.003Z,23.7
2018-05-14T05:55:45.354Z,23.8
2018-05-14T05:56:35.147Z,23.9
2018-05-14T05:57:25.480Z,24
2018-05-14T05:58:15.557Z,24
2018-05-14T05:59:05.041Z,24.1
2018-05-14T05:59:55.668Z,24.1
2018-05-14T06:00:45.457Z,24.2
2018-05-14T06:01:35.796Z,24.3
2018-05-14T06:02:25.857Z,24.3
2018-05-14T06:03:15.920Z,24.4
2018-05-14T06:04:05.984Z,24.4
2018-05-14T06:04:56.038Z,24.4
2018-05-14T06:05:46.103Z,24.5
2018-05-14T06:06:35.875Z,24.6
2018-05-14T06:07:26.222Z,24.6
2018-05-14T06:08:16.286Z,24.7
2018-05-14T06:09:06.363Z,24.8
2018-05-14T06:09:56.157Z,24.9
2018-05-14T06:10:46.003Z,24.9
2018-05-14T06:11:36.547Z,25.1
2018-05-14T06:12:26.325Z,25.1
2018-05-14T06:13:16.664Z,25.3
2018-05-14T06:14:06.462Z,25.4
2018-05-14T06:14:56.815Z,25.4
2018-05-14T06:15:46.879Z,25.6
2018-05-14T06:16:36.920Z,25.8
2018-05-14T06:17:26.684Z,25.9
2018-05-14T06:18:17.054Z,26.2
2018-05-14T06:19:07.100Z,26.4
2018-05-14T06:19:57.167Z,26.7
2018-05-14T06:20:47.245Z,26.9
2018-05-14T06:21:37.299Z,27.1
2018-05-14T06:22:27.633Z,27.2
2018-05-14T06:23:17.413Z,20.2
2018-05-14T06:24:07.219Z,21.1
2018-05-14T06:24:57.548Z,28.5
2018-05-14T06:25:47.598Z,30.5
2018-05-14T06:26:37.660Z,34.1
2018-05-14T06:27:27.450Z,35.1
2018-05-14T06:28:17.797Z,35.4
2018-05-14T06:29:07.860Z,35.4
2018-05-14T06:29:57.947Z,35.3
2018-05-14T06:30:48.027Z,35.1
2018-05-14T06:31:38.278Z,34.9
2018-05-14T06:32:28.045Z,34.8
2018-05-14T06:33:18.210Z,34.8
2018-05-14T06:34:08.256Z,32.8
2018-05-14T06:34:58.411Z,33.1
2018-05-14T06:35:48.554Z,33.6
2018-05-14T06:36:38.414Z,35.7
2018-05-14T06:37:28.473Z,36.6
2018-05-14T06:38:18.541Z,36.7
2018-05-14T06:39:08.333Z,36.4
2018-05-14T06:39:58.674Z,36.3
2018-05-14T06:40:48.741Z,36.5
2018-05-14T06:41:38.802Z,36.9
2018-05-14T06:42:28.578Z,37.3
2018-05-14T06:43:18.914Z,37.6
2018-05-14T06:44:08.996Z,37.6
2018-05-14T06:44:58.773Z,37.7
2018-05-14T06:45:48.823Z,37.8
2018-05-14T06:46:38.894Z,38.1
2018-05-14T06:47:28.950Z,38.3
2018-05-14T06:48:19.294Z,38.5
2018-05-14T06:49:09.407Z,38.8
2018-05-14T06:49:59.749Z,38.9
2018-05-14T06:50:49.486Z,39.1
2018-05-14T06:51:39.272Z,39.4
2018-05-14T06:52:29.050Z,39.6
2018-05-14T06:53:19.623Z,39.8
2018-05-14T06:54:09.727Z,40
2018-05-14T06:54:59.803Z,40.2
2018-05-14T06:55:49.874Z,40.3
2018-05-14T06:56:40.015Z,40.3
2018-05-14T06:57:29.706Z,40.4
2018-05-14T06:58:20.041Z,40.6
2018-05-14T06:59:10.125Z,40.9
2018-05-14T07:00:00.196Z,41.1
2018-05-14T07:00:49.957Z,41.4
2018-05-14T07:01:40.022Z,41.5
2018-05-14T07:02:30.083Z,41.8
2018-05-14T07:03:20.429Z,41.9
2018-05-14T07:04:10.474Z,42.1
2018-05-14T07:05:00.545Z,42.3
2018-05-14T07:05:50.620Z,42.4
2018-05-14T07:06:40.669Z,42.6
2018-05-14T07:07:30.750Z,42.9
2018-05-14T07:08:20.509Z,43.1
2018-05-14T07:09:10.852Z,43.2
2018-05-14T07:10:00.895Z,43.4
2018-05-14T07:10:50.986Z,43.6
2018-05-14T07:11:40.475Z,43.8
2018-05-14T07:12:30.836Z,43.9
2018-05-14T07:13:21.175Z,44.2
2018-05-14T07:14:11.244Z,44.3
2018-05-14T07:15:01.307Z,44.6
2018-05-14T07:15:51.391Z,44.7
2018-05-14T07:16:41.681Z,44.9
2018-05-14T07:17:31.503Z,45.1
2018-05-14T07:18:21.546Z,45.3
2018-05-14T07:19:11.640Z,45.4
2018-05-14T07:20:01.406Z,45.6
2018-05-14T07:20:51.461Z,45.8
2018-05-14T07:21:41.534Z,46
2018-05-14T07:22:31.861Z,46.2
2018-05-14T07:23:21.938Z,46.1
2018-05-14T07:24:11.991Z,45.9
2018-05-14T07:25:01.779Z,45.9
2018-05-14T07:25:52.118Z,45.3
2018-05-14T07:26:41.901Z,44.9
2018-05-14T07:27:31.968Z,44.6
2018-05-14T07:28:21.744Z,44.1
2018-05-14T07:29:12.389Z,43.7
2018-05-14T07:30:02.185Z,43.6
2018-05-14T07:30:52.203Z,43.3
2018-05-14T07:31:42.554Z,43.3
2018-05-14T07:32:32.613Z,43.3
2018-05-14T07:33:22.691Z,43.4
2018-05-14T07:34:12.454Z,42.9
2018-05-14T07:35:02.527Z,42.3
2018-05-14T07:35:52.860Z,42.2
2018-05-14T07:36:42.637Z,42
2018-05-14T07:37:32.992Z,41.6
2018-05-14T07:38:22.770Z,41.7
2018-05-14T07:39:13.110Z,41.9
2018-05-14T07:40:02.617Z,42
2018-05-14T07:40:53.239Z,42.1
2018-05-14T07:41:43.033Z,42.3
2018-05-14T07:42:33.374Z,42.4
2018-05-14T07:43:23.438Z,42.6
2018-05-14T07:44:13.215Z,42.9
2018-05-14T07:45:03.557Z,43.3
2018-05-14T07:45:53.606Z,43.5
2018-05-14T07:46:43.680Z,43.6
2018-05-14T07:47:33.459Z,43.6
2018-05-14T07:48:23.801Z,43.9
2018-05-14T07:49:13.860Z,44.3
2018-05-14T07:50:03.927Z,44.6
2018-05-14T07:50:53.984Z,44.7
2018-05-14T07:51:44.085Z,44.9
2018-05-14T07:52:34.105Z,45.3
2018-05-14T07:53:24.176Z,45.5
2018-05-14T07:54:14.237Z,45.7
2018-05-14T07:55:04.017Z,45.9
2018-05-14T07:55:54.387Z,46.3
2018-05-14T07:56:44.251Z,46.6
2018-05-14T07:57:34.222Z,46.8
2018-05-14T07:58:24.554Z,46.9
2018-05-14T07:59:14.613Z,46.9
2018-05-14T08:00:04.687Z,47.1
2018-05-14T08:00:54.179Z,47.3
2018-05-14T08:01:44.795Z,47.6
2018-05-14T08:02:34.865Z,47.8
2018-05-14T08:03:24.932Z,48
2018-05-14T08:04:14.992Z,47.9
2018-05-14T08:05:04.774Z,47.8
2018-05-14T08:05:54.820Z,47.6
2018-05-14T08:06:45.172Z,47.4
2018-05-14T08:07:34.957Z,47.4
2018-05-14T08:08:25.321Z,47.5
2018-05-14T08:09:15.117Z,47.9
2018-05-14T08:10:05.454Z,48.4
2018-05-14T08:10:55.504Z,48.8
2018-05-14T08:11:45.452Z,49.1
2018-05-14T08:12:35.613Z,49.4
2018-05-14T08:13:25.680Z,49.6
2018-05-14T08:14:15.743Z,49.8
2018-05-14T08:15:05.823Z,50
2018-05-14T08:15:55.301Z,50.1
2018-05-14T08:16:45.926Z,50.4
2018-05-14T08:17:36.011Z,50.3
2018-05-14T08:18:25.841Z,50.1
2018-05-14T08:19:16.107Z,50.2
2018-05-14T08:20:06.198Z,50.4
2018-05-14T08:20:55.694Z,50.6
2018-05-14T08:21:46.393Z,50.8
2018-05-14T08:22:36.109Z,50.9
2018-05-14T08:23:26.722Z,51.1
2018-05-14T08:24:16.491Z,51.3
2018-05-14T08:25:06.544Z,51.5
2018-05-14T08:25:56.430Z,51.7
2018-05-14T08:26:46.687Z,51.9
2018-05-14T08:27:36.746Z,52.1
2018-05-14T08:28:26.819Z,52.3
2018-05-14T08:29:16.855Z,52.5
2018-05-14T08:30:06.976Z,52.8
2018-05-14T08:30:57.242Z,52.9
2018-05-14T08:31:46.777Z,52.8
2018-05-14T08:32:36.852Z,52.6
2018-05-14T08:33:27.174Z,52.3
2018-05-14T08:34:17.252Z,52.1
2018-05-14T08:35:07.032Z,52.1
2018-05-14T08:35:57.371Z,52.1
2018-05-14T08:36:47.445Z,52.1
2018-05-14T08:37:37.510Z,52.1
2018-05-14T08:38:27.562Z,52.3
2018-05-14T08:39:17.654Z,52.6
2018-05-14T08:40:07.420Z,53
2018-05-14T08:40:57.464Z,53.4
2018-05-14T08:41:47.819Z,53.8
2018-05-14T08:42:37.581Z,54
2018-05-14T08:43:27.920Z,54.2
2018-05-14T08:44:17.980Z,54.4
2018-05-14T08:45:08.057Z,54.6
2018-05-14T08:45:58.243Z,54.7
2018-05-14T08:46:47.935Z,54.8
2018-05-14T08:47:37.961Z,55
2018-05-14T08:48:28.311Z,54.8
2018-05-14T08:49:18.366Z,54.2
2018-05-14T08:50:08.104Z,53.8
2018-05-14T08:50:57.942Z,53.4
2018-05-14T08:51:48.568Z,53.3
2018-05-14T08:52:38.084Z,53.2
2018-05-14T08:53:28.688Z,53.1
2018-05-14T08:54:18.774Z,53
2018-05-14T08:55:08.821Z,52.9
2018-05-14T08:55:58.592Z,52.8
2018-05-14T08:56:48.953Z,52.7
2018-05-14T08:57:39.286Z,52.7
2018-05-14T08:58:29.144Z,52.6
2018-05-14T08:59:19.122Z,52.6
2018-05-14T09:00:08.903Z,52.6
2018-05-14T09:00:59.259Z,52.6
2018-05-14T09:01:49.328Z,52.6
2018-05-14T09:02:39.098Z,53.1
2018-05-14T09:03:29.445Z,53.5
2018-05-14T09:04:19.512Z,53.8
2018-05-14T09:05:09.280Z,53.8
2018-05-14T09:05:59.629Z,53.7
2018-05-14T09:06:49.111Z,53.6
2018-05-14T09:07:39.757Z,53.4
2018-05-14T09:08:29.545Z,53.3
2018-05-14T09:09:19.891Z,53.3
2018-05-14T09:10:09.952Z,53.2
2018-05-14T09:11:00.014Z,53.5
2018-05-14T09:11:50.062Z,54.2
2018-05-14T09:12:39.835Z,54.8
2018-05-14T09:13:30.204Z,55.1
2018-05-14T09:14:20.257Z,55.3
2018-05-14T09:15:10.315Z,55
2018-05-14T09:16:00.388Z,54.6
2018-05-14T09:16:50.446Z,54.3
2018-05-14T09:17:40.507Z,54.4
2018-05-14T09:18:30.565Z,54.8
2018-05-14T09:19:20.578Z,55.5
2018-05-14T09:20:10.684Z,55.9
2018-05-14T09:21:00.761Z,55.9
2018-05-14T09:21:50.255Z,55.5
2018-05-14T09:22:40.875Z,55.2
2018-05-14T09:23:30.958Z,55
2018-05-14T09:24:21.009Z,55
2018-05-14T09:25:11.065Z,55.1
2018-05-14T09:26:01.149Z,55.6
2018-05-14T09:26:50.917Z,55.9
2018-05-14T09:27:41.259Z,55.8
2018-05-14T09:28:31.324Z,55.6
2018-05-14T09:29:21.380Z,55.3
2018-05-14T09:30:11.184Z,55.6
2018-05-14T09:31:01.510Z,56
2018-05-14T09:31:51.583Z,56.2
2018-05-14T09:32:41.353Z,56.3
2018-05-14T09:33:31.697Z,56.2
2018-05-14T09:34:21.759Z,55.8
2018-05-14T09:35:11.540Z,55.5
2018-05-14T09:36:01.900Z,55.3
2018-05-14T09:36:51.940Z,55.1
2018-05-14T09:37:42.013Z,54.9
2018-05-14T09:38:32.082Z,54.8
2018-05-14T09:39:22.208Z,54.6
2018-05-14T09:40:12.236Z,54.4
2018-05-14T09:41:02.301Z,54.3
2018-05-14T09:41:52.049Z,54.1
2018-05-14T09:42:42.384Z,54
2018-05-14T09:43:32.449Z,53.9
2018-05-14T09:44:22.526Z,53.8
2018-05-14T09:45:12.601Z,53.7
2018-05-14T09:46:02.656Z,53.6
2018-05-14T09:46:52.152Z,53.6
2018-05-14T09:47:42.771Z,53.5
2018-05-14T09:48:32.832Z,53.4
2018-05-14T09:49:22.909Z,53.4
2018-05-14T09:50:12.977Z,53.4
2018-05-14T09:51:03.032Z,53.3
2018-05-14T09:51:53.097Z,53.3
2018-05-14T09:52:42.864Z,53.2
2018-05-14T09:53:33.007Z,53.1
2018-05-14T09:54:23.297Z,85
2018-05-14T09:55:13.335Z,54.1
2018-05-14T09:56:02.847Z,52.9
2018-05-14T09:56:53.189Z,52.8
2018-05-14T09:57:43.233Z,52.6
2018-05-14T09:58:33.622Z,52.5
2018-05-14T10:00:13.719Z,52.1
2018-05-14T10:01:53.284Z,51.8
2018-05-14T10:02:43.919Z,51.7
2018-05-14T10:03:34.097Z,51.5
2018-05-14T10:04:24.049Z,51.4
2018-05-14T10:05:14.105Z,51.4
2018-05-14T10:06:03.875Z,51.2
2018-05-14T10:06:53.929Z,50.6
2018-05-14T10:07:44.287Z,50.1
2018-05-14T10:08:34.351Z,49.5
2018-05-14T10:09:24.402Z,49
2018-05-14T10:10:14.193Z,48.6
2018-05-14T10:11:04.525Z,48.1
2018-05-14T10:11:54.303Z,47.8
2018-05-14T10:12:44.660Z,47.9
2018-05-14T10:13:34.721Z,48.3
2018-05-14T10:14:24.792Z,48.1
2018-05-14T10:15:14.573Z,47.9
2018-05-14T10:16:04.912Z,47.8
2018-05-14T10:16:54.968Z,47.3
2018-05-14T10:17:45.115Z,46.9
2018-05-14T10:18:35.090Z,46.5
2018-05-14T10:19:25.169Z,46.2
2018-05-14T10:20:15.240Z,45.9
2018-05-14T10:21:05.009Z,45.6
2018-05-14T10:21:55.366Z,45.4
2018-05-14T10:22:45.411Z,45.1
2018-05-14T10:23:35.184Z,44.9
2018-05-14T10:24:25.552Z,44.6
2018-05-14T10:25:15.330Z,44.4
2018-05-14T10:26:05.670Z,44.2
2018-05-14T10:26:55.739Z,43.9
2018-05-14T10:27:45.780Z,45
2018-05-14T10:28:35.854Z,44.8
2018-05-14T10:29:26.038Z,43.9
2018-05-14T10:30:15.704Z,43.6
2018-05-14T10:31:06.036Z,43.4
2018-05-14T10:31:56.211Z,45.3
2018-05-14T10:32:45.887Z,44.7
2018-05-14T10:33:35.944Z,44.1
2018-05-14T10:34:26.314Z,43.8
2018-05-14T10:35:16.338Z,43.6
2018-05-14T10:36:06.412Z,45.1
2018-05-14T10:36:55.902Z,45.4
2018-05-14T10:37:46.544Z,46.9
2018-05-14T10:38:36.601Z,47.3
2018-05-14T10:39:26.702Z,47.2
2018-05-14T10:40:16.456Z,46.8
2018-05-14T10:41:06.799Z,45.3
2018-05-14T10:41:56.583Z,46.4
2018-05-14T10:42:46.936Z,46
2018-05-14T10:43:36.696Z,45.9
2018-05-14T10:44:27.058Z,45.9
2018-05-14T10:45:17.095Z,45.9
2018-05-14T10:46:07.161Z,46.1
2018-05-14T10:46:57.227Z,46.1
2018-05-14T10:47:47.302Z,46.1
2018-05-14T10:48:37.357Z,46
2018-05-14T10:49:27.418Z,46
2018-05-14T10:50:17.495Z,45.9
2018-05-14T10:51:07.564Z,45.9
2018-05-14T10:51:57.603Z,45.8
2018-05-14T10:52:47.737Z,45.7
2018-05-14T10:53:37.539Z,45.6
2018-05-14T10:54:27.789Z,45.5
2018-05-14T10:55:17.568Z,45.4
2018-05-14T10:56:07.657Z,45.4
2018-05-14T10:56:57.988Z,45.4
2018-05-14T10:57:47.780Z,45.3
2018-05-14T10:58:38.254Z,45.3
2018-05-14T10:59:28.175Z,45.2
2018-05-14T11:00:18.224Z,45.1
2018-05-14T11:01:08.323Z,45.1
2018-05-14T11:01:58.348Z,45.1
2018-05-14T11:02:48.473Z,45.1
2018-05-14T11:03:38.496Z,45
2018-05-14T11:04:28.542Z,44.9
2018-05-14T11:05:18.618Z,44.9
2018-05-14T11:06:08.409Z,44.9
2018-05-14T11:06:58.455Z,44.8
2018-05-14T11:07:48.515Z,44.7
2018-05-14T11:08:38.869Z,44.6
2018-05-14T11:09:28.913Z,44.6
2018-05-14T11:10:18.985Z,44.5
2018-05-14T11:11:09.081Z,44.4
2018-05-14T11:11:59.120Z,44.4
2018-05-14T11:12:49.176Z,44.3