createdAt,value
2022-09-11T00:01:41.151Z,95473.81
2022-09-11T00:04:10.288Z,95465.28
2022-09-11T00:06:38.737Z,95467.38
2022-09-11T00:09:07.950Z,95467.38
2022-09-11T00:11:40.816Z,95465.44
2022-09-11T00:14:10.328Z,95462.47
2022-09-11T00:16:41.284Z,95464.00
2022-09-11T00:19:11.907Z,95471.94
2022-09-11T00:21:40.081Z,95463.56
2022-09-11T00:24:10.127Z,95456.63
2022-09-11T00:26:40.008Z,95463.41
2022-09-11T00:29:08.168Z,95462.28
2022-09-11T00:31:36.196Z,95461.22
2022-09-11T00:34:04.302Z,95464.88
2022-09-11T00:36:32.542Z,95458.63
2022-09-11T00:39:01.266Z,95465.84
2022-09-11T00:41:32.408Z,95462.38
2022-09-11T00:44:04.278Z,95460.00
2022-09-11T00:46:37.231Z,95461.78
2022-09-11T00:49:15.982Z,95458.91
2022-09-11T00:51:48.455Z,95457.31
2022-09-11T00:54:21.132Z,95462.59
2022-09-11T00:56:50.330Z,95455.09
2022-09-11T00:59:25.295Z,95456.16
2022-09-11T01:01:53.420Z,95452.66
2022-09-11T01:04:23.116Z,95452.97
2022-09-11T01:06:52.808Z,95454.63
2022-09-11T01:09:21.097Z,95447.78
2022-09-11T01:11:57.311Z,95448.25
2022-09-11T01:14:39.371Z,95448.94
2022-09-11T01:17:21.492Z,95443.97
2022-09-11T01:20:17.396Z,95450.78
2022-09-11T01:23:24.691Z,95434.25
2022-09-11T01:26:26.705Z,95442.88
2022-09-11T01:29:03.561Z,95443.94
2022-09-11T01:31:41.639Z,95434.00
2022-09-11T01:34:16.813Z,95437.72
2022-09-11T01:36:51.044Z,95430.28
2022-09-11T01:39:24.172Z,95439.22
2022-09-11T01:42:01.725Z,95432.16
2022-09-11T01:44:36.381Z,95432.91
2022-09-11T01:47:10.756Z,95432.91
2022-09-11T01:49:44.468Z,95436.53
2022-09-11T01:52:17.048Z,95430.72
2022-09-11T01:54:55.423Z,95428.09
2022-09-11T01:57:28.760Z,95431.75
2022-09-11T02:00:02.518Z,95435.34
2022-09-11T02:02:36.922Z,95433.22
2022-09-11T02:05:10.432Z,95433.66
2022-09-11T02:07:46.145Z,95438.28
2022-09-11T02:10:20.286Z,95435.50
2022-09-11T02:12:56.254Z,95430.09
2022-09-11T02:15:32.024Z,95431.69
2022-09-11T02:18:05.664Z,95434.91
2022-09-11T02:20:34.363Z,95433.38
2022-09-11T02:23:03.093Z,95432.34
2022-09-11T02:25:31.160Z,95422.84
2022-09-11T02:27:59.402Z,95426.56
2022-09-11T02:30:28.757Z,95423.22
2022-09-11T02:32:57.216Z,95426.88
2022-09-11T02:35:29.872Z,95427.44
2022-09-11T02:38:10.025Z,95424.50
2022-09-11T02:40:47.656Z,95431.53
2022-09-11T02:43:34.086Z,95425.63
2022-09-11T02:46:27.633Z,95433.78
2022-09-11T02:49:08.556Z,95422.22
2022-09-11T02:51:45.936Z,95423.25
2022-09-11T02:54:25.722Z,95425.88
2022-09-11T02:57:00.945Z,95424.84
2022-09-11T02:59:37.366Z,95424.84
2022-09-11T03:02:12.806Z,95425.34
2022-09-11T03:04:41.978Z,95424.47
2022-09-11T03:07:10.291Z,95430.47
2022-09-11T03:09:39.100Z,95434.63
2022-09-11T03:12:14.042Z,95426.34
2022-09-11T03:14:41.952Z,95418.56
2022-09-11T03:17:12.302Z,95423.81
2022-09-11T03:19:40.277Z,95429.09
2022-09-11T03:22:08.344Z,95427.00
2022-09-11T03:24:36.263Z,95423.19
2022-09-11T03:27:05.532Z,95418.81
2022-09-11T03:29:33.683Z,95410.94
2022-09-11T03:32:02.291Z,95418.75
2022-09-11T03:34:32.154Z,95411.06
2022-09-11T03:37:00.382Z,95407.41
2022-09-11T03:39:29.360Z,95401.13
2022-09-11T03:42:00.907Z,95402.63
2022-09-11T03:44:29.525Z,95401.06
2022-09-11T03:46:57.481Z,95403.75
2022-09-11T03:49:26.065Z,95399.63
2022-09-11T03:51:57.184Z,95409.00
2022-09-11T03:54:25.200Z,95409.97
2022-09-11T03:56:53.127Z,95406.72
2022-09-11T03:59:21.765Z,95401.53
2022-09-11T04:01:50.948Z,95403.63
2022-09-11T04:04:19.517Z,95402.03
2022-09-11T04:06:47.582Z,95399.94
2022-09-11T04:09:17.328Z,95405.19
2022-09-11T04:11:45.537Z,95402.63
2022-09-11T04:14:22.585Z,95395.00
2022-09-11T04:16:51.641Z,95399.94
2022-09-11T04:19:21.405Z,95404.09
2022-09-11T04:21:49.433Z,95398.84
2022-09-11T04:24:19.015Z,95400.44
2022-09-11T04:26:48.433Z,95401.47
2022-09-11T04:29:24.262Z,95403.63
2022-09-11T04:31:53.428Z,95404.09
2022-09-11T04:34:25.392Z,95404.09
2022-09-11T04:36:55.472Z,95399.41
2022-09-11T04:39:25.552Z,95394.88
2022-09-11T04:41:54.521Z,95394.06
2022-09-11T04:44:22.948Z,95399.31
2022-09-11T04:46:51.083Z,95399.78
2022-09-11T04:49:20.345Z,95399.78
2022-09-11T04:51:48.943Z,95399.00
2022-09-11T04:54:21.220Z,95400.56
2022-09-11T04:56:50.970Z,95399.78
2022-09-11T04:59:22.441Z,95400.91
2022-09-11T05:01:59.262Z,95406.63
2022-09-11T05:04:29.092Z,95401.84
2022-09-11T05:06:57.588Z,95405.53
2022-09-11T05:09:27.643Z,95395.19
2022-09-11T05:11:57.723Z,95408.06
2022-09-11T05:14:30.142Z,95411.25
2022-09-11T05:16:58.168Z,95413.66
2022-09-11T05:19:30.474Z,95419.69
2022-09-11T05:21:58.906Z,95413.09
2022-09-11T05:24:26.968Z,95408.06
2022-09-11T05:26:59.178Z,95411.75
2022-09-11T05:29:32.483Z,95402.75
2022-09-11T05:32:09.310Z,95412.72
2022-09-11T05:34:37.245Z,95413.50
2022-09-11T05:37:06.467Z,95413.81
2022-09-11T05:39:40.613Z,95413.81
2022-09-11T05:42:11.781Z,95420.72
2022-09-11T05:44:43.642Z,95419.69
2022-09-11T05:47:11.595Z,95419.69
2022-09-11T05:49:40.599Z,95416.50
2022-09-11T05:52:08.599Z,95427.03
2022-09-11T05:54:36.755Z,95429.56
2022-09-11T05:57:07.930Z,95422.97
2022-09-11T05:59:40.153Z,95430.06
2022-09-11T06:02:11.322Z,95429.56
2022-09-11T06:04:47.912Z,95426.88
2022-09-11T06:07:15.897Z,95430.38
2022-09-11T06:09:47.910Z,95433.06
2022-09-11T06:12:19.457Z,95438.16
2022-09-11T06:14:50.423Z,95442.00
2022-09-11T06:17:18.420Z,95443.09
2022-09-11T06:19:46.715Z,95449.47
2022-09-11T06:22:16.470Z,95444.06
2022-09-11T06:24:47.082Z,95448.28
2022-09-11T06:27:17.103Z,95441.81
2022-09-11T06:29:50.503Z,95443.22
2022-09-11T06:32:21.028Z,95438.31
2022-09-11T06:34:49.177Z,95438.91
2022-09-11T06:37:17.378Z,95442.09
2022-09-11T06:39:45.392Z,95434.81
2022-09-11T06:42:20.220Z,95431.84
2022-09-11T06:44:50.889Z,95440.59
2022-09-11T06:47:20.806Z,95433.34
2022-09-11T06:49:49.504Z,95438.78
2022-09-11T06:52:38.377Z,95435.03
2022-09-11T06:55:23.495Z,95442.00
2022-09-11T06:57:57.621Z,95435.75
2022-09-11T07:00:28.347Z,95425.72
2022-09-11T07:02:58.286Z,95436.13
2022-09-11T07:05:27.429Z,95426.81
2022-09-11T07:07:57.480Z,95428.97
2022-09-11T07:10:29.438Z,95425.91
2022-09-11T07:13:00.398Z,95430.47
2022-09-11T07:15:28.780Z,95427.41
2022-09-11T07:18:01.976Z,95427.16
2022-09-11T07:20:31.391Z,95431.13
2022-09-11T08:39:58.317Z,95400.06
2022-09-11T08:42:27.319Z,95397.91
2022-09-11T08:44:58.843Z,95407.94
2022-09-11T08:47:38.302Z,95396.38
2022-09-11T08:50:10.804Z,95400.63
2022-09-11T08:52:45.896Z,95403.28
2022-09-11T08:55:24.196Z,95399.56
2022-09-11T08:58:00.626Z,95398.00
2022-09-11T09:00:35.711Z,95394.31
2022-09-11T09:09:15.821Z,95389.03
2022-09-11T10:09:23.394Z,95384.53
2022-09-11T10:11:57.728Z,95378.22
2022-09-11T10:14:49.801Z,95374.53
2022-09-11T10:17:22.621Z,95375.53
2022-09-11T10:19:57.151Z,95365.84
2022-09-11T10:22:30.706Z,95365.50
2022-09-11T10:25:11.723Z,95362.75
2022-09-11T10:28:02.991Z,95369.88
2022-09-11T10:30:34.540Z,95370.44
2022-09-11T10:33:06.298Z,95368.03
2022-09-11T10:35:36.513Z,95361.97
2022-09-11T10:38:17.913Z,95357.78
2022-09-11T10:41:02.939Z,95352.41
2022-09-11T10:43:36.485Z,95352.34
2022-09-11T10:46:06.881Z,95355.25
2022-09-11T10:48:35.043Z,95355.59
2022-09-11T10:51:07.455Z,95348.13
2022-09-11T10:53:48.591Z,95352.75
2022-09-11T10:56:18.416Z,95351.28
2022-09-11T10:58:52.261Z,95354.72
2022-09-11T11:01:22.499Z,95352.78
2022-09-11T11:03:51.057Z,95350.81
2022-09-11T11:06:34.420Z,95353.38
2022-09-11T11:09:30.356Z,95342.19
2022-09-11T11:12:17.269Z,95355.16
2022-09-11T11:15:19.979Z,95359.91
2022-09-11T11:17:56.540Z,95359.25
2022-09-11T11:20:34.765Z,95358.06
2022-09-11T11:23:26.523Z,95348.44
2022-09-11T11:26:07.101Z,95347.66
2022-09-11T11:29:01.008Z,95345.22
2022-09-11T11:31:44.527Z,95344.72
2022-09-11T11:34:33.521Z,95339.41
2022-09-11T11:37:07.836Z,95333.75
2022-09-11T11:39:41.685Z,95336.03
2022-09-11T16:52:17.630Z,95181.59
2022-09-11T16:54:48.776Z,95182.88
2022-09-11T16:57:17.089Z,95180.53
2022-09-11T16:59:45.142Z,95181.34
2022-09-11T17:02:13.106Z,95181.06
2022-09-11T17:04:41.034Z,95175.88
2022-09-11T17:07:08.948Z,95174.41
2022-09-11T17:34:37.284Z,95166.59
2022-09-11T17:37:05.386Z,95161.88
2022-09-11T17:39:33.305Z,95165.34
2022-09-11T17:42:01.869Z,95168.25
2022-09-11T17:44:29.814Z,95172.09
2022-09-11T17:47:02.261Z,95167.69
2022-09-11T17:49:31.989Z,95159.94
2022-09-11T17:52:01.265Z,95169.03
2022-09-11T18:18:12.396Z,95170.94
2022-09-11T18:20:40.375Z,95162.78
2022-09-11T18:23:09.705Z,95169.84
2022-09-11T18:25:39.804Z,95172.00
2022-09-11T18:28:09.110Z,95166.78
2022-09-11T18:30:41.220Z,95166.22
2022-09-11T18:33:10.947Z,95166.00
2022-09-11T18:35:40.481Z,95168.31
2022-09-11T18:38:08.443Z,95170.97
2022-09-11T18:40:36.376Z,95178.94
2022-09-11T18:43:08.898Z,95169.47
2022-09-11T18:45:37.258Z,95174.56
2022-09-11T18:48:05.537Z,95178.50
2022-09-11T18:50:33.485Z,95179.88
2022-09-11T18:53:03.073Z,95183.41
2022-09-11T18:55:31.030Z,95178.75
2022-09-11T18:58:00.179Z,95183.47
2022-09-11T19:00:28.527Z,95199.31
2022-09-11T19:02:57.363Z,95192.84
2022-09-11T19:05:26.314Z,95198.78
2022-09-11T19:07:55.215Z,95194.81
2022-09-11T19:10:24.573Z,95200.38
2022-09-11T19:12:54.219Z,95203.75
2022-09-11T19:15:22.180Z,95202.69
2022-09-11T19:17:50.225Z,95200.47
2022-09-11T19:20:19.883Z,95209.91
2022-09-11T19:22:48.099Z,95214.19
2022-09-11T19:25:16.124Z,95206.81
2022-09-11T19:27:45.972Z,95205.78
2022-09-11T19:30:16.222Z,95197.88
2022-09-11T19:32:44.244Z,95204.75
2022-09-11T19:35:12.148Z,95211.72
2022-09-11T19:37:40.068Z,95207.63
2022-09-11T19:40:08.920Z,95209.22
2022-09-11T19:42:36.826Z,95219.31
2022-09-11T19:45:07.200Z,95222.03
2022-09-11T19:47:35.150Z,95224.13
2022-09-11T19:50:03.082Z,95224.09
2022-09-11T19:52:33.015Z,95221.97
2022-09-11T19:55:01.148Z,95223.59
2022-09-11T19:57:29.067Z,95228.09
2022-09-11T19:59:56.965Z,95221.75
2022-09-11T20:02:26.372Z,95228.09
2022-09-11T20:04:54.266Z,95225.25
2022-09-11T20:07:22.226Z,95225.25
2022-09-11T20:09:50.180Z,95221.31
2022-09-11T20:12:18.076Z,95225.25
2022-09-11T20:14:46.055Z,95221.06
2022-09-11T20:17:14.006Z,95221.63
2022-09-11T20:19:44.819Z,95214.75
2022-09-11T20:22:12.743Z,95216.88
2022-09-11T20:24:40.622Z,95216.88
2022-09-11T20:27:08.542Z,95214.25
2022-09-11T20:29:38.346Z,95215.31
2022-09-11T20:32:07.555Z,95214.78
2022-09-11T20:34:35.467Z,95215.34
2022-09-11T20:37:08.100Z,95221.97
2022-09-11T20:39:38.675Z,95217.25
2022-09-11T20:42:07.014Z,95215.41
2022-09-11T20:44:37.025Z,95217.00
2022-09-11T20:47:05.478Z,95206.41
2022-09-11T20:49:33.437Z,95206.41
2022-09-11T20:52:01.313Z,95211.75
2022-09-11T20:54:30.604Z,95214.41
2022-09-11T20:57:00.486Z,95213.91
2022-09-11T20:59:28.748Z,95216.63
2022-09-11T21:01:56.797Z,95220.38
2022-09-11T21:04:25.291Z,95223.81
2022-09-11T21:06:54.250Z,95228.28
2022-09-11T21:09:22.674Z,95226.19
2022-09-11T21:11:52.080Z,95224.06
2022-09-11T21:14:20.485Z,95227.75
2022-09-11T21:16:48.389Z,95228.81
2022-09-11T21:19:16.306Z,95224.06
2022-09-11T21:21:44.251Z,95223.53
2022-09-11T21:24:13.808Z,95220.91
2022-09-11T21:26:42.471Z,95221.38
2022-09-11T21:29:14.223Z,95219.78
2022-09-11T21:31:42.198Z,95224.81
2022-09-11T21:34:10.745Z,95224.00
2022-09-11T21:36:39.049Z,95223.50
2022-09-11T21:39:07.299Z,95222.69
2022-09-11T21:41:35.470Z,95227.47
2022-09-11T21:44:03.921Z,95221.94
2022-09-11T21:46:33.378Z,95218.78
2022-09-11T21:49:01.761Z,95216.66
2022-09-11T21:51:29.932Z,95215.06
2022-09-11T21:54:01.530Z,95217.72
2022-09-11T21:56:32.339Z,95207.69
2022-09-11T21:59:00.952Z,95212.47
2022-09-11T22:01:29.918Z,95210.91
