createdAt,value
2023-03-12T00:00:02.021Z,100.00
2023-03-12T00:02:30.721Z,100.00
2023-03-12T00:04:58.460Z,100.00
2023-03-12T00:07:25.092Z,100.00
2023-03-12T00:09:51.791Z,100.00
2023-03-12T00:12:18.425Z,100.00
2023-03-12T00:14:45.064Z,100.00
2023-03-12T00:17:11.816Z,100.00
2023-03-12T00:19:38.499Z,100.00
2023-03-12T00:22:05.283Z,100.00
2023-03-12T00:24:32.025Z,100.00
2023-03-12T00:26:58.657Z,100.00
2023-03-12T00:29:25.401Z,100.00
2023-03-12T00:31:52.321Z,100.00
2023-03-12T00:34:18.976Z,100.00
2023-03-12T00:36:45.659Z,100.00
2023-03-12T00:39:12.612Z,100.00
2023-03-12T00:41:39.245Z,100.00
2023-03-12T00:44:06.832Z,100.00
2023-03-12T00:46:33.834Z,100.00
2023-03-12T00:49:00.551Z,100.00
2023-03-12T00:51:27.271Z,100.00
2023-03-12T00:53:55.995Z,100.00
2023-03-12T00:56:22.768Z,100.00
2023-03-12T00:58:49.391Z,100.00
2023-03-12T01:01:16.163Z,100.00
2023-03-12T01:03:42.928Z,100.00
2023-03-12T01:06:09.719Z,100.00
2023-03-12T01:08:36.819Z,100.00
2023-03-12T01:11:03.891Z,100.00
2023-03-12T01:13:30.994Z,100.00
2023-03-12T01:15:57.841Z,100.00
2023-03-12T01:18:24.600Z,100.00
2023-03-12T01:20:51.440Z,100.00
2023-03-12T01:23:18.203Z,100.00
2023-03-12T01:25:44.916Z,100.00
2023-03-12T01:28:11.586Z,100.00
2023-03-12T01:30:38.372Z,100.00
2023-03-12T01:33:05.227Z,100.00
2023-03-12T01:35:36.604Z,100.00
2023-03-12T01:38:03.454Z,100.00
2023-03-12T01:40:34.804Z,100.00
2023-03-12T01:43:22.159Z,100.00
2023-03-12T01:46:10.676Z,100.00
2023-03-12T01:48:44.504Z,100.00
2023-03-12T01:51:13.730Z,100.00
2023-03-12T01:53:41.957Z,100.00
2023-03-12T01:56:09.961Z,100.00
2023-03-12T01:58:38.678Z,100.00
2023-03-12T02:01:05.586Z,100.00
2023-03-12T02:03:33.370Z,100.00
2023-03-12T02:06:08.912Z,100.00
2023-03-12T02:08:41.990Z,100.00
2023-03-12T02:11:10.076Z,100.00
2023-03-12T02:13:37.511Z,100.00
2023-03-12T02:16:04.707Z,100.00
2023-03-12T02:18:31.557Z,100.00
2023-03-12T02:21:08.202Z,100.00
2023-03-12T02:23:38.458Z,100.00
2023-03-12T02:26:17.668Z,100.00
2023-03-12T02:28:46.012Z,100.00
2023-03-12T02:31:15.393Z,100.00
2023-03-12T02:33:42.233Z,100.00
2023-03-12T02:36:09.442Z,100.00
2023-03-12T02:38:44.159Z,100.00
2023-03-12T02:41:16.310Z,100.00
2023-03-12T02:43:45.928Z,100.00
2023-03-12T02:46:13.818Z,100.00
2023-03-12T02:48:40.668Z,100.00
2023-03-12T02:51:11.096Z,100.00
2023-03-12T02:53:37.853Z,100.00
2023-03-12T02:56:04.911Z,100.00
2023-03-12T02:58:31.639Z,100.00
2023-03-12T03:00:58.642Z,100.00
2023-03-12T03:03:25.343Z,100.00
2023-03-12T03:05:52.320Z,100.00
2023-03-12T03:08:19.114Z,100.00
2023-03-12T03:10:46.035Z,100.00
2023-03-12T03:13:12.781Z,100.00
2023-03-12T03:15:40.046Z,100.00
2023-03-12T03:18:06.923Z,100.00
2023-03-12T03:20:33.704Z,99.79
2023-03-12T03:23:00.664Z,100.00
2023-03-12T03:25:27.392Z,96.59
2023-03-12T03:27:54.312Z,91.58
2023-03-12T03:30:21.399Z,85.23
2023-03-12T03:32:50.026Z,81.49
2023-03-12T03:35:17.478Z,71.95
2023-03-12T03:37:44.152Z,77.57
2023-03-12T03:40:12.343Z,82.27
2023-03-12T03:42:40.371Z,76.36
2023-03-12T03:45:08.310Z,76.43
2023-03-12T03:47:35.493Z,75.48
2023-03-12T03:50:02.516Z,65.21
2023-03-12T03:52:29.193Z,74.20
2023-03-12T03:54:57.108Z,77.36
2023-03-12T03:57:23.989Z,73.25
2023-03-12T03:59:50.747Z,65.81
2023-03-12T04:02:18.618Z,60.37
2023-03-12T04:04:45.346Z,63.33
2023-03-12T04:07:12.348Z,68.91
2023-03-12T04:09:39.063Z,79.43
2023-03-12T04:12:05.982Z,78.63
2023-03-12T04:14:32.656Z,82.64
2023-03-12T04:16:59.301Z,89.96
2023-03-12T04:19:26.119Z,74.78
2023-03-12T04:21:52.760Z,88.91
2023-03-12T04:24:20.492Z,86.78
2023-03-12T04:26:47.186Z,100.00
2023-03-12T04:29:14.084Z,100.00
2023-03-12T04:31:41.170Z,97.94
2023-03-12T04:34:07.949Z,98.22
2023-03-12T04:36:34.777Z,100.00
2023-03-12T04:39:01.749Z,100.00
2023-03-12T04:41:28.630Z,100.00
2023-03-12T04:43:55.436Z,100.00
2023-03-12T04:46:22.205Z,100.00
2023-03-12T04:48:49.127Z,100.00
2023-03-12T04:51:16.130Z,100.00
2023-03-12T04:53:42.894Z,100.00
2023-03-12T04:56:09.870Z,100.00
2023-03-12T04:58:36.705Z,100.00
2023-03-12T05:01:04.062Z,100.00
2023-03-12T05:03:31.259Z,100.00
2023-03-12T05:05:58.084Z,100.00
2023-03-12T05:08:24.856Z,100.00
2023-03-12T05:10:51.751Z,100.00
2023-03-12T05:13:21.527Z,100.00
2023-03-12T05:15:50.887Z,100.00
2023-03-12T05:18:18.054Z,100.00
2023-03-12T05:20:44.745Z,100.00
2023-03-12T05:23:11.436Z,100.00
2023-03-12T05:25:41.609Z,100.00
2023-03-12T05:28:08.300Z,100.00
2023-03-12T05:30:35.049Z,100.00
2023-03-12T05:33:01.800Z,100.00
2023-03-12T05:35:28.479Z,100.00
2023-03-12T05:37:55.145Z,100.00
2023-03-12T05:40:21.991Z,97.88
2023-03-12T05:42:48.637Z,80.04
2023-03-12T05:45:15.339Z,68.71
2023-03-12T05:47:43.059Z,64.13
2023-03-12T05:50:11.394Z,67.92
2023-03-12T05:52:38.091Z,77.58
2023-03-12T05:55:05.240Z,68.31
2023-03-12T05:57:31.895Z,79.72
2023-03-12T05:59:58.656Z,76.36
2023-03-12T06:02:25.687Z,62.16
2023-03-12T06:04:52.338Z,60.42
2023-03-12T06:07:20.004Z,62.99
2023-03-12T06:09:46.712Z,64.57
2023-03-12T06:12:13.374Z,60.60
2023-03-12T06:14:40.059Z,56.78
2023-03-12T06:17:06.780Z,72.87
2023-03-12T06:19:33.548Z,59.83
2023-03-12T06:22:00.531Z,47.60
2023-03-12T06:24:27.281Z,43.89
2023-03-12T06:26:54.051Z,42.80
2023-03-12T06:29:20.724Z,42.91
2023-03-12T06:31:48.376Z,39.78
2023-03-12T06:34:16.887Z,37.45
2023-03-12T06:36:44.166Z,38.63
2023-03-12T06:39:10.852Z,37.42
2023-03-12T06:41:37.613Z,38.04
2023-03-12T06:44:09.551Z,35.93
2023-03-12T06:46:37.094Z,35.68
2023-03-12T06:49:04.171Z,35.42
2023-03-12T06:51:30.866Z,34.18
2023-03-12T06:53:57.626Z,35.42
2023-03-12T06:56:24.316Z,33.97
2023-03-12T06:58:51.000Z,34.32
2023-03-12T07:01:17.718Z,33.79
2023-03-12T07:03:44.478Z,32.59
2023-03-12T07:06:19.344Z,34.77
2023-03-12T07:08:46.497Z,35.22
2023-03-12T07:11:13.927Z,34.14
2023-03-12T07:13:41.616Z,32.19
2023-03-12T07:16:08.818Z,36.34
2023-03-12T07:18:35.522Z,35.32
2023-03-12T07:21:02.302Z,35.33
2023-03-12T07:23:29.098Z,32.95
2023-03-12T07:25:56.036Z,33.90
2023-03-12T07:28:22.994Z,32.90
2023-03-12T07:30:52.852Z,33.08
2023-03-12T07:33:21.626Z,32.51
2023-03-12T07:35:51.470Z,33.04
2023-03-12T07:38:18.535Z,34.06
2023-03-12T07:40:54.108Z,33.51
2023-03-12T07:43:21.860Z,32.69
2023-03-12T07:45:49.684Z,31.55
2023-03-12T07:48:19.595Z,32.40
2023-03-12T07:50:46.398Z,30.62
2023-03-12T07:53:13.155Z,31.59
2023-03-12T07:55:40.028Z,33.22
2023-03-12T07:58:06.956Z,33.07
2023-03-12T08:00:33.703Z,33.08
2023-03-12T08:03:00.585Z,32.45
2023-03-12T08:05:35.399Z,33.74
2023-03-12T08:08:02.311Z,33.40
2023-03-12T08:10:29.193Z,32.75
2023-03-12T08:12:56.219Z,32.37
2023-03-12T08:15:23.027Z,31.97
2023-03-12T08:17:49.740Z,31.83
2023-03-12T08:20:17.622Z,30.09
2023-03-12T08:22:45.460Z,30.44
2023-03-12T08:25:12.546Z,30.57
2023-03-12T08:27:39.460Z,28.99
2023-03-12T08:30:07.040Z,29.10
2023-03-12T08:32:33.984Z,30.80
2023-03-12T08:35:00.960Z,28.89
2023-03-12T08:37:27.615Z,29.40
2023-03-12T08:39:54.683Z,29.48
2023-03-12T08:42:21.488Z,29.33
2023-03-12T08:44:48.192Z,30.81
2023-03-12T08:47:15.187Z,31.62
2023-03-12T08:49:42.046Z,30.40
2023-03-12T08:52:08.732Z,29.27
2023-03-12T08:54:35.575Z,28.84
2023-03-12T08:57:03.417Z,29.27
2023-03-12T08:59:30.176Z,29.23
2023-03-12T09:01:57.914Z,27.46
2023-03-12T09:04:24.722Z,28.14
2023-03-12T09:06:52.541Z,28.49
2023-03-12T09:09:19.230Z,29.75
2023-03-12T09:11:45.946Z,29.50
2023-03-12T09:14:57.454Z,27.97
2023-03-12T09:16:59.455Z,27.84
2023-03-12T09:19:26.358Z,28.39
2023-03-12T09:21:53.073Z,28.71
2023-03-12T09:24:20.004Z,29.97
2023-03-12T09:26:47.689Z,28.06
2023-03-12T09:29:14.360Z,27.28
2023-03-12T09:31:41.324Z,27.18
2023-03-12T09:34:08.027Z,27.62
2023-03-12T09:36:34.952Z,28.77
2023-03-12T09:39:03.082Z,29.10
2023-03-12T09:41:34.587Z,29.94
2023-03-12T09:44:32.705Z,30.58
2023-03-12T09:47:05.404Z,29.42
2023-03-12T09:49:40.703Z,31.58
2023-03-12T09:52:44.550Z,30.57
2023-03-12T09:55:21.494Z,32.11
2023-03-12T09:57:51.357Z,31.05
2023-03-12T10:00:22.847Z,31.53
2023-03-12T10:03:14.092Z,31.81
2023-03-12T10:05:44.359Z,32.79
2023-03-12T10:08:35.308Z,30.86
2023-03-12T10:11:22.286Z,30.25
2023-03-12T10:13:58.077Z,30.12
2023-03-12T10:16:49.333Z,29.91
2023-03-12T10:19:34.049Z,28.91
2023-03-12T10:22:33.119Z,29.54
2023-03-12T10:25:05.635Z,31.50
2023-03-12T10:27:37.198Z,32.29
2023-03-12T10:30:16.630Z,32.83
2023-03-12T10:32:53.867Z,30.81
2023-03-12T10:35:23.280Z,31.76
2023-03-12T10:38:04.876Z,30.83
2023-03-12T10:40:36.681Z,30.87
2023-03-12T10:43:04.953Z,31.42
2023-03-12T10:45:56.694Z,34.62
2023-03-12T10:48:25.551Z,32.05
2023-03-12T10:51:12.565Z,30.96
2023-03-12T10:53:44.724Z,31.55
2023-03-12T10:56:14.441Z,32.40
2023-03-12T10:58:42.361Z,32.08
2023-03-12T11:01:30.432Z,30.63
2023-03-12T11:04:14.851Z,31.70
2023-03-12T11:06:41.660Z,32.01
2023-03-12T11:09:20.721Z,33.56
2023-03-12T11:11:48.717Z,34.20
2023-03-12T11:14:21.662Z,34.58
2023-03-12T11:16:49.622Z,35.44
2023-03-12T11:19:31.569Z,34.73
2023-03-12T11:22:03.403Z,34.53
2023-03-12T11:24:30.633Z,37.68
2023-03-12T11:27:07.667Z,36.72
2023-03-12T11:29:49.234Z,33.60
2023-03-12T11:32:32.605Z,37.14
2023-03-12T11:34:59.835Z,34.52
2023-03-12T11:37:51.421Z,36.20
2023-03-12T11:40:29.370Z,34.96
2023-03-12T11:43:42.819Z,36.44
2023-03-12T11:46:36.855Z,37.00
2023-03-12T11:49:21.580Z,37.85
2023-03-12T11:52:03.563Z,38.17
2023-03-12T11:54:43.848Z,39.00
2023-03-12T11:57:34.445Z,40.64
2023-03-12T12:00:12.856Z,40.89
2023-03-12T12:02:54.738Z,41.08
2023-03-12T12:05:58.827Z,41.60
2023-03-12T12:08:49.258Z,43.14
2023-03-12T12:11:36.064Z,41.76
2023-03-12T12:14:11.472Z,43.58
2023-03-12T12:16:41.122Z,43.13
2023-03-12T12:19:20.228Z,43.40
2023-03-12T12:21:59.694Z,43.31
2023-03-12T12:24:38.552Z,44.17
2023-03-12T12:27:24.526Z,44.77
2023-03-12T12:30:31.884Z,44.42
2023-03-12T12:33:23.940Z,44.57
2023-03-12T12:35:51.063Z,44.11
2023-03-12T12:38:17.679Z,45.78
2023-03-12T12:40:51.561Z,43.70
2023-03-12T12:43:36.806Z,43.43
2023-03-12T12:46:16.135Z,43.79
2023-03-12T12:48:53.636Z,44.38
2023-03-12T12:51:25.630Z,45.28
2023-03-12T12:54:16.876Z,46.84
2023-03-12T12:56:58.041Z,46.00
2023-03-12T12:59:36.818Z,46.72
2023-03-12T13:02:13.425Z,46.46
2023-03-12T13:04:41.240Z,47.91
2023-03-12T13:07:13.658Z,46.39
2023-03-12T13:09:44.212Z,47.91
2023-03-12T13:12:36.284Z,47.35
2023-03-12T13:15:28.501Z,49.99
2023-03-12T13:17:55.193Z,48.48
2023-03-12T13:20:32.813Z,47.60
2023-03-12T13:23:09.495Z,48.56
2023-03-12T13:25:39.172Z,47.43
2023-03-12T13:28:32.534Z,49.85
2023-03-12T13:31:01.179Z,50.54
2023-03-12T13:34:17.324Z,49.78
2023-03-12T13:36:46.428Z,50.69
2023-03-12T13:39:16.120Z,48.08
2023-03-12T13:41:45.809Z,49.39
2023-03-12T13:44:27.914Z,48.21
2023-03-12T13:47:05.916Z,49.17
2023-03-12T13:49:43.801Z,48.79
2023-03-12T13:52:19.720Z,49.84
2023-03-12T13:55:14.166Z,49.72
2023-03-12T13:57:44.932Z,49.86
2023-03-12T14:00:24.479Z,48.77
2023-03-12T14:02:59.918Z,49.60
2023-03-12T14:05:29.126Z,49.43
2023-03-12T14:07:56.162Z,49.81
2023-03-12T14:11:00.450Z,51.17
2023-03-12T14:13:39.224Z,52.92
2023-03-12T14:16:11.005Z,50.70
2023-03-12T14:18:39.415Z,52.78
2023-03-12T14:21:15.999Z,51.42
2023-03-12T14:23:58.407Z,52.59
2023-03-12T14:26:33.107Z,52.34
2023-03-12T14:29:10.811Z,52.43
2023-03-12T14:31:38.854Z,51.41
2023-03-12T14:34:21.114Z,51.69
2023-03-12T14:36:53.443Z,51.10
2023-03-12T14:39:28.109Z,51.29
2023-03-12T14:42:05.129Z,51.52
2023-03-12T14:44:34.125Z,51.40
2023-03-12T14:47:07.664Z,51.21
2023-03-12T14:49:43.016Z,53.09
2023-03-12T14:52:15.130Z,51.87
2023-03-12T14:54:54.118Z,53.78
2023-03-12T14:57:24.667Z,54.91
2023-03-12T14:59:59.267Z,53.17
2023-03-12T15:02:28.259Z,52.71
2023-03-12T15:05:02.211Z,53.52
2023-03-12T15:07:36.126Z,53.21
2023-03-12T15:10:07.938Z,53.54
2023-03-12T15:12:38.036Z,54.04
2023-03-12T15:15:11.974Z,55.29
2023-03-12T15:17:38.890Z,54.90
2023-03-12T15:20:09.782Z,55.62
2023-03-12T15:22:37.790Z,54.77
2023-03-12T15:25:26.950Z,55.00
2023-03-12T15:28:15.714Z,55.12
2023-03-12T15:30:44.051Z,55.39
2023-03-12T15:33:31.048Z,55.98
2023-03-12T15:36:17.686Z,56.81
2023-03-12T15:38:55.514Z,55.89
2023-03-12T15:41:35.680Z,55.76
2023-03-12T15:44:02.968Z,56.58
2023-03-12T15:46:29.944Z,56.62
2023-03-12T15:48:59.266Z,57.14
2023-03-12T15:51:36.901Z,57.60
2023-03-12T15:54:25.146Z,57.52
2023-03-12T15:56:51.943Z,58.59
2023-03-12T15:59:26.020Z,60.10
2023-03-12T16:01:56.326Z,62.39
2023-03-12T16:04:24.037Z,65.72
2023-03-12T16:06:54.624Z,63.39
2023-03-12T16:09:26.574Z,61.28
2023-03-12T16:11:55.877Z,61.52
2023-03-12T16:14:35.257Z,61.54
2023-03-12T16:17:03.087Z,71.94
2023-03-12T16:19:33.759Z,73.03
2023-03-12T16:22:05.575Z,75.84
2023-03-12T16:24:32.217Z,64.07
2023-03-12T16:26:59.359Z,67.54
2023-03-12T16:29:35.784Z,67.53
2023-03-12T16:32:02.936Z,69.07
2023-03-12T16:34:29.651Z,67.66
2023-03-12T16:36:56.735Z,64.45
2023-03-12T16:39:23.899Z,69.55
2023-03-12T16:41:50.627Z,74.17
2023-03-12T16:44:21.452Z,63.13
2023-03-12T16:46:48.407Z,64.42
2023-03-12T16:49:19.691Z,63.96
2023-03-12T16:51:47.883Z,64.38
2023-03-12T16:54:14.615Z,63.78
2023-03-12T16:56:45.030Z,64.15
2023-03-12T16:59:33.327Z,67.35
2023-03-12T17:01:59.956Z,65.03
2023-03-12T17:04:26.701Z,63.02
2023-03-12T17:06:53.415Z,66.39
2023-03-12T17:09:20.091Z,65.95
2023-03-12T17:11:51.324Z,73.35
2023-03-12T17:14:22.263Z,62.05
2023-03-12T17:16:49.903Z,67.62
2023-03-12T17:19:16.865Z,76.78
2023-03-12T17:21:44.368Z,67.70
2023-03-12T17:24:14.110Z,69.93
2023-03-12T17:26:41.611Z,66.84
2023-03-12T17:29:09.108Z,62.97
2023-03-12T17:31:37.588Z,61.67
2023-03-12T17:34:04.688Z,63.30
2023-03-12T17:36:31.631Z,65.10
2023-03-12T17:38:58.332Z,64.56
2023-03-12T17:41:26.971Z,63.97
2023-03-12T17:43:55.421Z,63.19
2023-03-12T17:46:22.185Z,64.04
2023-03-12T17:48:48.981Z,70.05
2023-03-12T17:51:17.313Z,68.44
2023-03-12T17:53:44.247Z,66.08
2023-03-12T17:56:12.729Z,64.47
2023-03-12T17:58:39.575Z,67.24
2023-03-12T18:01:06.206Z,65.64
2023-03-12T18:03:33.214Z,66.36
2023-03-12T18:05:59.886Z,65.92
2023-03-12T18:08:26.563Z,66.33
2023-03-12T18:10:53.306Z,66.13
2023-03-12T18:13:20.040Z,60.86
2023-03-12T18:15:54.062Z,61.92
2023-03-12T18:18:21.177Z,63.40
2023-03-12T18:20:49.089Z,64.19
2023-03-12T18:23:16.819Z,62.99
2023-03-12T18:25:44.163Z,63.47
2023-03-12T18:28:10.853Z,62.92
2023-03-12T18:30:37.628Z,62.56
2023-03-12T18:33:04.281Z,62.68
2023-03-12T18:35:30.973Z,62.12
2023-03-12T18:37:58.382Z,60.63
2023-03-12T18:40:25.740Z,64.12
2023-03-12T18:42:52.384Z,64.49
2023-03-12T18:45:19.092Z,62.17
2023-03-12T18:47:50.168Z,60.90
2023-03-12T18:50:17.519Z,59.80
2023-03-12T18:52:44.309Z,61.52
2023-03-12T18:55:15.319Z,63.82
2023-03-12T18:57:43.164Z,61.40
2023-03-12T19:00:15.515Z,59.71
2023-03-12T19:02:42.525Z,62.36
2023-03-12T19:05:11.105Z,69.79
2023-03-12T19:07:39.184Z,76.55
2023-03-12T19:10:07.608Z,78.50
2023-03-12T19:12:45.412Z,84.86
2023-03-12T19:15:17.625Z,84.21
2023-03-12T19:17:44.355Z,84.49
2023-03-12T19:20:11.971Z,90.39
2023-03-12T19:22:38.677Z,87.34
2023-03-12T19:25:05.954Z,95.85
2023-03-12T19:27:33.971Z,95.38
2023-03-12T19:30:01.005Z,93.51
2023-03-12T19:32:33.348Z,94.77
2023-03-12T19:35:11.006Z,99.04
2023-03-12T19:37:37.850Z,100.00
2023-03-12T19:40:05.961Z,100.00
2023-03-12T19:42:33.148Z,100.00
2023-03-12T19:45:00.067Z,94.99
2023-03-12T19:47:26.861Z,98.28
2023-03-12T19:50:03.750Z,99.21
2023-03-12T19:52:30.455Z,96.09
2023-03-12T19:55:04.747Z,97.96
2023-03-12T19:57:32.308Z,98.93
2023-03-12T19:59:59.158Z,100.00
2023-03-12T20:02:26.539Z,100.00
2023-03-12T20:04:55.458Z,100.00
2023-03-12T20:07:22.343Z,100.00
2023-03-12T20:09:49.230Z,100.00
2023-03-12T20:12:16.001Z,99.35
2023-03-12T20:14:43.983Z,100.00
2023-03-12T20:17:12.263Z,100.00
2023-03-12T20:19:39.577Z,100.00
2023-03-12T20:22:06.899Z,100.00
2023-03-12T20:24:33.686Z,100.00
2023-03-12T20:27:00.619Z,100.00
2023-03-12T20:29:27.554Z,100.00
2023-03-12T20:31:54.292Z,100.00
2023-03-12T20:34:21.126Z,100.00
2023-03-12T20:36:48.044Z,100.00
2023-03-12T20:39:14.850Z,100.00
2023-03-12T20:41:41.624Z,100.00
2023-03-12T20:44:08.504Z,100.00
2023-03-12T20:46:35.192Z,100.00
2023-03-12T20:49:02.324Z,100.00
2023-03-12T20:51:29.072Z,100.00
2023-03-12T20:53:55.720Z,100.00
2023-03-12T20:56:22.531Z,100.00
2023-03-12T20:58:49.235Z,100.00
2023-03-12T21:01:16.338Z,100.00
2023-03-12T21:03:43.093Z,100.00
2023-03-12T21:06:09.705Z,100.00
2023-03-12T21:08:46.362Z,100.00
2023-03-12T21:11:13.093Z,100.00
2023-03-12T21:13:39.916Z,100.00
2023-03-12T21:16:08.026Z,100.00
2023-03-12T21:18:35.316Z,100.00
2023-03-12T21:21:06.348Z,100.00
2023-03-12T21:23:33.646Z,100.00
2023-03-12T21:26:02.516Z,100.00
2023-03-12T21:28:29.892Z,100.00
2023-03-12T21:31:07.584Z,100.00
2023-03-12T21:33:35.215Z,100.00
2023-03-12T21:36:05.734Z,100.00
2023-03-12T21:38:32.441Z,100.00
2023-03-12T21:41:05.203Z,100.00
2023-03-12T21:43:31.885Z,100.00
2023-03-12T21:46:05.035Z,100.00
2023-03-12T21:48:31.886Z,100.00
2023-03-12T21:51:09.455Z,100.00
2023-03-12T21:53:37.315Z,100.00
2023-03-12T21:56:05.955Z,99.90
2023-03-12T21:58:33.950Z,100.00
2023-03-12T22:01:13.621Z,100.00
2023-03-12T22:03:41.863Z,100.00
2023-03-12T22:06:10.157Z,100.00
2023-03-12T22:08:37.381Z,100.00
2023-03-12T22:11:05.203Z,100.00
2023-03-12T22:13:32.180Z,99.16
2023-03-12T22:16:01.577Z,100.00
2023-03-12T22:18:29.080Z,100.00
2023-03-12T22:20:59.897Z,100.00
2023-03-12T22:23:26.588Z,97.87
2023-03-12T22:25:53.580Z,100.00
2023-03-12T22:28:20.958Z,100.00
2023-03-12T22:30:48.252Z,97.19
2023-03-12T22:33:14.986Z,100.00
2023-03-12T22:35:46.178Z,100.00
2023-03-12T22:38:13.078Z,99.55
2023-03-12T22:40:40.501Z,96.19
2023-03-12T22:43:07.307Z,100.00
2023-03-12T22:45:34.051Z,95.69
2023-03-12T22:48:00.811Z,100.00
2023-03-12T22:50:28.269Z,98.43
2023-03-12T22:52:54.994Z,100.00
2023-03-12T22:55:21.684Z,100.00
2023-03-12T22:57:48.651Z,99.92
2023-03-12T23:00:18.918Z,100.00
2023-03-12T23:02:45.666Z,97.54
2023-03-12T23:05:12.376Z,100.00
2023-03-12T23:07:39.052Z,100.00
2023-03-12T23:10:06.763Z,97.07
2023-03-12T23:12:34.867Z,100.00
2023-03-12T23:15:01.740Z,99.55
2023-03-12T23:17:28.384Z,100.00
2023-03-12T23:19:55.028Z,100.00
2023-03-12T23:22:21.779Z,98.13
2023-03-12T23:24:48.510Z,100.00
2023-03-12T23:27:15.263Z,96.51
2023-03-12T23:29:42.038Z,96.97
2023-03-12T23:32:08.767Z,96.05
2023-03-12T23:34:35.484Z,100.00
2023-03-12T23:37:02.355Z,99.57
2023-03-12T23:39:30.251Z,97.61
2023-03-12T23:41:57.753Z,100.00
2023-03-12T23:44:24.932Z,100.00
2023-03-12T23:46:51.642Z,100.00
2023-03-12T23:49:18.443Z,100.00
2023-03-12T23:51:45.866Z,97.61
2023-03-12T23:54:12.581Z,100.00
2023-03-12T23:56:41.097Z,100.00
2023-03-12T23:59:10.487Z,99.87
