createdAt,value
2023-11-02T00:01:09.716Z,1.50
2023-11-02T00:05:08.950Z,1.23
2023-11-02T00:10:09.038Z,1.48
2023-11-02T00:15:08.269Z,1.30
2023-11-02T00:20:08.544Z,1.55
2023-11-02T00:25:08.694Z,1.67
2023-11-02T00:30:08.924Z,1.20
2023-11-02T00:35:08.083Z,1.40
2023-11-02T00:40:08.353Z,1.45
2023-11-02T00:45:08.502Z,1.30
2023-11-02T00:50:08.880Z,1.85
2023-11-02T00:55:09.053Z,1.50
2023-11-02T01:00:08.234Z,1.40
2023-11-02T01:05:08.657Z,1.70
2023-11-02T01:10:08.810Z,1.75
2023-11-02T01:15:08.959Z,1.45
2023-11-02T01:20:08.232Z,1.40
2023-11-02T01:25:08.418Z,1.85
2023-11-02T01:30:08.602Z,1.55
2023-11-02T01:35:08.787Z,1.40
2023-11-02T01:40:08.995Z,1.73
2023-11-02T01:45:08.257Z,1.80
2023-11-02T01:50:08.481Z,1.70
2023-11-02T01:55:09.640Z,2.13
2023-11-02T02:00:08.975Z,2.55
2023-11-02T02:05:09.124Z,2.13
2023-11-02T02:10:08.630Z,1.73
2023-11-02T02:15:08.849Z,1.48
2023-11-02T02:20:09.104Z,1.67
2023-11-02T02:25:08.287Z,1.50
2023-11-02T02:30:08.472Z,1.50
2023-11-02T02:35:08.677Z,1.67
2023-11-02T02:40:08.992Z,1.80
2023-11-02T02:45:08.246Z,1.75
2023-11-02T02:50:08.445Z,2.08
2023-11-02T02:55:08.688Z,1.73
2023-11-02T03:00:08.878Z,1.90
2023-11-02T03:05:09.139Z,2.10
2023-11-02T03:10:08.369Z,2.08
2023-11-02T03:15:08.500Z,2.00
2023-11-02T03:20:08.743Z,2.08
2023-11-02T03:25:09.088Z,1.80
2023-11-02T03:30:08.486Z,1.63
2023-11-02T03:35:08.697Z,1.55
2023-11-02T03:40:08.924Z,1.40
2023-11-02T03:45:08.140Z,1.80
2023-11-02T03:50:08.315Z,1.60
2023-11-02T03:55:08.528Z,1.70
2023-11-02T04:00:10.063Z,1.40
2023-11-02T04:05:18.244Z,0
2023-11-02T04:10:08.442Z,1.50
2023-11-02T04:15:08.647Z,1.40
2023-11-02T04:20:08.865Z,1.17
2023-11-02T04:25:09.044Z,1.30
2023-11-02T04:30:08.350Z,1.20
2023-11-02T04:35:08.654Z,1.40
2023-11-02T04:40:08.847Z,1.40
2023-11-02T04:45:09.165Z,1.50
2023-11-02T04:50:08.321Z,1.40
2023-11-02T04:55:08.460Z,1.48
2023-11-02T05:00:08.668Z,1.48
2023-11-02T05:05:02.936Z,1.38
2023-11-02T05:10:02.187Z,1.77
2023-11-02T05:15:02.605Z,1.20
2023-11-02T05:20:02.958Z,1.23
2023-11-02T05:25:02.227Z,1.67
2023-11-02T05:30:02.534Z,1.40
2023-11-02T05:35:02.950Z,1.50
2023-11-02T05:40:02.326Z,1.50
2023-11-02T05:45:02.734Z,1.45
2023-11-02T05:50:04.477Z,1.75
2023-11-02T05:55:02.887Z,1.40
2023-11-02T06:00:03.398Z,1.17
2023-11-02T06:05:02.766Z,1.35
2023-11-02T06:10:02.990Z,1.50
2023-11-02T06:15:02.416Z,1.50
2023-11-02T06:20:02.928Z,1.30
2023-11-02T06:25:02.337Z,1.00
2023-11-02T06:30:02.710Z,1.30
2023-11-02T06:35:03.189Z,1.10
2023-11-02T06:40:02.402Z,1.10
2023-11-02T06:45:02.548Z,1.15
2023-11-02T06:50:02.789Z,1.30
2023-11-02T06:55:03.140Z,1.02
2023-11-02T07:00:02.550Z,1.00
2023-11-02T07:05:03.089Z,1.10
2023-11-02T07:10:02.438Z,1.20
2023-11-02T07:15:02.830Z,1.27
2023-11-02T07:20:03.276Z,1.02
2023-11-02T07:25:02.682Z,1.30
2023-11-02T07:30:03.278Z,1.02
2023-11-02T07:35:02.584Z,1.10
2023-11-02T07:40:02.973Z,1.15
2023-11-02T07:45:02.375Z,0.95
2023-11-02T07:50:02.749Z,1.17
2023-11-02T07:55:03.382Z,1.27
2023-11-02T08:00:02.735Z,1.27
2023-11-02T08:05:03.135Z,1.10
2023-11-02T08:10:02.434Z,1.27
2023-11-02T08:15:02.889Z,1.23
2023-11-02T08:20:03.275Z,1.17
2023-11-02T08:25:02.579Z,1.25
2023-11-02T08:30:02.891Z,1.10
2023-11-02T08:35:03.168Z,1.13
2023-11-02T08:40:02.542Z,2.13
2023-11-02T08:45:02.920Z,1.23
2023-11-02T08:50:03.264Z,1.23
2023-11-02T08:55:02.606Z,1.17
2023-11-02T09:00:03.013Z,1.38
2023-11-02T09:05:02.308Z,1.17
2023-11-02T09:10:02.686Z,1.05
2023-11-02T09:15:03.086Z,1.00
2023-11-02T09:20:02.506Z,1.17
2023-11-02T09:25:02.774Z,1.17
2023-11-02T09:30:03.167Z,0.90
2023-11-02T09:35:02.610Z,1.20
2023-11-02T09:40:02.911Z,0.90
2023-11-02T09:45:03.228Z,1.20
2023-11-02T09:50:02.501Z,1.10
2023-11-02T09:55:02.871Z,1.38
2023-11-02T10:00:03.199Z,1.20
2023-11-02T10:05:02.551Z,1.30
2023-11-02T10:10:03.043Z,1.40
2023-11-02T10:15:02.377Z,1.40
2023-11-02T10:20:02.793Z,1.42
2023-11-02T10:25:03.100Z,1.38
2023-11-02T10:30:02.381Z,1.33
2023-11-02T10:35:02.588Z,1.30
2023-11-02T10:40:02.950Z,1.40
2023-11-02T10:45:02.173Z,1.58
2023-11-02T10:50:02.502Z,1.58
2023-11-02T10:55:02.735Z,1.80
2023-11-02T11:00:02.896Z,1.20
2023-11-02T11:05:03.247Z,1.27
2023-11-02T11:10:02.587Z,1.30
2023-11-02T11:15:02.888Z,1.30
2023-11-02T11:20:03.221Z,1.40
2023-11-02T11:25:02.650Z,1.50
2023-11-02T11:30:02.905Z,1.60
2023-11-02T11:35:10.494Z,1.35
2023-11-02T11:40:02.896Z,2.05
2023-11-02T11:45:02.276Z,1.50
2023-11-02T11:50:02.404Z,1.98
2023-11-02T11:55:02.721Z,1.60
2023-11-02T12:00:02.969Z,1.92
2023-11-02T12:05:02.363Z,2.05
2023-11-02T12:10:05.627Z,1.55
2023-11-02T12:15:02.885Z,1.65
2023-11-02T12:20:03.154Z,1.60
2023-11-02T12:25:02.393Z,1.40
2023-11-02T12:30:02.727Z,1.50
2023-11-02T12:35:03.935Z,1.52
2023-11-02T12:40:02.771Z,1.70
2023-11-02T12:45:03.216Z,1.50
2023-11-02T12:50:02.649Z,1.75
2023-11-02T12:55:03.200Z,1.77
2023-11-02T13:00:03.148Z,1.80
2023-11-02T13:05:02.373Z,1.40
2023-11-02T13:10:02.605Z,1.80
2023-11-02T13:15:03.053Z,1.60
2023-11-02T13:20:02.586Z,1.65
2023-11-02T13:25:03.002Z,1.65
2023-11-02T13:30:02.727Z,1.48
2023-11-02T13:35:03.097Z,1.90
2023-11-02T13:40:02.691Z,1.58
2023-11-02T13:45:02.981Z,2.08
2023-11-02T13:50:02.473Z,1.90
2023-11-02T13:55:02.927Z,2.13
2023-11-02T14:00:02.312Z,1.90
2023-11-02T14:05:03.801Z,1.90
2023-11-02T14:10:02.889Z,1.80
2023-11-02T14:15:03.258Z,1.67
2023-11-02T14:20:02.546Z,1.77
2023-11-02T14:25:03.017Z,1.98
2023-11-02T14:30:02.419Z,1.75
2023-11-02T14:35:02.718Z,1.52
2023-11-02T14:40:04.347Z,2.00
2023-11-02T14:45:02.744Z,1.65
2023-11-02T14:50:03.051Z,1.67
2023-11-02T14:55:05.014Z,1.83
2023-11-02T15:00:02.798Z,1.70
2023-11-02T15:05:03.280Z,1.92
2023-11-02T15:10:02.635Z,1.85
2023-11-02T15:15:02.855Z,1.70
2023-11-02T15:20:03.240Z,1.60
2023-11-02T15:25:02.461Z,1.60
2023-11-02T15:30:02.965Z,1.75
2023-11-02T15:35:02.311Z,1.50
2023-11-02T15:40:02.725Z,1.55
2023-11-02T15:45:03.119Z,1.70
2023-11-02T15:50:02.430Z,1.38
2023-11-02T15:55:02.683Z,1.42
2023-11-02T16:00:03.021Z,1.92
2023-11-02T16:05:02.352Z,1.63
2023-11-02T16:10:02.701Z,1.90
2023-11-02T16:15:03.053Z,1.70
2023-11-02T16:20:02.584Z,1.50
2023-11-02T16:25:02.970Z,1.60
2023-11-02T16:30:02.337Z,1.50
2023-11-02T16:35:12.512Z,1.52
2023-11-02T16:40:02.925Z,2.28
2023-11-02T16:45:03.213Z,2.10
2023-11-02T16:50:02.496Z,1.90
2023-11-02T16:55:02.814Z,2.00
2023-11-02T17:00:03.224Z,2.15
2023-11-02T17:05:02.542Z,2.03
2023-11-02T17:10:02.801Z,1.70
2023-11-02T17:15:04.611Z,1.73
2023-11-02T17:20:03.149Z,2.20
2023-11-02T17:25:02.687Z,1.80
2023-11-02T17:30:03.034Z,1.67
2023-11-02T17:35:02.538Z,2.13
2023-11-02T17:40:03.032Z,2.00
2023-11-02T17:45:02.425Z,2.08
2023-11-02T17:50:02.712Z,1.95
2023-11-02T17:55:03.256Z,2.30
2023-11-02T18:00:02.570Z,1.98
2023-11-02T18:05:03.506Z,1.83
2023-11-02T18:10:02.854Z,2.10
2023-11-02T18:15:03.370Z,1.80
2023-11-02T18:20:02.706Z,1.90
2023-11-02T18:25:03.143Z,1.90
2023-11-02T18:30:02.543Z,2.00
2023-11-02T18:35:02.847Z,2.28
2023-11-02T18:40:03.281Z,2.10
2023-11-02T18:45:02.556Z,1.90
2023-11-02T18:50:02.987Z,2.60
2023-11-02T18:55:02.436Z,1.92
2023-11-02T19:00:02.646Z,2.35
2023-11-02T19:05:03.091Z,2.25
2023-11-02T19:10:02.574Z,2.47
2023-11-02T19:15:02.935Z,2.30
2023-11-02T19:20:02.182Z,2.40
2023-11-02T19:25:02.531Z,1.92
2023-11-02T19:30:02.801Z,2.42
2023-11-02T19:35:03.147Z,1.95
2023-11-02T19:40:02.527Z,2.10
2023-11-02T19:45:02.740Z,1.80
2023-11-02T19:50:06.677Z,1.58
2023-11-02T19:55:03.128Z,1.85
2023-11-02T20:00:02.544Z,1.63
2023-11-02T20:05:02.976Z,1.83
2023-11-02T20:10:02.261Z,1.63
2023-11-02T20:15:02.602Z,1.80
2023-11-02T20:20:02.926Z,2.00
2023-11-02T20:25:02.210Z,1.83
2023-11-02T20:30:02.546Z,2.00
2023-11-02T20:35:02.887Z,2.08
2023-11-02T20:40:02.435Z,1.63
2023-11-02T20:45:02.851Z,1.77
2023-11-02T20:50:03.159Z,1.50
2023-11-02T20:55:02.531Z,1.80
2023-11-02T21:00:03.014Z,2.13
2023-11-02T21:05:02.458Z,1.35
2023-11-02T21:10:02.893Z,1.10
2023-11-02T21:15:03.200Z,1.40
2023-11-02T21:20:02.496Z,1.15
2023-11-02T21:25:02.780Z,1.10
2023-11-02T21:30:02.975Z,1.38
2023-11-02T21:35:02.307Z,0.90
2023-11-02T21:40:02.682Z,1.13
2023-11-02T21:45:02.891Z,1.05
2023-11-02T21:50:03.263Z,1.10
2023-11-02T21:55:02.608Z,1.00
2023-11-02T22:00:03.056Z,1.08
2023-11-02T22:05:02.476Z,0.90
2023-11-02T22:10:02.932Z,1.10
2023-11-02T22:15:02.280Z,1.20
2023-11-02T22:20:02.580Z,0.80
2023-11-02T22:25:03.068Z,0.80
2023-11-02T22:30:02.499Z,0.90
2023-11-02T22:35:03.009Z,1.20
2023-11-02T22:40:02.436Z,0.90
2023-11-02T22:45:03.078Z,1.25
2023-11-02T22:50:04.153Z,0.82
2023-11-02T22:55:02.756Z,0.82
2023-11-02T23:00:03.096Z,0.90
2023-11-02T23:05:15.323Z,0.90
2023-11-02T23:10:08.599Z,1.00
2023-11-02T23:15:08.769Z,0.88
2023-11-02T23:20:08.988Z,1.02
2023-11-02T23:25:08.292Z,1.00
2023-11-02T23:30:08.531Z,0.90
2023-11-02T23:35:08.792Z,1.10
2023-11-02T23:40:08.960Z,1.02
2023-11-02T23:45:08.121Z,1.00
2023-11-02T23:50:08.342Z,0.70
2023-11-02T23:55:08.562Z,1.00
