createdAt,value
2023-03-28T00:01:09.655Z,100996.00
2023-03-28T00:03:41.307Z,101016.50
2023-03-28T00:06:13.359Z,100992.25
2023-03-28T00:08:46.068Z,101011.25
2023-03-28T00:11:19.594Z,101013.72
2023-03-28T00:13:53.695Z,101016.72
2023-03-28T00:16:32.225Z,101017.34
2023-03-28T00:19:05.648Z,101014.47
2023-03-28T00:21:37.592Z,101015.38
2023-03-28T00:24:10.897Z,101025.72
2023-03-28T00:26:42.899Z,101018.06
2023-03-28T00:29:15.798Z,101028.00
2023-03-28T00:34:52.536Z,101034.75
2023-03-28T00:40:39.259Z,101046.69
2023-03-28T00:43:11.401Z,101051.28
2023-03-28T00:45:43.150Z,101053.97
2023-03-28T00:48:15.587Z,101061.34
2023-03-28T00:50:49.547Z,101066.50
2023-03-28T00:53:21.130Z,101061.16
2023-03-28T00:55:53.047Z,101068.38
2023-03-28T00:58:24.693Z,101080.00
2023-03-28T01:00:56.212Z,101078.78
2023-03-28T01:03:28.053Z,101087.25
2023-03-28T01:05:59.845Z,101077.22
2023-03-28T01:08:31.521Z,101085.22
2023-03-28T01:11:03.612Z,101083.00
2023-03-28T01:13:35.240Z,101092.69
2023-03-28T01:16:07.046Z,101094.47
2023-03-28T01:18:41.322Z,100881.38
2023-03-28T01:21:13.154Z,101101.00
2023-03-28T01:23:44.664Z,101093.44
2023-03-28T01:26:16.347Z,101098.97
2023-03-28T01:28:47.958Z,101105.88
2023-03-28T01:31:19.821Z,101103.53
2023-03-28T01:33:51.352Z,101115.69
2023-03-28T01:36:33.873Z,101114.03
2023-03-28T01:39:08.706Z,101116.22
2023-03-28T01:41:40.470Z,101119.50
2023-03-28T01:44:12.007Z,101119.47
2023-03-28T01:46:43.788Z,101126.78
2023-03-28T01:49:15.537Z,101127.84
2023-03-28T01:51:47.110Z,101130.84
2023-03-28T01:54:18.807Z,101127.09
2023-03-28T01:56:50.727Z,101132.44
2023-03-28T01:59:22.638Z,101137.25
2023-03-28T02:01:54.232Z,101133.63
2023-03-28T02:04:26.048Z,101138.75
2023-03-28T02:06:57.526Z,101144.44
2023-03-28T02:09:29.041Z,101149.16
2023-03-28T02:12:00.665Z,101150.97
2023-03-28T02:14:32.570Z,101162.22
2023-03-28T02:17:04.805Z,101156.91
2023-03-28T02:19:38.214Z,101167.00
2023-03-28T02:22:09.703Z,101166.88
2023-03-28T02:24:41.780Z,101168.00
2023-03-28T02:27:13.289Z,101181.66
2023-03-28T02:29:45.015Z,101168.63
2023-03-28T02:32:16.618Z,101179.03
2023-03-28T02:34:49.217Z,101172.56
2023-03-28T02:37:20.840Z,101172.63
2023-03-28T02:39:52.389Z,101170.13
2023-03-28T02:42:23.912Z,101181.34
2023-03-28T02:44:55.545Z,101172.66
2023-03-28T02:47:27.081Z,101167.81
2023-03-28T02:49:58.603Z,101179.28
2023-03-28T02:52:35.410Z,101181.22
2023-03-28T02:55:07.369Z,100952.94
2023-03-28T02:57:38.863Z,101189.50
2023-03-28T03:00:13.490Z,101199.03
2023-03-28T03:02:45.140Z,101203.16
2023-03-28T03:05:17.958Z,101199.44
2023-03-28T03:07:49.873Z,101207.59
2023-03-28T03:10:22.482Z,101206.19
2023-03-28T03:12:54.288Z,101211.28
2023-03-28T03:15:26.233Z,101209.25
2023-03-28T03:17:58.638Z,101218.47
2023-03-28T03:20:33.956Z,101215.84
2023-03-28T03:23:06.209Z,101227.16
2023-03-28T03:25:37.962Z,101223.88
2023-03-28T03:28:09.892Z,101234.50
2023-03-28T03:30:41.640Z,101235.63
2023-03-28T03:33:16.786Z,101241.09
2023-03-28T03:35:50.256Z,101242.50
2023-03-28T03:38:21.856Z,101248.84
2023-03-28T03:40:53.797Z,101242.25
2023-03-28T03:43:27.697Z,101250.09
2023-03-28T03:46:00.410Z,101251.22
2023-03-28T03:48:32.180Z,101265.97
2023-03-28T03:51:03.940Z,101259.09
2023-03-28T03:53:35.433Z,101264.75
2023-03-28T03:56:07.318Z,101268.88
2023-03-28T03:58:38.837Z,101269.84
2023-03-28T04:01:14.137Z,101278.69
2023-03-28T04:03:47.940Z,101273.44
2023-03-28T04:06:19.760Z,101281.84
2023-03-28T04:08:54.159Z,101285.31
2023-03-28T04:11:26.255Z,101287.78
2023-03-28T04:13:57.729Z,101285.59
2023-03-28T04:16:30.194Z,101296.63
2023-03-28T04:19:13.860Z,101309.88
2023-03-28T04:21:48.128Z,101312.09
2023-03-28T04:24:21.042Z,101315.53
2023-03-28T04:26:56.079Z,101325.06
2023-03-28T04:29:30.890Z,101336.09
2023-03-28T04:32:05.589Z,101338.81
2023-03-28T04:34:38.891Z,101341.84
2023-03-28T04:37:10.867Z,101348.19
2023-03-28T04:39:44.704Z,101358.81
2023-03-28T04:42:16.474Z,101348.75
2023-03-28T04:44:48.030Z,101360.31
2023-03-28T04:47:20.281Z,101361.97
2023-03-28T04:49:52.664Z,101368.19
2023-03-28T04:52:24.598Z,101363.09
2023-03-28T04:54:56.088Z,101385.44
2023-03-28T04:57:28.023Z,101378.88
2023-03-28T04:59:59.517Z,101391.53
2023-03-28T05:02:31.610Z,101395.94
2023-03-28T05:05:03.742Z,101403.09
2023-03-28T05:07:35.921Z,101393.19
2023-03-28T05:10:07.550Z,101404.25
2023-03-28T05:12:39.386Z,101406.16
2023-03-28T05:15:11.140Z,101407.44
2023-03-28T05:17:53.296Z,101423.16
2023-03-28T05:20:25.026Z,101413.19
2023-03-28T05:22:57.276Z,101426.63
2023-03-28T05:25:28.761Z,101425.81
2023-03-28T05:28:00.414Z,101423.88
2023-03-28T05:30:32.050Z,101425.00
2023-03-28T05:33:03.770Z,101459.22
2023-03-28T05:35:37.356Z,101441.66
2023-03-28T05:38:09.328Z,101445.59
2023-03-28T05:40:40.862Z,101446.38
2023-03-28T05:43:12.800Z,101452.22
2023-03-28T05:45:44.524Z,101445.34
2023-03-28T05:48:16.413Z,101463.44
2023-03-28T05:50:47.972Z,101465.22
2023-03-28T05:53:20.538Z,101475.72
2023-03-28T05:55:52.052Z,101470.47
2023-03-28T05:58:24.366Z,101478.75
2023-03-28T06:00:56.511Z,101480.69
2023-03-28T06:03:31.766Z,101479.75
2023-03-28T06:06:04.443Z,101491.91
2023-03-28T06:08:36.422Z,101494.66
2023-03-28T06:11:08.118Z,101497.44
2023-03-28T06:13:39.944Z,101510.16
2023-03-28T06:16:11.459Z,101507.50
2023-03-28T06:18:43.339Z,101503.78
2023-03-28T06:21:14.957Z,101510.97
2023-03-28T06:23:46.711Z,101510.16
2023-03-28T06:26:18.322Z,101513.31
2023-03-28T06:28:50.146Z,101515.09
2023-03-28T06:31:21.927Z,101518.94
2023-03-28T06:33:54.067Z,101523.03
2023-03-28T06:36:25.626Z,101526.34
2023-03-28T06:38:58.395Z,101535.47
2023-03-28T06:41:30.001Z,101527.88
2023-03-28T06:44:01.505Z,101529.22
2023-03-28T06:46:32.987Z,101539.31
2023-03-28T06:49:04.854Z,101543.88
2023-03-28T06:51:36.372Z,101538.31
2023-03-28T06:54:08.267Z,101543.31
2023-03-28T06:56:39.817Z,101541.59
2023-03-28T06:59:11.556Z,101547.34
2023-03-28T07:01:43.107Z,101555.34
2023-03-28T07:04:14.987Z,101562.50
2023-03-28T07:06:46.869Z,101554.22
2023-03-28T07:09:18.798Z,101559.88
2023-03-28T07:11:50.270Z,101567.63
2023-03-28T07:14:21.762Z,101569.81
2023-03-28T07:16:53.422Z,101562.22
2023-03-28T07:19:25.302Z,101571.78
2023-03-28T07:21:56.817Z,101586.53
2023-03-28T07:24:28.424Z,101577.94
2023-03-28T07:27:14.243Z,101583.66
2023-03-28T07:29:47.657Z,101581.53
2023-03-28T07:32:19.165Z,101586.50
2023-03-28T07:34:51.215Z,101584.00
2023-03-28T07:37:22.766Z,101591.59
2023-03-28T07:39:56.409Z,101593.16
2023-03-28T07:42:27.970Z,101590.03
2023-03-28T07:44:59.467Z,101593.50
2023-03-28T07:47:30.991Z,101590.88
2023-03-28T07:50:04.021Z,101604.94
2023-03-28T07:52:35.492Z,101607.66
2023-03-28T07:55:07.611Z,101609.38
2023-03-28T07:57:39.110Z,101615.25
2023-03-28T08:00:13.414Z,101609.38
2023-03-28T08:02:45.457Z,101614.78
2023-03-28T08:05:17.068Z,101620.47
2023-03-28T08:07:48.996Z,101617.13
2023-03-28T08:10:20.981Z,101626.38
2023-03-28T08:12:52.766Z,101628.72
2023-03-28T08:15:24.251Z,101623.63
2023-03-28T08:17:55.867Z,101632.72
2023-03-28T08:20:27.365Z,101636.19
2023-03-28T08:22:59.181Z,101636.19
2023-03-28T08:25:30.672Z,101633.88
2023-03-28T08:28:02.403Z,101636.88
2023-03-28T08:30:33.914Z,101643.63
2023-03-28T08:33:05.859Z,101644.91
2023-03-28T08:35:37.458Z,101642.44
2023-03-28T08:38:11.243Z,101631.41
2023-03-28T08:40:42.942Z,101652.56
2023-03-28T08:43:14.460Z,101647.34
2023-03-28T08:45:46.030Z,101655.28
2023-03-28T08:48:17.803Z,101642.31
2023-03-28T08:50:49.330Z,101652.00
2023-03-28T08:53:21.316Z,101651.94
2023-03-28T08:55:53.699Z,101663.25
2023-03-28T08:58:29.859Z,101667.44
2023-03-28T09:01:01.475Z,101662.88
2023-03-28T09:03:33.550Z,101669.69
2023-03-28T09:06:05.611Z,101672.25
2023-03-28T09:08:37.590Z,101667.34
2023-03-28T09:11:09.246Z,101679.53
2023-03-28T09:13:41.120Z,101668.56
2023-03-28T09:16:12.645Z,101678.34
2023-03-28T09:18:45.001Z,101688.31
2023-03-28T09:21:16.687Z,101687.78
2023-03-28T09:23:48.547Z,101686.06
2023-03-28T09:26:22.168Z,101692.84
2023-03-28T09:28:53.976Z,101691.69
2023-03-28T09:31:27.122Z,101690.22
2023-03-28T09:34:00.121Z,101701.28
2023-03-28T09:36:41.303Z,101690.53
2023-03-28T09:39:20.161Z,101692.25
2023-03-28T09:41:52.515Z,101687.09
2023-03-28T09:44:24.358Z,101696.50
2023-03-28T09:46:56.354Z,101699.94
2023-03-28T09:49:28.326Z,101706.78
2023-03-28T09:51:59.797Z,101713.56
2023-03-28T09:54:31.655Z,101717.56
2023-03-28T09:57:03.585Z,101704.34
2023-03-28T09:59:35.567Z,101722.88
2023-03-28T10:02:07.062Z,101715.78
2023-03-28T10:04:38.833Z,101720.28
2023-03-28T10:07:10.623Z,101707.41
2023-03-28T10:09:42.572Z,101690.84
2023-03-28T10:12:14.052Z,101723.84
2023-03-28T10:14:45.885Z,101720.38
2023-03-28T10:17:17.372Z,101718.16
2023-03-28T10:19:49.230Z,101715.38
2023-03-28T10:22:21.031Z,101710.34
2023-03-28T10:24:52.573Z,101727.84
2023-03-28T10:27:24.494Z,101714.31
2023-03-28T10:29:56.158Z,101716.31
2023-03-28T10:32:27.700Z,101722.34
2023-03-28T10:34:59.334Z,101713.03
2023-03-28T10:37:31.743Z,101717.69
2023-03-28T10:40:05.825Z,101719.69
2023-03-28T10:42:37.395Z,101730.06
2023-03-28T10:45:09.207Z,101721.09
2023-03-28T10:47:40.924Z,101724.06
2023-03-28T10:50:12.610Z,101715.03
2023-03-28T10:52:44.181Z,101726.94
2023-03-28T10:55:16.032Z,101729.69
2023-03-28T10:57:47.544Z,101738.59
2023-03-28T11:00:19.788Z,101734.53
2023-03-28T11:02:51.657Z,101725.69
2023-03-28T11:05:23.744Z,101741.47
2023-03-28T11:07:55.442Z,101734.00
2023-03-28T11:10:27.236Z,101734.63
2023-03-28T11:12:59.302Z,101730.56
2023-03-28T11:15:31.592Z,101722.50
2023-03-28T11:18:03.125Z,101740.72
2023-03-28T11:20:35.014Z,101738.28
2023-03-28T11:23:06.955Z,101744.06
2023-03-28T11:25:38.850Z,101734.53
2023-03-28T11:28:10.343Z,101734.16
2023-03-28T11:30:41.828Z,101728.06
2023-03-28T11:33:13.960Z,101750.88
2023-03-28T11:35:46.130Z,101742.97
2023-03-28T11:38:20.045Z,101738.16
2023-03-28T11:40:51.930Z,101735.06
2023-03-28T11:43:23.474Z,101743.16
2023-03-28T11:45:54.986Z,101740.16
2023-03-28T11:48:26.514Z,101740.16
2023-03-28T11:50:58.244Z,101741.00
2023-03-28T11:53:30.319Z,101739.84
2023-03-28T11:56:02.949Z,101732.59
2023-03-28T11:58:34.439Z,101744.28
2023-03-28T12:01:06.603Z,101751.16
2023-03-28T12:03:38.601Z,101739.59
2023-03-28T12:06:11.018Z,101734.00
2023-03-28T12:08:42.647Z,101729.19
2023-03-28T12:11:14.538Z,101713.56
2023-03-28T12:13:48.325Z,101652.13
2023-03-28T12:16:24.376Z,101725.75
2023-03-28T12:18:58.525Z,101720.84
2023-03-28T12:21:30.037Z,101731.69
2023-03-28T12:24:01.980Z,101736.44
2023-03-28T12:26:33.459Z,101726.88
2023-03-28T12:29:05.253Z,101740.00
2023-03-28T12:31:38.108Z,101730.16
2023-03-28T12:34:09.925Z,101731.97
2023-03-28T12:36:41.429Z,101721.50
2023-03-28T12:39:13.333Z,101722.72
2023-03-28T12:41:44.829Z,101725.75
2023-03-28T12:44:16.494Z,101729.69
2023-03-28T12:46:47.984Z,101721.06
2023-03-28T12:49:19.906Z,101738.44
2023-03-28T12:51:51.480Z,101513.00
2023-03-28T12:54:22.998Z,101724.59
2023-03-28T12:56:54.499Z,101726.16
2023-03-28T12:59:26.952Z,101734.03
2023-03-28T13:01:58.487Z,101739.13
2023-03-28T13:04:30.446Z,101742.50
2023-03-28T13:07:03.149Z,101743.47
2023-03-28T13:09:34.945Z,101736.25
2023-03-28T13:12:06.537Z,101746.38
2023-03-28T13:14:38.457Z,101736.88
2023-03-28T13:17:10.317Z,101735.03
2023-03-28T13:19:42.257Z,101728.09
2023-03-28T13:22:13.739Z,101729.94
2023-03-28T13:24:45.652Z,101734.63
2023-03-28T13:27:17.712Z,101730.69
2023-03-28T13:29:49.451Z,101735.66
2023-03-28T13:32:20.922Z,101733.41
2023-03-28T13:34:52.764Z,101725.34
2023-03-28T13:37:24.259Z,101731.94
2023-03-28T13:39:56.293Z,101716.69
2023-03-28T13:42:27.860Z,101722.59
2023-03-28T13:44:59.398Z,101726.72
2023-03-28T13:47:31.323Z,101718.97
2023-03-28T13:50:03.317Z,101724.31
2023-03-28T13:52:34.821Z,101715.69
2023-03-28T13:55:06.674Z,101715.81
2023-03-28T13:57:38.148Z,101718.84
2023-03-28T14:00:12.040Z,101719.97
2023-03-28T14:02:43.672Z,101715.09
2023-03-28T14:05:15.753Z,101710.91
2023-03-28T14:07:47.328Z,101727.03
2023-03-28T14:10:19.233Z,101718.91
2023-03-28T14:12:50.703Z,101718.28
2023-03-28T14:15:22.657Z,101712.78
2023-03-28T14:17:54.241Z,101713.44
2023-03-28T14:20:26.048Z,101696.69
2023-03-28T14:23:00.962Z,101709.63
2023-03-28T14:25:33.356Z,101714.47
2023-03-28T14:28:05.247Z,101706.22
2023-03-28T14:30:36.771Z,101712.03
2023-03-28T14:33:08.951Z,101716.22
2023-03-28T14:35:46.040Z,101710.97
2023-03-28T14:38:17.619Z,101709.72
2023-03-28T14:40:49.129Z,101708.50
2023-03-28T14:43:20.628Z,101708.63
2023-03-28T14:45:54.112Z,101711.63
2023-03-28T14:48:26.645Z,101709.13
2023-03-28T14:50:58.237Z,101703.09
2023-03-28T14:53:30.204Z,101709.69
2023-03-28T14:56:04.018Z,101715.69
2023-03-28T14:58:36.786Z,101711.78
2023-03-28T15:01:09.200Z,101714.47
2023-03-28T15:03:41.513Z,101719.41
2023-03-28T15:06:13.461Z,101713.81
2023-03-28T15:08:45.055Z,101712.81
2023-03-28T15:11:16.630Z,101710.72
2023-03-28T15:13:48.180Z,101711.78
2023-03-28T15:16:20.130Z,101709.66
2023-03-28T15:18:51.740Z,101697.88
2023-03-28T15:21:24.058Z,101704.94
2023-03-28T15:23:55.770Z,101703.97
2023-03-28T15:26:28.117Z,101703.16
2023-03-28T15:28:59.596Z,101699.19
2023-03-28T15:31:31.394Z,101698.28
2023-03-28T15:34:02.967Z,101693.41
2023-03-28T15:36:34.871Z,101692.34
2023-03-28T15:39:06.514Z,101692.69
2023-03-28T15:41:38.321Z,101691.28
2023-03-28T15:44:10.321Z,101693.16
2023-03-28T15:46:42.261Z,101692.44
2023-03-28T15:49:14.085Z,101702.94
2023-03-28T15:51:46.086Z,101695.44
2023-03-28T15:54:30.329Z,101688.56
2023-03-28T15:57:03.481Z,101692.50
2023-03-28T15:59:35.098Z,101692.25
2023-03-28T16:02:07.018Z,101688.09
2023-03-28T16:04:38.596Z,101690.94
2023-03-28T16:07:10.501Z,101687.63
2023-03-28T16:09:43.225Z,101694.22
2023-03-28T16:12:14.924Z,101691.97
2023-03-28T16:14:47.383Z,101690.72
2023-03-28T16:17:18.940Z,101693.50
2023-03-28T16:19:50.595Z,101696.34
2023-03-28T16:22:22.490Z,101690.94
2023-03-28T16:24:54.001Z,101694.34
2023-03-28T16:27:26.097Z,101684.56
2023-03-28T16:29:57.985Z,101689.97
2023-03-28T16:32:29.869Z,101680.06
2023-03-28T16:35:01.437Z,101691.16
2023-03-28T16:37:32.960Z,101690.66
2023-03-28T16:40:04.819Z,101687.19
2023-03-28T16:42:36.304Z,101688.00
2023-03-28T16:45:11.345Z,101689.31
2023-03-28T16:47:42.906Z,101690.44
2023-03-28T16:50:14.914Z,101687.66
2023-03-28T16:52:46.426Z,101686.03
2023-03-28T16:55:18.245Z,101689.69
2023-03-28T16:57:49.732Z,101690.69
2023-03-28T17:00:23.028Z,101678.09
2023-03-28T17:02:54.917Z,101683.44
2023-03-28T17:05:27.283Z,101685.03
2023-03-28T17:07:59.614Z,101679.72
2023-03-28T17:10:31.606Z,101671.81
2023-03-28T17:13:03.128Z,101679.13
2023-03-28T17:15:35.368Z,101673.81
2023-03-28T17:18:06.998Z,101670.44
2023-03-28T17:20:38.603Z,101673.94
2023-03-28T17:23:10.096Z,101669.34
2023-03-28T17:25:53.805Z,101671.50
2023-03-28T17:28:26.396Z,101668.88
2023-03-28T17:30:57.967Z,101670.41
2023-03-28T17:33:31.164Z,101672.06
2023-03-28T17:36:03.040Z,101677.06
2023-03-28T17:38:34.720Z,101670.75
2023-03-28T17:41:07.438Z,101671.44
2023-03-28T17:43:38.914Z,101674.75
2023-03-28T17:46:10.802Z,101671.13
2023-03-28T17:48:42.425Z,101670.97
2023-03-28T17:51:14.312Z,101669.13
2023-03-28T17:53:46.936Z,101666.78
2023-03-28T17:56:18.721Z,101672.41
2023-03-28T17:58:50.259Z,101671.75
2023-03-28T18:01:22.825Z,101672.25
2023-03-28T18:03:54.465Z,101669.94
2023-03-28T18:06:26.345Z,101674.22
2023-03-28T18:08:57.813Z,101675.03
2023-03-28T18:11:29.744Z,101668.75
2023-03-28T18:14:01.339Z,101661.97
2023-03-28T18:16:33.679Z,101667.56
2023-03-28T18:19:06.750Z,101663.09
2023-03-28T18:21:38.631Z,101662.09
2023-03-28T18:24:10.120Z,101657.47
2023-03-28T18:26:42.226Z,101671.31
2023-03-28T18:29:14.346Z,101669.13
2023-03-28T18:31:46.265Z,101674.72
2023-03-28T18:34:17.803Z,101678.34
2023-03-28T18:36:49.649Z,101682.97
2023-03-28T18:39:23.072Z,101677.44
2023-03-28T18:41:54.691Z,101675.78
2023-03-28T18:44:26.184Z,101685.19
2023-03-28T18:46:58.292Z,101677.22
2023-03-28T18:49:30.823Z,101681.66
2023-03-28T18:52:05.739Z,101680.00
2023-03-28T18:54:37.650Z,101675.22
2023-03-28T18:57:09.360Z,101673.56
2023-03-28T18:59:41.742Z,101669.13
2023-03-28T19:02:14.265Z,101679.69
2023-03-28T19:04:46.551Z,101683.00
2023-03-28T19:07:18.497Z,101681.66
2023-03-28T19:09:50.147Z,101687.56
2023-03-28T19:12:21.914Z,101683.88
2023-03-28T19:14:53.407Z,101674.28
2023-03-28T19:17:25.161Z,101679.56
2023-03-28T19:19:56.696Z,101681.22
2023-03-28T19:22:28.476Z,101673.31
2023-03-28T19:25:00.062Z,101679.28
2023-03-28T19:27:31.997Z,101675.66
2023-03-28T19:30:04.223Z,101679.97
2023-03-28T19:32:36.494Z,101674.97
2023-03-28T19:35:08.011Z,101674.28
2023-03-28T19:37:39.969Z,101676.66
2023-03-28T19:40:16.365Z,101675.13
2023-03-28T19:42:48.285Z,101683.00
2023-03-28T19:45:19.777Z,101678.19
2023-03-28T19:47:51.838Z,101680.97
2023-03-28T19:50:23.408Z,101677.03
2023-03-28T19:52:54.994Z,101675.22
2023-03-28T19:55:26.548Z,101678.03
2023-03-28T19:57:58.325Z,101677.50
2023-03-28T20:00:29.807Z,101673.00
2023-03-28T20:03:02.899Z,101672.13
2023-03-28T20:05:34.659Z,101659.91
2023-03-28T20:08:06.611Z,101665.63
2023-03-28T20:10:38.160Z,101665.28
2023-03-28T20:13:09.701Z,101668.06
2023-03-28T20:15:41.376Z,101668.06
2023-03-28T20:18:19.726Z,101666.72
2023-03-28T20:20:51.814Z,101664.03
2023-03-28T20:23:23.885Z,101657.41
2023-03-28T20:25:55.557Z,101659.38
2023-03-28T20:28:29.893Z,101654.69
2023-03-28T20:31:01.655Z,101648.06
2023-03-28T20:33:33.530Z,101646.69
2023-03-28T20:36:05.883Z,101645.66
2023-03-28T20:38:37.897Z,101645.44
2023-03-28T20:41:09.408Z,101642.13
2023-03-28T20:43:47.429Z,101637.97
2023-03-28T20:46:19.880Z,101632.34
2023-03-28T20:48:52.236Z,101630.59
2023-03-28T20:51:26.252Z,101626.75
2023-03-28T20:53:58.644Z,101625.53
2023-03-28T20:56:30.577Z,101626.00
2023-03-28T20:59:04.308Z,101618.69
2023-03-28T21:01:39.813Z,101612.97
2023-03-28T21:04:11.717Z,101618.38
2023-03-28T21:06:45.323Z,101612.84
2023-03-28T21:09:18.060Z,101619.53
2023-03-28T21:11:50.274Z,101621.25
2023-03-28T21:14:21.825Z,101617.88
2023-03-28T21:16:54.293Z,101614.56
2023-03-28T21:19:26.093Z,101619.16
2023-03-28T21:21:57.632Z,101611.78
2023-03-28T21:24:29.318Z,101607.88
2023-03-28T21:27:00.857Z,101605.09
2023-03-28T21:29:32.622Z,101605.91
2023-03-28T21:32:04.768Z,101612.84
2023-03-28T21:34:36.704Z,101605.38
2023-03-28T21:37:08.556Z,101611.19
2023-03-28T21:39:40.120Z,101608.41
2023-03-28T21:42:12.478Z,101604.03
2023-03-28T21:44:44.015Z,101612.13
2023-03-28T21:47:15.916Z,101604.63
2023-03-28T21:49:49.400Z,101599.75
2023-03-28T21:52:21.164Z,101599.44
2023-03-28T21:54:52.703Z,101597.63
2023-03-28T21:57:24.607Z,101590.53
2023-03-28T21:59:56.167Z,101589.72
2023-03-28T22:02:27.812Z,101590.69
2023-03-28T22:04:59.390Z,101576.84
2023-03-28T22:07:31.361Z,101584.06
2023-03-28T22:10:03.879Z,101580.59
2023-03-28T22:12:35.742Z,101602.91
2023-03-28T22:15:07.783Z,101594.88
2023-03-28T22:17:41.150Z,101591.53
2023-03-28T22:20:12.748Z,101585.59
2023-03-28T22:22:45.325Z,101583.94
2023-03-28T22:25:16.835Z,101583.69
2023-03-28T22:27:48.609Z,101582.47
2023-03-28T22:30:20.441Z,101587.06
2023-03-28T22:32:52.400Z,101576.84
2023-03-28T22:35:23.934Z,101580.03
2023-03-28T22:37:55.469Z,101574.09
2023-03-28T22:40:27.029Z,101578.69
2023-03-28T22:42:58.553Z,101576.59
2023-03-28T22:45:30.112Z,101576.75
2023-03-28T22:48:03.556Z,101577.19
2023-03-28T22:50:35.093Z,101564.19
2023-03-28T22:53:07.168Z,101566.13
2023-03-28T22:55:38.707Z,101566.56
2023-03-28T22:58:10.460Z,101561.44
2023-03-28T23:00:43.712Z,101561.72
2023-03-28T23:03:15.701Z,101558.72
2023-03-28T23:05:47.705Z,101557.34
2023-03-28T23:08:19.569Z,101555.13
2023-03-28T23:10:51.608Z,101551.25
2023-03-28T23:13:23.523Z,101551.13
2023-03-28T23:15:55.446Z,101548.94
2023-03-28T23:18:27.424Z,101543.00
2023-03-28T23:20:59.130Z,101547.28
2023-03-28T23:23:32.666Z,101545.91
2023-03-28T23:26:04.190Z,101541.91
2023-03-28T23:28:36.353Z,101539.56
2023-03-28T23:31:07.873Z,101538.59
2023-03-28T23:33:40.021Z,101517.56
2023-03-28T23:36:11.884Z,101513.41
2023-03-28T23:38:43.822Z,101509.00
2023-03-28T23:41:15.538Z,101512.75
2023-03-28T23:43:47.091Z,101515.50
2023-03-28T23:46:18.738Z,101506.94
2023-03-28T23:48:51.057Z,101510.53
2023-03-28T23:51:24.389Z,101513.00
2023-03-28T23:53:56.319Z,101509.41
2023-03-28T23:56:27.868Z,101507.63
2023-03-28T23:58:59.550Z,101512.59
