createdAt,value
2022-10-29T18:00:56.343Z,101569.75
2022-10-29T18:04:02.287Z,101569.28
2022-10-29T18:07:05.944Z,101573.06
2022-10-29T18:19:00.758Z,101568.94
2022-10-29T18:22:05.559Z,101558.78
2022-10-29T18:25:10.501Z,101562.91
2022-10-29T18:28:14.063Z,101561.69
2022-10-29T18:31:17.724Z,101560.38
2022-10-29T18:34:22.874Z,101559.16
2022-10-29T18:37:26.682Z,101556.53
2022-10-29T18:40:30.222Z,101563.16
2022-10-29T18:43:35.225Z,101555.38
2022-10-29T18:46:38.821Z,101558.31
2022-10-29T18:49:43.767Z,101555.31
2022-10-29T18:52:47.504Z,101552.03
2022-10-29T18:55:52.078Z,101552.56
2022-10-29T18:58:56.211Z,101556.66
2022-10-29T19:01:59.897Z,101540.84
2022-10-29T19:05:05.263Z,101546.88
2022-10-29T19:08:10.380Z,101539.44
2022-10-29T19:11:15.853Z,101543.28
2022-10-29T19:14:19.500Z,101546.19
2022-10-29T19:17:23.079Z,101536.06
2022-10-29T19:20:28.140Z,101544.63
2022-10-29T19:23:31.720Z,101540.97
2022-10-29T19:26:36.749Z,101542.91
2022-10-29T19:29:40.403Z,101536.50
2022-10-29T19:32:44.159Z,101535.44
2022-10-29T19:35:49.133Z,101532.06
2022-10-29T19:38:52.696Z,101538.69
2022-10-29T19:41:56.249Z,101532.66
2022-10-29T19:44:59.811Z,101531.81
2022-10-29T19:48:03.399Z,101538.69
2022-10-29T19:51:09.748Z,101530.59
2022-10-29T19:54:13.528Z,101535.78
2022-10-29T19:57:17.114Z,101540.94
2022-10-29T20:00:20.902Z,101548.78
2022-10-29T20:03:24.464Z,101541.16
2022-10-29T20:06:29.438Z,101538.78
2022-10-29T20:09:33.036Z,101542.31
2022-10-29T20:12:36.596Z,101543.53
2022-10-29T20:15:40.500Z,101537.41
2022-10-29T20:18:44.274Z,101531.63
2022-10-29T20:21:49.202Z,101528.41
2022-10-29T20:24:52.769Z,101537.31
2022-10-29T20:27:57.961Z,101519.91
2022-10-29T20:31:12.802Z,101533.84
2022-10-29T20:34:16.638Z,101525.78
2022-10-29T20:37:21.600Z,101516.88
2022-10-29T20:40:25.167Z,101520.69
2022-10-29T20:43:29.468Z,101522.16
2022-10-29T20:46:33.207Z,101520.41
2022-10-29T20:49:36.877Z,101522.56
2022-10-29T20:52:47.216Z,101522.94
2022-10-29T20:55:52.958Z,101518.22
2022-10-29T20:58:56.697Z,101519.16
2022-10-29T21:02:00.454Z,101528.78
2022-10-29T21:05:04.556Z,101531.94
2022-10-29T21:08:10.530Z,101536.72
2022-10-29T21:11:15.778Z,101538.84
2022-10-29T21:14:19.527Z,101538.50
2022-10-29T21:17:23.203Z,101536.50
2022-10-29T21:20:26.852Z,101536.19
2022-10-29T21:23:32.607Z,101534.13
2022-10-29T21:26:36.199Z,101537.16
2022-10-29T21:29:39.767Z,101537.50
2022-10-29T21:32:43.426Z,101530.19
2022-10-29T21:35:50.936Z,101533.56
2022-10-29T21:38:55.945Z,101522.97
2022-10-29T21:41:59.482Z,101532.31
2022-10-29T21:45:03.091Z,101521.31
2022-10-29T21:48:07.102Z,101532.56
2022-10-29T21:51:12.961Z,101532.78
2022-10-29T21:54:18.255Z,101527.06
2022-10-29T21:57:21.884Z,101516.00
2022-10-29T22:00:25.645Z,101508.13
2022-10-29T22:03:31.389Z,101507.81
2022-10-29T22:06:35.059Z,101503.63
2022-10-29T22:09:40.066Z,101506.00
2022-10-29T22:12:44.142Z,101503.19
2022-10-29T22:15:47.678Z,101498.44
2022-10-29T22:18:51.452Z,101497.38
2022-10-29T22:21:56.270Z,101483.56
2022-10-29T22:25:01.201Z,101498.94
2022-10-29T22:28:05.560Z,101485.06
2022-10-29T22:31:10.090Z,101483.38
2022-10-29T22:34:13.706Z,101479.94
2022-10-29T22:37:17.345Z,101468.97
2022-10-29T22:40:22.318Z,101469.22
2022-10-29T22:43:25.894Z,101469.63
2022-10-29T22:46:30.872Z,101472.31
2022-10-29T22:49:34.538Z,101469.22
2022-10-29T22:52:38.108Z,101469.63
2022-10-29T22:55:43.097Z,101468.53
2022-10-29T22:58:47.642Z,101468.34
2022-10-29T23:01:51.318Z,101466.63
2022-10-29T23:04:55.038Z,101464.47
2022-10-29T23:07:59.094Z,101458.59
2022-10-29T23:11:07.562Z,101454.56
2022-10-29T23:14:11.134Z,101452.94
2022-10-29T23:17:20.715Z,101449.25
2022-10-29T23:20:24.289Z,101448.47
2022-10-29T23:23:28.001Z,101446.63
2022-10-29T23:26:32.909Z,101439.81
2022-10-29T23:29:36.546Z,101434.06
2022-10-29T23:32:40.131Z,101435.41
2022-10-29T23:35:43.750Z,101435.91
2022-10-29T23:38:47.506Z,101429.16
2022-10-29T23:41:52.390Z,101428.72
2022-10-29T23:44:55.952Z,101431.94
2022-10-29T23:47:59.931Z,101430.38
2022-10-29T23:51:03.857Z,101438.69
2022-10-29T23:54:07.461Z,101424.84
2022-10-29T23:57:12.412Z,101416.28
