createdAt,value
2023-01-17T00:00:01.009Z,0.70
2023-01-17T00:05:00.415Z,0.90
2023-01-17T00:10:05.080Z,0.80
2023-01-17T00:15:00.844Z,0.50
2023-01-17T00:20:00.405Z,0.50
2023-01-17T00:25:00.404Z,0.30
2023-01-17T00:30:00.394Z,0.50
2023-01-17T00:35:00.407Z,0.20
2023-01-17T00:40:00.415Z,0.60
2023-01-17T00:45:00.406Z,0.70
2023-01-17T00:50:00.435Z,0.40
2023-01-17T00:55:00.380Z,0.20
2023-01-17T01:00:01.123Z,0.20
2023-01-17T01:05:00.721Z,0.10
2023-01-17T01:10:00.386Z,0.10
2023-01-17T01:15:00.435Z,0.20
2023-01-17T01:20:00.469Z,0.20
2023-01-17T01:25:00.517Z,0.20
2023-01-17T01:30:00.716Z,0.00
2023-01-17T01:35:00.425Z,0.20
2023-01-17T01:40:00.548Z,0.30
2023-01-17T01:45:11.931Z,0.10
2023-01-17T01:50:04.399Z,0.30
2023-01-17T01:55:05.931Z,0.30
2023-01-17T02:00:08.457Z,0.10
2023-01-17T02:05:01.971Z,0.20
2023-01-17T02:10:02.183Z,0.10
2023-01-17T02:15:01.621Z,0.20
2023-01-17T02:20:07.748Z,0.20
2023-01-17T02:25:16.382Z,0.60
2023-01-17T02:30:20.281Z,0.60
2023-01-17T02:35:06.440Z,0.70
2023-01-17T02:40:10.335Z,0.40
2023-01-17T02:45:01.722Z,0.30
2023-01-17T02:50:07.695Z,0.50
2023-01-17T02:55:10.338Z,0.40
2023-01-17T03:00:14.149Z,0.60
2023-01-17T03:05:11.216Z,0.60
2023-01-17T03:10:02.647Z,0.30
2023-01-17T03:15:00.523Z,0.40
2023-01-17T03:20:00.396Z,0.40
2023-01-17T03:25:00.382Z,0.50
2023-01-17T03:30:00.392Z,0.60
2023-01-17T03:35:00.426Z,0.80
2023-01-17T03:40:00.391Z,0.70
2023-01-17T03:45:00.399Z,0.60
2023-01-17T03:50:00.725Z,1.10
2023-01-17T03:55:00.485Z,0.60
2023-01-17T04:00:01.128Z,0.70
2023-01-17T04:05:00.454Z,0.70
2023-01-17T04:10:00.541Z,1.00
2023-01-17T04:15:00.448Z,0.80
2023-01-17T04:20:00.442Z,1.20
2023-01-17T04:25:00.383Z,1.10
2023-01-17T04:30:00.393Z,1.20
2023-01-17T04:35:00.406Z,1.20
2023-01-17T04:40:00.499Z,1.20
2023-01-17T04:45:00.405Z,1.20
2023-01-17T04:50:00.563Z,1.20
2023-01-17T04:55:00.417Z,1.30
2023-01-17T05:00:00.959Z,0.80
2023-01-17T05:05:00.424Z,0.80
2023-01-17T05:10:00.669Z,0.70
2023-01-17T05:15:00.457Z,1.10
2023-01-17T05:20:00.397Z,1.30
2023-01-17T05:25:00.377Z,1.30
2023-01-17T05:30:00.386Z,1.00
2023-01-17T05:35:00.395Z,1.00
2023-01-17T05:40:00.462Z,0.70
2023-01-17T05:45:00.402Z,0.80
2023-01-17T05:50:00.405Z,1.10
2023-01-17T05:55:00.398Z,0.70
2023-01-17T06:00:01.433Z,0.80
2023-01-17T06:05:03.274Z,0.70
2023-01-17T06:10:00.505Z,1.10
2023-01-17T06:15:00.454Z,1.10
2023-01-17T06:20:00.473Z,1.30
2023-01-17T06:25:00.427Z,1.10
2023-01-17T06:30:01.000Z,1.00
2023-01-17T06:35:00.417Z,1.00
2023-01-17T06:40:00.464Z,1.60
2023-01-17T06:45:00.416Z,1.10
2023-01-17T06:50:00.391Z,1.50
2023-01-17T06:55:00.489Z,1.20
2023-01-17T07:00:02.327Z,1.50
2023-01-17T07:05:00.388Z,1.30
2023-01-17T07:10:00.420Z,1.40
2023-01-17T07:15:00.407Z,1.70
2023-01-17T07:20:00.437Z,2.00
2023-01-17T07:25:00.389Z,1.60
2023-01-17T07:30:00.474Z,1.90
2023-01-17T07:35:00.390Z,2.40
2023-01-17T07:40:00.422Z,2.10
2023-01-17T07:45:00.432Z,1.90
2023-01-17T07:50:00.468Z,2.80
2023-01-17T07:55:00.426Z,4.00
2023-01-17T08:00:01.677Z,4.70
2023-01-17T08:05:00.417Z,4.80
2023-01-17T08:10:00.580Z,5.90
2023-01-17T08:15:00.424Z,5.90
2023-01-17T08:20:00.414Z,5.40
2023-01-17T08:25:00.466Z,7.20
2023-01-17T08:30:00.630Z,7.10
2023-01-17T08:35:00.462Z,7.20
2023-01-17T08:40:00.420Z,6.80
2023-01-17T08:45:00.437Z,6.30
2023-01-17T08:50:00.643Z,7.00
2023-01-17T08:55:00.903Z,7.20
2023-01-17T09:00:02.520Z,7.10
2023-01-17T09:05:00.784Z,6.80
2023-01-17T09:10:00.441Z,7.10
2023-01-17T09:15:00.415Z,6.00
2023-01-17T09:20:00.487Z,5.20
2023-01-17T09:25:00.395Z,5.30
2023-01-17T09:30:00.515Z,5.10
2023-01-17T09:35:00.395Z,4.80
2023-01-17T09:40:00.425Z,5.00
2023-01-17T09:45:00.635Z,5.00
2023-01-17T09:50:17.884Z,4.90
2023-01-17T09:55:00.444Z,4.80
2023-01-17T10:00:21.391Z,4.80
2023-01-17T10:05:15.111Z,5.20
2023-01-17T10:10:04.765Z,5.00
2023-01-17T10:15:10.357Z,5.10
2023-01-17T10:20:10.524Z,4.40
2023-01-17T10:25:11.361Z,4.90
2023-01-17T10:30:09.948Z,5.30
2023-01-17T10:35:14.971Z,5.00
2023-01-17T10:40:12.919Z,4.30
2023-01-17T10:45:06.426Z,5.20
2023-01-17T10:50:03.281Z,4.70
2023-01-17T10:55:18.759Z,4.70
2023-01-17T11:00:10.789Z,5.30
2023-01-17T11:05:11.971Z,4.60
2023-01-17T11:15:02.750Z,5.40
2023-01-17T11:20:11.446Z,4.90
2023-01-17T11:25:00.846Z,4.20
2023-01-17T11:30:03.995Z,4.00
2023-01-17T11:35:12.860Z,3.80
2023-01-17T11:45:20.455Z,3.40
2023-01-17T11:50:00.553Z,4.10
2023-01-17T11:55:00.749Z,3.80
2023-01-17T12:00:10.655Z,3.40
2023-01-17T12:05:07.748Z,3.90
2023-01-17T12:10:16.114Z,4.00
2023-01-17T12:15:13.787Z,3.40
2023-01-17T12:20:02.767Z,3.40
2023-01-17T12:25:08.304Z,4.20
2023-01-17T12:30:20.447Z,3.20
2023-01-17T12:35:14.103Z,3.10
2023-01-17T12:40:05.393Z,3.40
2023-01-17T12:45:06.418Z,2.70
2023-01-17T12:50:18.041Z,3.10
2023-01-17T12:55:08.648Z,2.50
2023-01-17T13:00:07.101Z,2.30
2023-01-17T13:05:10.543Z,2.30
2023-01-17T13:10:14.952Z,2.00
2023-01-17T13:15:00.777Z,2.00
2023-01-17T13:20:13.807Z,1.70
2023-01-17T13:25:10.564Z,2.10
2023-01-17T13:30:10.654Z,2.10
2023-01-17T13:35:13.851Z,1.70
2023-01-17T13:40:20.475Z,1.60
2023-01-17T13:45:07.086Z,1.60
2023-01-17T13:50:00.692Z,1.10
2023-01-17T13:55:04.023Z,1.10
2023-01-17T14:00:11.536Z,1.00
2023-01-17T14:05:11.532Z,1.30
2023-01-17T14:10:10.870Z,1.30
2023-01-17T14:15:01.342Z,1.30
2023-01-17T14:20:03.848Z,0.80
2023-01-17T14:25:10.478Z,1.20
2023-01-17T14:30:05.751Z,1.20
2023-01-17T14:35:01.566Z,1.50
2023-01-17T14:40:00.798Z,1.30
2023-01-17T14:45:05.972Z,1.30
2023-01-17T14:50:10.797Z,1.50
2023-01-17T14:55:12.533Z,1.50
2023-01-17T15:00:11.945Z,1.70
2023-01-17T15:05:00.675Z,1.90
2023-01-17T15:10:01.891Z,1.40
2023-01-17T15:15:00.615Z,1.50
2023-01-17T15:20:03.947Z,1.20
2023-01-17T15:25:01.241Z,1.40
2023-01-17T15:35:00.658Z,0.90
2023-01-17T15:40:19.634Z,1.40
2023-01-17T15:45:03.765Z,0.90
2023-01-17T15:50:11.513Z,1.40
2023-01-17T15:55:11.686Z,1.20
2023-01-17T16:00:04.845Z,1.40
2023-01-17T16:05:12.533Z,1.50
2023-01-17T16:10:04.350Z,0.90
2023-01-17T16:15:11.642Z,1.20
2023-01-17T16:20:00.981Z,1.50
2023-01-17T16:25:00.937Z,1.20
2023-01-17T16:30:00.623Z,1.30
2023-01-17T16:35:00.673Z,1.20
2023-01-17T16:40:00.678Z,2.50
2023-01-17T16:45:00.561Z,3.30
2023-01-17T16:50:00.744Z,2.50
2023-01-17T16:55:00.594Z,2.20
2023-01-17T17:00:02.966Z,2.20
2023-01-17T17:05:00.578Z,2.00
2023-01-17T17:10:00.588Z,1.60
2023-01-17T17:15:00.574Z,1.80
2023-01-17T17:20:00.806Z,1.50
2023-01-17T17:25:00.558Z,1.40
2023-01-17T17:30:00.620Z,1.80
2023-01-17T17:35:00.626Z,2.00
2023-01-17T17:40:00.586Z,2.20
2023-01-17T17:45:00.614Z,2.30
2023-01-17T17:50:00.623Z,1.90
2023-01-17T17:55:00.726Z,2.20
2023-01-17T18:00:01.203Z,2.50
2023-01-17T18:05:00.639Z,2.80
2023-01-17T18:10:00.592Z,3.30
2023-01-17T18:15:00.583Z,3.40
2023-01-17T18:20:00.654Z,3.30
2023-01-17T18:25:00.594Z,3.90
2023-01-17T18:30:00.585Z,3.10
2023-01-17T18:35:00.574Z,3.40
2023-01-17T18:40:00.562Z,3.50
2023-01-17T18:45:00.646Z,3.60
2023-01-17T18:50:00.565Z,4.70
2023-01-17T18:55:00.608Z,5.80
2023-01-17T19:00:01.124Z,7.30
2023-01-17T19:05:00.615Z,5.90
2023-01-17T19:10:00.564Z,5.40
2023-01-17T19:15:00.553Z,5.70
2023-01-17T19:20:00.591Z,4.30
2023-01-17T19:25:00.545Z,5.70
2023-01-17T19:30:00.606Z,5.30
2023-01-17T19:35:00.592Z,5.40
2023-01-17T19:40:00.580Z,5.70
2023-01-17T19:45:00.585Z,5.70
2023-01-17T19:50:00.816Z,5.20
2023-01-17T19:55:00.992Z,5.00
2023-01-17T20:00:04.444Z,5.50
2023-01-17T20:05:00.827Z,5.10
2023-01-17T20:10:00.599Z,5.20
2023-01-17T20:15:00.583Z,5.40
2023-01-17T20:20:00.626Z,5.00
2023-01-17T20:25:00.563Z,4.60
2023-01-17T20:30:11.058Z,4.90
2023-01-17T20:35:00.578Z,5.10
2023-01-17T20:40:00.566Z,5.20
2023-01-17T20:45:00.626Z,6.00
2023-01-17T20:50:00.623Z,5.30
2023-01-17T20:55:00.561Z,5.70
2023-01-17T21:00:02.145Z,5.10
2023-01-17T21:05:00.583Z,4.80
2023-01-17T21:10:00.560Z,5.50
2023-01-17T21:15:00.608Z,5.10
2023-01-17T21:20:00.614Z,5.30
2023-01-17T21:25:00.569Z,5.30
2023-01-17T21:30:00.616Z,5.90
2023-01-17T21:35:00.581Z,5.20
2023-01-17T21:40:00.612Z,5.30
2023-01-17T21:45:00.553Z,5.90
2023-01-17T21:50:00.597Z,5.80
2023-01-17T21:55:00.609Z,6.20
2023-01-17T22:00:01.600Z,5.30
2023-01-17T22:05:00.615Z,6.00
2023-01-17T22:10:00.578Z,6.40
2023-01-17T22:15:00.570Z,6.90
2023-01-17T22:20:00.635Z,6.30
2023-01-17T22:25:00.626Z,5.50
2023-01-17T22:30:00.576Z,5.40
2023-01-17T22:35:00.609Z,5.30
2023-01-17T22:40:00.728Z,5.50
2023-01-17T22:45:00.955Z,5.70
2023-01-17T22:50:00.745Z,5.00
2023-01-17T22:55:00.608Z,5.50
2023-01-17T23:00:02.932Z,5.40
2023-01-17T23:05:00.681Z,5.80
2023-01-17T23:10:00.546Z,5.40
2023-01-17T23:15:00.572Z,5.90
2023-01-17T23:20:00.903Z,5.10
2023-01-17T23:25:10.270Z,5.60
2023-01-17T23:30:00.938Z,5.00
2023-01-17T23:35:00.682Z,5.30
2023-01-17T23:40:00.576Z,5.30
2023-01-17T23:45:00.570Z,5.10
2023-01-17T23:50:00.592Z,5.30
2023-01-17T23:55:00.553Z,5.20
