createdAt,value
2018-06-04T00:00:38.464Z,91.40
2018-06-04T00:03:08.169Z,91.40
2018-06-04T00:05:38.016Z,91.70
2018-06-04T00:08:07.716Z,91.70
2018-06-04T00:10:37.432Z,91.60
2018-06-04T00:13:07.174Z,91.80
2018-06-04T00:15:37.032Z,92.00
2018-06-04T00:18:06.722Z,92.30
2018-06-04T00:20:36.451Z,92.30
2018-06-04T00:23:06.172Z,92.60
2018-06-04T00:28:05.169Z,92.30
2018-06-04T00:33:04.084Z,92.20
2018-06-04T00:35:33.823Z,92.10
2018-06-04T00:38:03.515Z,92.10
2018-06-04T00:40:33.246Z,92.00
2018-06-04T00:43:02.956Z,92.10
2018-06-04T00:45:32.661Z,92.20
2018-06-04T00:48:02.393Z,92.30
2018-06-04T00:50:32.043Z,92.70
2018-06-04T00:53:01.917Z,92.80
2018-06-04T00:55:37.699Z,92.60
2018-06-04T00:58:07.414Z,92.50
2018-06-04T01:00:37.141Z,93.00
2018-06-04T01:03:06.840Z,93.00
2018-06-04T01:05:36.576Z,93.10
2018-06-04T01:08:06.519Z,93.10
2018-06-04T01:10:36.256Z,93.20
2018-06-04T01:13:05.959Z,93.10
2018-06-04T01:15:35.742Z,93.30
2018-06-04T01:18:05.442Z,93.40
2018-06-04T01:20:35.134Z,93.20
2018-06-04T01:23:04.834Z,93.30
2018-06-04T01:25:34.512Z,93.40
2018-06-04T01:28:04.204Z,93.60
2018-06-04T01:30:33.873Z,93.60
2018-06-04T01:33:03.555Z,93.80
2018-06-04T01:35:33.241Z,93.80
2018-06-04T01:38:03.145Z,94.00
2018-06-04T01:40:32.858Z,94.30
2018-06-04T01:43:02.575Z,94.70
2018-06-04T01:45:32.290Z,94.80
2018-06-04T01:48:01.992Z,94.60
2018-06-04T01:50:31.948Z,94.40
2018-06-04T01:53:01.728Z,94.50
2018-06-04T01:55:31.408Z,94.70
2018-06-04T01:58:01.096Z,94.50
2018-06-04T02:00:30.807Z,94.30
2018-06-04T02:03:00.506Z,94.20
2018-06-04T02:05:30.238Z,94.20
2018-06-04T02:07:59.970Z,94.10
2018-06-04T02:10:29.671Z,94.20
2018-06-04T02:12:59.683Z,94.30
2018-06-04T02:15:29.388Z,94.10
2018-06-04T02:17:59.051Z,94.10
2018-06-04T02:20:28.751Z,94.40
2018-06-04T02:22:58.568Z,94.50
2018-06-04T02:25:28.283Z,94.50
2018-06-04T02:27:57.994Z,94.50
2018-06-04T02:30:27.680Z,94.40
2018-06-04T02:32:57.381Z,94.20
2018-06-04T02:35:27.062Z,94.30
2018-06-04T02:40:25.941Z,94.50
2018-06-04T02:42:55.623Z,94.60
2018-06-04T02:45:25.325Z,94.70
2018-06-04T02:47:55.223Z,94.80
2018-06-04T02:50:24.924Z,94.70
2018-06-04T02:52:54.601Z,94.60
2018-06-04T02:55:24.277Z,94.70
2018-06-04T02:57:54.639Z,94.60
2018-06-04T03:00:24.332Z,94.60
2018-06-04T03:02:54.027Z,94.60
2018-06-04T03:05:23.715Z,94.70
2018-06-04T03:07:53.401Z,94.90
2018-06-04T03:10:23.130Z,95.20
2018-06-04T03:12:52.852Z,95.30
2018-06-04T03:15:22.544Z,95.40
2018-06-04T03:17:52.225Z,95.30
2018-06-04T03:20:22.062Z,95.10
2018-06-04T03:22:51.759Z,95.20
2018-06-04T03:25:21.525Z,95.00
2018-06-04T03:27:51.228Z,95.20
2018-06-04T03:30:20.927Z,95.40
2018-06-04T03:32:50.643Z,95.30
2018-06-04T03:37:49.706Z,95.60
2018-06-04T03:40:19.767Z,96.00
2018-06-04T03:42:49.446Z,95.60
2018-06-04T03:45:19.262Z,95.30
2018-06-04T03:47:48.942Z,95.10
2018-06-04T03:50:18.648Z,95.10
2018-06-04T03:52:48.354Z,95.10
2018-06-04T03:55:18.134Z,95.20
2018-06-04T03:57:47.823Z,95.00
2018-06-04T04:00:17.607Z,94.80
2018-06-04T04:02:47.340Z,94.80
2018-06-04T04:05:17.019Z,94.80
2018-06-04T04:07:46.778Z,94.90
2018-06-04T04:10:16.466Z,94.70
2018-06-04T04:12:46.284Z,94.60
2018-06-04T04:15:16.003Z,94.50
2018-06-04T04:17:45.782Z,94.90
2018-06-04T04:20:15.631Z,94.80
2018-06-04T04:22:45.354Z,95.10
2018-06-04T04:25:15.071Z,95.00
2018-06-04T04:27:44.833Z,94.80
2018-06-04T04:30:14.497Z,94.70
2018-06-04T04:32:44.235Z,94.60
2018-06-04T04:35:13.975Z,94.60
2018-06-04T04:37:43.818Z,94.80
2018-06-04T04:42:42.696Z,94.80
2018-06-04T04:45:12.431Z,94.60
2018-06-04T04:47:42.111Z,94.50
2018-06-04T04:50:11.909Z,94.50
2018-06-04T04:52:41.605Z,93.90
2018-06-04T04:55:11.398Z,94.10
2018-06-04T04:57:41.177Z,94.00
2018-06-04T05:00:10.902Z,93.90
2018-06-04T05:02:40.620Z,93.80
2018-06-04T05:05:10.374Z,93.10
2018-06-04T05:07:40.187Z,93.50
2018-06-04T05:10:10.032Z,93.20
2018-06-04T05:12:39.909Z,93.10
2018-06-04T05:17:38.902Z,93.40
2018-06-04T05:20:08.616Z,92.70
2018-06-04T05:22:38.287Z,92.40
2018-06-04T05:25:08.029Z,91.70
2018-06-04T05:27:37.708Z,91.70
2018-06-04T05:30:07.439Z,91.80
2018-06-04T05:32:37.210Z,91.80
2018-06-04T05:35:06.887Z,91.70
2018-06-04T05:37:36.625Z,92.10
2018-06-04T05:40:06.319Z,91.80
2018-06-04T05:42:36.179Z,91.90
2018-06-04T05:45:05.886Z,91.60
2018-06-04T05:47:35.596Z,90.80
2018-06-04T05:50:05.324Z,91.00
2018-06-04T05:52:35.089Z,90.90
2018-06-04T05:55:04.875Z,91.10
2018-06-04T05:57:34.636Z,91.10
2018-06-04T06:00:05.011Z,91.20
2018-06-04T06:02:34.848Z,90.90
2018-06-04T06:05:04.794Z,90.80
2018-06-04T06:07:34.508Z,90.50
2018-06-04T06:10:04.313Z,89.40
2018-06-04T06:12:34.039Z,89.10
2018-06-04T06:17:33.039Z,88.50
2018-06-04T06:20:02.758Z,88.00
2018-06-04T06:22:32.495Z,88.80
2018-06-04T06:25:02.384Z,88.40
2018-06-04T06:27:32.169Z,88.70
2018-06-04T06:32:31.245Z,87.70
2018-06-04T06:35:01.032Z,86.50
2018-06-04T06:37:30.778Z,86.80
2018-06-04T06:40:00.624Z,84.70
2018-06-04T06:44:59.499Z,83.60
2018-06-04T06:47:29.291Z,82.80
2018-06-04T06:49:59.094Z,82.70
2018-06-04T06:52:28.840Z,82.30
2018-06-04T06:54:59.088Z,83.00
2018-06-04T06:57:28.811Z,82.20
2018-06-04T06:59:58.596Z,82.10
2018-06-04T07:02:28.331Z,81.70
2018-06-04T07:04:58.066Z,81.30
2018-06-04T07:07:27.832Z,81.60
2018-06-04T07:09:57.516Z,82.90
2018-06-04T07:12:27.244Z,82.90
2018-06-04T07:14:56.989Z,82.30
2018-06-04T07:17:26.682Z,80.00
2018-06-04T07:19:56.444Z,80.60
2018-06-04T07:22:26.164Z,81.50
2018-06-04T07:24:55.895Z,80.30
2018-06-04T07:27:25.618Z,79.30
2018-06-04T07:29:55.341Z,79.10
2018-06-04T07:32:25.070Z,79.20
2018-06-04T07:34:54.765Z,79.00
2018-06-04T07:37:24.481Z,78.80
2018-06-04T07:39:54.191Z,79.10
2018-06-04T07:42:23.974Z,78.30
2018-06-04T07:44:53.680Z,78.70
2018-06-04T07:47:23.420Z,78.00
2018-06-04T07:49:53.210Z,77.10
2018-06-04T07:52:22.843Z,76.40
2018-06-04T07:54:52.651Z,75.80
2018-06-04T07:57:22.405Z,76.50
2018-06-04T07:59:52.096Z,75.80
2018-06-04T08:04:51.076Z,78.10
2018-06-04T08:07:20.820Z,79.70
2018-06-04T08:09:50.737Z,78.80
2018-06-04T08:12:20.458Z,77.80
2018-06-04T08:14:50.373Z,76.80
2018-06-04T08:17:20.223Z,76.70
2018-06-04T08:19:50.009Z,76.60
2018-06-04T08:22:19.735Z,76.30
2018-06-04T08:24:49.436Z,76.70
2018-06-04T08:27:19.287Z,76.70
2018-06-04T08:29:49.155Z,77.00
2018-06-04T08:32:18.894Z,78.10
2018-06-04T08:34:48.595Z,76.10
2018-06-04T08:37:18.322Z,75.80
2018-06-04T08:39:48.151Z,75.40
2018-06-04T08:42:17.895Z,75.60
2018-06-04T08:44:47.608Z,78.00
2018-06-04T08:47:17.323Z,76.10
2018-06-04T08:49:47.069Z,77.40
2018-06-04T08:52:16.804Z,74.90
2018-06-04T08:54:46.535Z,76.20
2018-06-04T08:57:16.259Z,74.00
2018-06-04T08:59:46.108Z,73.40
2018-06-04T09:02:15.827Z,72.20
2018-06-04T09:04:45.557Z,70.60
2018-06-04T09:07:15.270Z,72.10
2018-06-04T09:09:44.982Z,72.60
2018-06-04T09:12:14.918Z,71.20
2018-06-04T09:14:44.680Z,72.90
2018-06-04T09:17:14.518Z,70.10
2018-06-04T09:19:44.250Z,69.60
2018-06-04T09:22:17.000Z,70.40
2018-06-04T09:24:46.814Z,70.00
2018-06-04T09:27:16.526Z,70.10
2018-06-04T09:29:46.293Z,68.70
2018-06-04T09:32:16.110Z,67.00
2018-06-04T09:34:45.904Z,67.80
2018-06-04T09:37:15.716Z,67.20
2018-06-04T09:39:45.427Z,67.20
2018-06-04T09:42:15.159Z,67.80
2018-06-04T09:44:44.898Z,66.00
2018-06-04T09:47:14.624Z,66.90
2018-06-04T09:49:44.359Z,67.70
2018-06-04T09:52:14.094Z,65.40
2018-06-04T09:54:43.827Z,64.80
2018-06-04T09:57:13.514Z,64.40
2018-06-04T09:59:43.469Z,65.00
2018-06-04T10:02:13.288Z,64.60
2018-06-04T10:04:43.110Z,63.00
2018-06-04T10:07:12.887Z,62.80
2018-06-04T10:09:42.620Z,64.00
2018-06-04T10:12:12.431Z,65.40
2018-06-04T10:14:42.225Z,63.00
2018-06-04T10:17:12.052Z,61.90
2018-06-04T10:19:41.777Z,60.90
2018-06-04T10:22:11.535Z,60.50
2018-06-04T10:24:41.257Z,61.30
2018-06-04T10:27:11.022Z,59.60
2018-06-04T10:29:40.804Z,60.40
2018-06-04T10:32:10.563Z,59.70
2018-06-04T10:34:40.327Z,58.80
2018-06-04T10:37:10.076Z,57.20
2018-06-04T10:39:39.886Z,56.00
2018-06-04T10:42:09.611Z,57.60
2018-06-04T10:44:39.369Z,57.00
2018-06-04T10:47:09.158Z,57.20
2018-06-04T10:49:38.929Z,56.90
2018-06-04T10:52:08.651Z,55.60
2018-06-04T10:54:38.593Z,56.50
2018-06-04T10:57:08.436Z,54.40
2018-06-04T10:59:38.266Z,53.70
2018-06-04T11:02:08.162Z,56.00
2018-06-04T11:04:38.058Z,56.40
2018-06-04T11:07:07.852Z,53.00
2018-06-04T11:09:37.712Z,54.80
2018-06-04T11:12:07.394Z,52.10
2018-06-04T11:14:37.115Z,51.80
2018-06-04T11:17:06.820Z,54.00
2018-06-04T11:19:36.579Z,51.30
2018-06-04T11:22:06.347Z,49.80
2018-06-04T11:24:36.094Z,50.30
2018-06-04T11:27:05.858Z,50.40
2018-06-04T11:29:35.580Z,49.70
2018-06-04T11:32:05.344Z,49.60
2018-06-04T11:34:35.092Z,49.50
2018-06-04T11:37:04.792Z,47.60
2018-06-04T11:39:34.575Z,47.60
2018-06-04T11:42:04.279Z,48.00
2018-06-04T11:44:34.057Z,45.40
2018-06-04T11:47:03.802Z,45.70
2018-06-04T11:49:33.550Z,47.20
2018-06-04T11:52:03.284Z,46.10
2018-06-04T11:54:32.999Z,44.90
2018-06-04T11:57:02.744Z,47.60
2018-06-04T11:59:32.491Z,46.00
2018-06-04T12:02:02.241Z,45.40
2018-06-04T12:04:31.977Z,44.50
2018-06-04T12:07:01.725Z,44.30
2018-06-04T12:09:31.443Z,43.10
2018-06-04T12:12:01.166Z,42.30
2018-06-04T12:14:30.941Z,42.90
2018-06-04T12:17:00.630Z,41.30
2018-06-04T12:19:30.414Z,41.20
2018-06-04T12:22:00.234Z,41.00
2018-06-04T12:24:29.999Z,40.20
2018-06-04T12:27:00.032Z,40.40
2018-06-04T12:29:29.791Z,39.70
2018-06-04T12:31:59.590Z,40.20
2018-06-04T12:34:29.375Z,38.30
2018-06-04T12:36:59.115Z,41.90
2018-06-04T12:39:28.780Z,42.40
2018-06-04T12:41:58.511Z,43.60
2018-06-04T12:44:28.255Z,43.90
2018-06-04T12:46:58.039Z,44.00
2018-06-04T12:49:27.722Z,41.60
2018-06-04T12:51:57.675Z,43.00
2018-06-04T12:54:27.435Z,40.90
2018-06-04T12:56:57.182Z,40.50
2018-06-04T12:59:26.982Z,40.10
2018-06-04T13:01:56.703Z,40.60
2018-06-04T13:04:26.450Z,38.50
2018-06-04T13:06:56.160Z,38.30
2018-06-04T13:09:25.971Z,38.00
2018-06-04T13:11:55.704Z,37.40
2018-06-04T13:14:25.450Z,40.20
2018-06-04T13:16:55.261Z,39.10
2018-06-04T13:19:25.051Z,39.00
2018-06-04T13:21:54.797Z,37.10
2018-06-04T13:24:24.554Z,37.20
2018-06-04T13:26:54.293Z,37.70
2018-06-04T13:29:24.019Z,38.20
2018-06-04T13:31:53.803Z,38.50
2018-06-04T13:34:23.587Z,38.70
2018-06-04T13:36:53.412Z,39.50
2018-06-04T13:39:23.324Z,39.90
2018-06-04T13:41:53.038Z,40.00
2018-06-04T13:44:22.922Z,39.40
2018-06-04T13:46:52.663Z,41.70
2018-06-04T13:49:22.421Z,38.40
2018-06-04T13:51:52.183Z,39.50
2018-06-04T13:54:21.921Z,38.80
2018-06-04T13:56:51.647Z,39.80
2018-06-04T13:59:21.520Z,39.40
2018-06-04T14:01:51.281Z,38.30
2018-06-04T14:04:20.995Z,37.80
2018-06-04T14:06:50.743Z,37.40
2018-06-04T14:09:20.572Z,39.10
2018-06-04T14:11:50.384Z,38.00
2018-06-04T14:14:20.179Z,37.70
2018-06-04T14:16:49.935Z,37.00
2018-06-04T14:19:19.773Z,37.40
2018-06-04T14:21:49.535Z,37.00
2018-06-04T14:24:19.291Z,35.90
2018-06-04T14:26:49.181Z,36.00
2018-06-04T14:29:18.991Z,37.30
2018-06-04T14:31:48.757Z,34.80
2018-06-04T14:34:18.503Z,35.00
2018-06-04T14:36:48.565Z,34.90
2018-06-04T14:39:18.352Z,33.70
2018-06-04T14:41:48.120Z,36.30
2018-06-04T14:44:17.960Z,34.30
2018-06-04T14:46:48.085Z,33.90
2018-06-04T14:49:17.870Z,34.80
2018-06-04T14:51:47.694Z,34.30
2018-06-04T14:54:17.553Z,33.60
2018-06-04T14:56:47.545Z,34.50
2018-06-04T14:59:17.381Z,32.80
2018-06-04T15:01:47.331Z,32.80
2018-06-04T15:04:17.161Z,31.20
2018-06-04T15:06:47.467Z,29.50
2018-06-04T15:09:17.347Z,28.50
2018-06-04T15:11:47.282Z,27.20
2018-06-04T15:14:16.983Z,26.00
2018-06-04T15:16:47.454Z,26.20
2018-06-04T15:19:17.218Z,25.20
2018-06-04T15:21:47.055Z,25.20
2018-06-04T15:24:16.805Z,26.10
2018-06-04T15:26:46.667Z,25.20
2018-06-04T15:29:16.372Z,25.10
2018-06-04T15:31:46.086Z,24.70
2018-06-04T15:34:15.880Z,24.30
2018-06-04T15:36:46.138Z,23.80
2018-06-04T15:39:16.028Z,23.30
2018-06-04T15:41:45.783Z,23.30
2018-06-04T15:44:15.552Z,24.00
2018-06-04T15:46:45.630Z,24.00
2018-06-04T15:49:15.363Z,25.00
2018-06-04T15:51:45.108Z,24.50
2018-06-04T15:54:14.917Z,24.80
2018-06-04T15:56:44.974Z,24.70
2018-06-04T15:59:15.091Z,25.60
2018-06-04T16:01:44.834Z,25.00
2018-06-04T16:04:14.583Z,24.30
2018-06-04T16:06:44.504Z,25.10
2018-06-04T16:09:14.313Z,25.90
2018-06-04T16:11:44.080Z,25.90
2018-06-04T16:14:13.843Z,26.30
2018-06-04T16:16:43.608Z,26.80
2018-06-04T16:19:13.375Z,27.40
2018-06-04T16:21:43.165Z,28.50
2018-06-04T16:24:12.968Z,27.80
2018-06-04T16:26:42.778Z,28.10
2018-06-04T16:29:12.595Z,29.40
2018-06-04T16:31:42.328Z,28.60
2018-06-04T16:34:12.089Z,29.10
2018-06-04T16:36:41.844Z,29.10
2018-06-04T16:39:11.623Z,29.00
2018-06-04T16:41:41.455Z,30.00
2018-06-04T16:44:11.200Z,30.00
2018-06-04T16:46:41.121Z,30.00
2018-06-04T16:49:10.961Z,30.60
2018-06-04T16:51:40.845Z,30.50
2018-06-04T16:54:10.610Z,30.00
2018-06-04T16:56:40.450Z,30.40
2018-06-04T16:59:10.257Z,30.90
2018-06-04T17:01:40.072Z,31.20
2018-06-04T17:04:09.811Z,30.40
2018-06-04T17:06:39.664Z,30.60
2018-06-04T17:09:09.552Z,31.30
2018-06-04T17:11:39.353Z,30.80
2018-06-04T17:16:38.610Z,31.90
2018-06-04T17:19:08.512Z,31.10
2018-06-04T17:21:38.399Z,31.10
2018-06-04T17:24:08.205Z,31.30
2018-06-04T17:26:38.104Z,31.60
2018-06-04T17:29:07.947Z,32.00
2018-06-04T17:31:37.763Z,31.50
2018-06-04T17:34:07.605Z,31.70
2018-06-04T17:36:37.442Z,32.00
2018-06-04T17:39:08.179Z,32.20
2018-06-04T17:41:38.133Z,32.80
2018-06-04T17:44:07.927Z,32.60
2018-06-04T17:46:37.831Z,33.60
2018-06-04T17:49:07.635Z,33.80
2018-06-04T17:51:37.409Z,34.50
2018-06-04T17:54:07.241Z,34.50
2018-06-04T17:56:37.020Z,35.00
2018-06-04T17:59:06.776Z,34.60
2018-06-04T18:01:36.533Z,35.40
2018-06-04T18:04:06.323Z,36.20
2018-06-04T18:06:36.081Z,35.60
2018-06-04T18:09:08.255Z,35.90
2018-06-04T18:11:38.140Z,36.40
2018-06-04T18:14:07.895Z,36.90
2018-06-04T18:16:37.740Z,39.00
2018-06-04T18:19:07.477Z,38.00
2018-06-04T18:21:37.251Z,38.30
2018-06-04T18:24:07.014Z,38.80
2018-06-04T18:26:36.926Z,39.20
2018-06-04T18:29:06.708Z,39.60
2018-06-04T18:31:36.547Z,39.50
2018-06-04T18:34:06.445Z,39.50
2018-06-04T18:36:36.264Z,40.30
2018-06-04T18:39:08.163Z,40.70
2018-06-04T18:41:38.031Z,41.30
2018-06-04T18:44:07.803Z,41.10
2018-06-04T18:46:37.616Z,41.20
2018-06-04T18:49:07.447Z,41.60
2018-06-04T18:51:37.268Z,41.90
2018-06-04T18:54:07.495Z,42.40
2018-06-04T18:56:37.321Z,42.80
2018-06-04T18:59:07.194Z,43.10
2018-06-04T19:01:36.965Z,44.30
2018-06-04T19:04:06.821Z,43.40
2018-06-04T19:06:36.681Z,43.60
2018-06-04T19:09:08.996Z,43.80
2018-06-04T19:11:38.782Z,45.10
2018-06-04T19:14:08.560Z,44.70
2018-06-04T19:16:38.386Z,46.00
2018-06-04T19:19:08.205Z,46.10
2018-06-04T19:21:38.133Z,46.60
2018-06-04T19:24:08.129Z,47.20
2018-06-04T19:26:38.019Z,47.80
2018-06-04T19:29:07.869Z,47.00
2018-06-04T19:31:37.777Z,47.30
2018-06-04T19:34:07.607Z,47.40
2018-06-04T19:36:37.496Z,47.70
2018-06-04T19:39:09.189Z,48.20
2018-06-04T19:41:39.112Z,48.00
2018-06-04T19:44:08.993Z,47.90
2018-06-04T19:46:39.201Z,48.60
2018-06-04T19:49:09.203Z,49.50
2018-06-04T19:51:39.148Z,49.00
2018-06-04T19:54:09.048Z,50.00
2018-06-04T19:56:39.019Z,51.10
2018-06-04T19:59:08.917Z,51.10
2018-06-04T20:01:38.773Z,51.20
2018-06-04T20:04:08.651Z,52.10
2018-06-04T20:06:38.523Z,51.80
2018-06-04T20:09:10.207Z,52.30
2018-06-04T20:11:40.094Z,52.50
2018-06-04T20:14:10.143Z,52.60
2018-06-04T20:16:40.304Z,52.80
2018-06-04T20:19:10.550Z,54.60
2018-06-04T20:24:09.813Z,54.10
2018-06-04T20:26:39.762Z,55.00
2018-06-04T20:29:10.464Z,54.10
2018-06-04T20:31:40.289Z,54.40
2018-06-04T20:34:10.129Z,54.10
2018-06-04T20:36:40.005Z,55.40
2018-06-04T20:39:09.831Z,55.10
2018-06-04T20:41:39.679Z,55.80
2018-06-04T20:44:09.764Z,55.40
2018-06-04T20:46:39.735Z,55.40
2018-06-04T20:49:09.603Z,55.60
2018-06-04T20:51:39.508Z,55.10
2018-06-04T20:54:09.337Z,55.00
2018-06-04T20:56:39.458Z,55.50
2018-06-04T20:59:09.302Z,55.90
2018-06-04T21:01:39.179Z,56.50
2018-06-04T21:06:38.306Z,56.80
2018-06-04T21:09:08.325Z,57.70
2018-06-04T21:11:38.231Z,58.00
2018-06-04T21:14:07.982Z,58.50
2018-06-04T21:16:37.978Z,58.80
2018-06-04T21:19:07.799Z,59.40
2018-06-04T21:21:38.509Z,59.70
2018-06-04T21:24:08.373Z,60.40
2018-06-04T21:26:38.213Z,60.80
2018-06-04T21:29:08.004Z,61.00
2018-06-04T21:31:37.724Z,61.40
2018-06-04T21:34:07.574Z,62.80
2018-06-04T21:36:38.261Z,62.30
2018-06-04T21:39:07.999Z,62.40
2018-06-04T21:41:37.836Z,63.10
2018-06-04T21:44:07.612Z,63.30
2018-06-04T21:46:37.369Z,64.00
2018-06-04T21:51:36.378Z,64.70
2018-06-04T21:54:06.149Z,65.00
2018-06-04T21:56:36.906Z,65.40
2018-06-04T21:59:06.673Z,66.80
2018-06-04T22:01:36.631Z,66.80
2018-06-04T22:04:06.355Z,68.00
2018-06-04T22:06:36.075Z,68.10
2018-06-04T22:09:07.882Z,69.20
2018-06-04T22:11:37.628Z,69.00
2018-06-04T22:14:07.367Z,68.80
2018-06-04T22:16:37.119Z,68.50
2018-06-04T22:19:06.843Z,69.00
2018-06-04T22:21:36.660Z,68.80
2018-06-04T22:24:06.345Z,69.20
2018-06-04T22:26:36.046Z,69.70
2018-06-04T22:29:05.768Z,69.30
2018-06-04T22:31:35.482Z,70.50
2018-06-04T22:34:05.220Z,69.80
2018-06-04T22:36:34.981Z,70.40
2018-06-04T22:39:08.113Z,69.60
2018-06-04T22:41:37.839Z,69.40
2018-06-04T22:44:07.545Z,70.10
2018-06-04T22:46:37.256Z,70.80
2018-06-04T22:49:07.686Z,71.20
2018-06-04T22:51:37.445Z,71.60
2018-06-04T22:54:07.152Z,72.00
2018-06-04T22:56:37.000Z,72.70
2018-06-04T22:59:06.690Z,72.10
2018-06-04T23:01:36.360Z,72.20
2018-06-04T23:04:06.144Z,72.30
2018-06-04T23:06:35.884Z,72.00
2018-06-04T23:09:07.297Z,72.50
2018-06-04T23:11:38.101Z,72.40
2018-06-04T23:14:07.816Z,73.10
2018-06-04T23:16:37.531Z,73.20
2018-06-04T23:19:07.271Z,73.10
2018-06-04T23:21:37.030Z,73.50
2018-06-04T23:24:06.771Z,73.80
2018-06-04T23:29:05.636Z,74.30
2018-06-04T23:31:35.431Z,75.70
2018-06-04T23:34:05.132Z,75.50
2018-06-04T23:36:34.937Z,76.00
2018-06-04T23:39:07.529Z,75.90
2018-06-04T23:41:37.263Z,74.80
2018-06-04T23:44:06.978Z,75.00
2018-06-04T23:46:36.684Z,75.20
2018-06-04T23:49:06.373Z,75.20
2018-06-04T23:51:36.087Z,75.50
2018-06-04T23:54:06.632Z,76.10
2018-06-04T23:56:36.344Z,76.70
2018-06-04T23:59:06.024Z,76.90
