createdAt,value
2022-08-10T00:02:18.070Z,52.54
2022-08-10T00:04:41.315Z,53.00
2022-08-10T00:07:04.558Z,52.58
2022-08-10T00:09:27.834Z,52.48
2022-08-10T00:11:51.217Z,53.38
2022-08-10T00:14:14.612Z,52.55
2022-08-10T00:16:39.267Z,52.95
2022-08-10T00:19:02.583Z,52.53
2022-08-10T00:21:27.062Z,52.33
2022-08-10T00:23:50.573Z,52.63
2022-08-10T00:26:13.938Z,52.41
2022-08-10T00:28:39.045Z,52.28
2022-08-10T00:31:02.550Z,52.41
2022-08-10T00:33:27.316Z,52.50
2022-08-10T00:35:50.575Z,52.85
2022-08-10T00:38:13.902Z,52.60
2022-08-10T00:40:38.237Z,52.54
2022-08-10T00:43:01.569Z,52.84
2022-08-10T00:45:24.902Z,52.85
2022-08-10T00:47:48.111Z,52.37
2022-08-10T00:50:12.742Z,52.40
2022-08-10T00:52:36.553Z,52.60
2022-08-10T00:55:00.157Z,52.80
2022-08-10T00:57:23.473Z,52.02
2022-08-10T00:59:59.371Z,52.37
2022-08-10T01:02:23.553Z,52.04
2022-08-10T01:04:59.611Z,52.40
2022-08-10T01:07:33.405Z,52.44
2022-08-10T01:10:04.407Z,52.60
2022-08-10T01:12:40.643Z,52.66
2022-08-10T01:15:08.402Z,52.41
2022-08-10T01:17:50.559Z,52.20
2022-08-10T01:20:27.630Z,52.27
2022-08-10T01:23:32.274Z,52.52
2022-08-10T01:26:31.499Z,52.07
2022-08-10T01:28:58.623Z,51.55
2022-08-10T01:31:25.115Z,51.73
2022-08-10T01:34:01.924Z,52.02
2022-08-10T01:36:32.201Z,51.54
2022-08-10T01:38:55.907Z,51.92
2022-08-10T01:41:20.620Z,51.37
2022-08-10T01:43:44.633Z,51.68
2022-08-10T01:46:07.868Z,50.97
2022-08-10T01:48:33.154Z,51.51
2022-08-10T01:51:00.263Z,51.09
2022-08-10T01:53:24.915Z,51.54
2022-08-10T01:55:48.148Z,51.11
2022-08-10T01:58:11.511Z,51.34
2022-08-10T02:00:36.842Z,50.87
2022-08-10T02:03:00.204Z,51.21
2022-08-10T02:05:24.951Z,51.37
2022-08-10T02:07:48.219Z,51.03
2022-08-10T02:10:12.946Z,50.96
2022-08-10T02:12:36.398Z,51.37
2022-08-10T02:15:00.825Z,51.29
2022-08-10T02:17:59.356Z,51.02
2022-08-10T02:20:11.553Z,51.16
2022-08-10T02:22:39.004Z,50.69
2022-08-10T02:25:02.660Z,50.94
2022-08-10T02:27:25.982Z,50.51
2022-08-10T02:29:49.384Z,50.69
2022-08-10T02:32:12.759Z,50.50
2022-08-10T02:34:45.615Z,50.33
2022-08-10T02:37:10.781Z,50.41
2022-08-10T02:39:36.033Z,50.16
2022-08-10T02:45:10.988Z,50.00
2022-08-10T02:45:27.817Z,50.19
2022-08-10T02:47:46.648Z,50.43
2022-08-10T02:50:20.451Z,49.87
2022-08-10T02:52:45.268Z,49.84
2022-08-10T02:55:26.982Z,49.65
2022-08-10T02:58:17.344Z,49.51
2022-08-10T03:00:37.762Z,49.21
2022-08-10T03:03:00.801Z,49.48
2022-08-10T03:05:24.074Z,49.40
2022-08-10T03:07:49.590Z,49.25
2022-08-10T03:10:16.431Z,48.99
2022-08-10T03:12:39.751Z,48.88
2022-08-10T03:15:02.967Z,48.76
2022-08-10T03:17:26.307Z,48.84
2022-08-10T03:20:33.614Z,48.80
2022-08-10T03:22:32.837Z,48.51
2022-08-10T03:24:56.077Z,48.40
2022-08-10T03:27:20.779Z,48.30
2022-08-10T03:30:28.443Z,48.73
2022-08-10T03:32:27.327Z,48.60
2022-08-10T03:34:50.590Z,48.44
2022-08-10T03:37:13.895Z,48.81
2022-08-10T03:39:37.247Z,48.42
2022-08-10T03:42:02.082Z,48.45
2022-08-10T03:44:28.963Z,48.42
2022-08-10T03:46:52.311Z,48.49
2022-08-10T03:49:15.591Z,49.04
2022-08-10T03:51:38.869Z,48.37
2022-08-10T03:54:05.627Z,48.42
2022-08-10T03:56:32.279Z,48.59
2022-08-10T03:58:56.030Z,48.26
2022-08-10T04:01:20.827Z,48.22
2022-08-10T04:04:12.332Z,47.95
2022-08-10T04:06:37.063Z,47.87
2022-08-10T04:09:00.451Z,47.63
2022-08-10T04:11:23.713Z,48.01
2022-08-10T04:13:47.068Z,48.04
2022-08-10T04:16:10.334Z,48.29
2022-08-10T04:18:35.122Z,48.06
2022-08-10T04:21:00.527Z,48.41
2022-08-10T04:23:26.666Z,48.02
2022-08-10T04:25:50.030Z,48.42
2022-08-10T04:28:13.323Z,48.51
2022-08-10T04:30:37.220Z,48.24
2022-08-10T04:33:00.730Z,48.59
2022-08-10T04:35:25.474Z,48.50
2022-08-10T04:37:48.903Z,48.31
2022-08-10T04:40:28.296Z,48.26
2022-08-10T04:42:53.257Z,48.26
2022-08-10T04:45:24.914Z,48.26
2022-08-10T04:48:08.225Z,48.33
2022-08-10T04:50:52.957Z,48.26
2022-08-10T04:53:16.218Z,48.13
2022-08-10T04:55:39.557Z,48.39
2022-08-10T04:58:02.798Z,47.95
2022-08-10T05:00:26.106Z,48.19
2022-08-10T05:02:49.479Z,48.23
2022-08-10T05:05:12.759Z,48.04
2022-08-10T05:07:44.717Z,48.17
2022-08-10T05:10:17.389Z,48.05
2022-08-10T05:12:40.947Z,48.23
2022-08-10T05:15:05.003Z,48.31
2022-08-10T05:17:28.259Z,48.29
2022-08-10T05:20:03.101Z,48.16
2022-08-10T05:22:29.677Z,48.11
2022-08-10T05:24:54.313Z,48.41
2022-08-10T05:27:17.634Z,48.02
2022-08-10T05:29:40.938Z,47.99
2022-08-10T05:32:04.537Z,48.03
2022-08-10T05:34:30.133Z,47.89
2022-08-10T05:36:53.667Z,47.98
2022-08-10T05:39:17.122Z,48.04
2022-08-10T05:41:46.109Z,47.50
2022-08-10T05:44:11.139Z,47.81
2022-08-10T05:46:34.381Z,47.67
2022-08-10T05:49:00.887Z,47.73
2022-08-10T05:51:25.428Z,47.41
2022-08-10T05:54:02.576Z,47.66
2022-08-10T05:56:55.132Z,47.54
2022-08-10T05:59:14.302Z,47.49
2022-08-10T06:01:38.358Z,47.39
2022-08-10T06:04:01.799Z,47.60
2022-08-10T06:06:25.164Z,47.54
2022-08-10T06:08:49.144Z,47.36
2022-08-10T06:12:25.591Z,47.75
2022-08-10T06:14:16.639Z,47.64
2022-08-10T06:16:43.191Z,47.91
2022-08-10T06:19:06.450Z,47.73
2022-08-10T06:21:29.742Z,47.70
2022-08-10T06:23:53.404Z,47.99
2022-08-10T06:26:21.402Z,47.85
2022-08-10T06:28:58.975Z,48.00
2022-08-10T06:31:26.966Z,47.67
2022-08-10T06:33:51.695Z,47.88
2022-08-10T06:36:15.183Z,47.62
2022-08-10T06:38:39.807Z,47.64
2022-08-10T06:41:06.455Z,47.63
2022-08-10T06:43:29.900Z,47.43
2022-08-10T06:46:06.938Z,47.18
2022-08-10T06:48:33.892Z,47.24
2022-08-10T06:51:00.396Z,47.16
2022-08-10T06:53:23.973Z,47.16
2022-08-10T06:56:08.825Z,47.54
2022-08-10T06:58:35.448Z,47.64
2022-08-10T07:00:58.907Z,47.27
2022-08-10T07:03:22.360Z,47.28
2022-08-10T07:05:51.229Z,47.14
2022-08-10T07:08:16.227Z,47.19
2022-08-10T07:10:45.490Z,46.86
2022-08-10T07:13:10.138Z,46.92
2022-08-10T07:15:57.039Z,46.76
2022-08-10T07:18:16.923Z,46.93
2022-08-10T07:20:40.251Z,47.20
2022-08-10T07:23:57.393Z,47.33
2022-08-10T07:25:49.233Z,47.42
2022-08-10T07:28:12.495Z,46.96
2022-08-10T07:30:38.136Z,46.39
2022-08-10T07:33:02.180Z,46.28
2022-08-10T07:35:25.599Z,46.59
2022-08-10T07:37:49.564Z,46.47
2022-08-10T07:40:12.959Z,46.22
2022-08-10T07:42:40.908Z,45.98
2022-08-10T07:45:07.741Z,45.83
2022-08-10T07:47:53.623Z,46.08
2022-08-10T07:50:18.504Z,46.24
2022-08-10T07:52:41.769Z,46.20
2022-08-10T07:55:05.776Z,46.12
2022-08-10T07:57:30.739Z,45.76
2022-08-10T07:59:57.871Z,45.62
2022-08-10T08:02:28.614Z,45.28
2022-08-10T08:04:54.308Z,45.47
2022-08-10T08:07:21.213Z,45.61
2022-08-10T08:09:57.638Z,45.95
2022-08-10T08:12:24.364Z,45.66
2022-08-10T08:14:47.582Z,45.75
2022-08-10T08:17:12.314Z,45.64
2022-08-10T08:19:44.158Z,45.79
2022-08-10T08:24:05.775Z,45.90
2022-08-10T08:24:53.699Z,45.76
2022-08-10T08:27:19.630Z,44.78
2022-08-10T08:29:43.248Z,44.88
2022-08-10T08:32:07.543Z,44.77
2022-08-10T08:34:32.357Z,44.41
2022-08-10T08:36:59.389Z,44.69
2022-08-10T08:39:23.059Z,45.07
2022-08-10T08:42:00.166Z,45.52
2022-08-10T08:44:26.607Z,45.60
2022-08-10T08:47:01.375Z,45.74
2022-08-10T08:50:08.318Z,46.19
2022-08-10T08:52:32.239Z,46.48
2022-08-10T08:55:01.228Z,46.85
2022-08-10T08:57:49.841Z,46.93
2022-08-10T09:00:13.570Z,46.64
2022-08-10T09:02:45.203Z,46.75
2022-08-10T09:05:29.747Z,46.79
2022-08-10T09:08:02.761Z,47.00
2022-08-10T09:10:37.181Z,46.76
2022-08-10T09:13:02.927Z,46.74
2022-08-10T09:15:39.657Z,46.71
2022-08-10T09:18:10.045Z,46.59
2022-08-10T09:20:38.529Z,46.77
2022-08-10T09:23:04.789Z,46.59
2022-08-10T09:25:31.639Z,46.93
2022-08-10T09:28:00.771Z,47.14
2022-08-10T09:30:35.704Z,46.93
2022-08-10T09:36:25.141Z,47.27
2022-08-10T09:36:25.759Z,47.21
2022-08-10T09:38:41.189Z,47.33
2022-08-10T09:41:13.550Z,47.23
2022-08-10T09:43:43.151Z,47.16
2022-08-10T09:46:11.054Z,46.70
2022-08-10T09:48:39.151Z,46.33
2022-08-10T09:51:44.374Z,46.57
2022-08-10T09:54:01.387Z,46.17
2022-08-10T09:56:30.179Z,45.93
2022-08-10T09:59:59.344Z,45.99
2022-08-10T10:02:03.486Z,45.99
2022-08-10T10:04:38.442Z,45.68
2022-08-10T10:07:05.785Z,45.22
2022-08-10T10:09:32.110Z,45.42
2022-08-10T10:12:09.836Z,45.60
2022-08-10T10:14:56.755Z,45.21
2022-08-10T10:17:22.151Z,45.26
2022-08-10T10:19:56.431Z,45.37
2022-08-10T10:22:29.561Z,45.32
2022-08-10T10:24:56.583Z,45.50
2022-08-10T10:27:22.495Z,45.60
2022-08-10T10:29:56.724Z,45.28
2022-08-10T10:32:25.621Z,45.38
2022-08-10T10:34:59.390Z,45.51
2022-08-10T10:38:02.263Z,45.65
2022-08-10T10:40:08.819Z,45.36
2022-08-10T10:42:45.890Z,45.07
2022-08-10T10:45:16.146Z,45.27
2022-08-10T10:47:50.843Z,44.83
2022-08-10T10:50:14.828Z,44.43
2022-08-10T10:52:43.289Z,44.14
2022-08-10T10:55:14.209Z,44.18
2022-08-10T10:57:59.592Z,44.20
2022-08-10T11:00:26.056Z,44.63
2022-08-10T11:02:58.267Z,44.68
2022-08-10T11:05:28.314Z,44.57
2022-08-10T11:07:55.667Z,44.63
2022-08-10T11:10:32.490Z,44.73
2022-08-10T11:13:06.904Z,44.55
2022-08-10T11:15:53.564Z,44.63
2022-08-10T11:18:19.895Z,44.78
2022-08-10T11:20:45.077Z,44.82
2022-08-10T11:23:18.855Z,44.74
2022-08-10T11:25:45.647Z,44.68
2022-08-10T11:28:11.994Z,44.70
2022-08-10T11:30:43.607Z,44.73
2022-08-10T11:33:12.616Z,44.25
2022-08-10T11:35:39.617Z,44.28
2022-08-10T11:38:31.924Z,44.15
2022-08-10T11:41:12.796Z,44.18
2022-08-10T11:43:58.283Z,44.24
2022-08-10T11:46:28.738Z,44.11
2022-08-10T11:49:04.371Z,44.07
2022-08-10T11:51:29.975Z,44.12
2022-08-10T11:53:58.397Z,43.74
2022-08-10T11:56:27.023Z,44.06
2022-08-10T11:59:17.167Z,43.93
2022-08-10T12:01:40.672Z,43.87
2022-08-10T12:04:07.559Z,43.61
2022-08-10T12:06:54.679Z,44.05
2022-08-10T12:10:10.299Z,43.80
2022-08-10T12:12:03.782Z,44.07
2022-08-10T12:14:30.059Z,44.09
2022-08-10T12:16:56.631Z,44.13
2022-08-10T12:19:22.153Z,43.77
2022-08-10T12:21:47.180Z,43.93
2022-08-10T12:24:12.822Z,43.76
2022-08-10T12:26:37.874Z,44.04
2022-08-10T12:29:04.779Z,43.94
2022-08-10T12:31:31.173Z,43.91
2022-08-10T12:34:03.345Z,43.95
2022-08-10T12:36:29.438Z,43.87
2022-08-10T12:38:58.447Z,43.53
2022-08-10T12:41:43.911Z,43.46
2022-08-10T12:44:10.986Z,43.97
2022-08-10T12:46:37.791Z,43.42
2022-08-10T12:49:04.800Z,43.60
2022-08-10T12:51:30.439Z,43.71
2022-08-10T12:53:57.522Z,43.82
2022-08-10T12:56:22.631Z,44.01
2022-08-10T12:58:59.134Z,43.66
2022-08-10T13:01:26.634Z,43.95
2022-08-10T13:04:22.780Z,44.08
2022-08-10T13:06:49.909Z,43.95
2022-08-10T13:09:14.065Z,43.82
2022-08-10T13:12:39.015Z,44.08
2022-08-10T13:14:24.329Z,44.06
2022-08-10T13:16:49.205Z,44.34
2022-08-10T13:19:12.633Z,44.33
2022-08-10T13:21:37.215Z,44.13
2022-08-10T13:24:05.266Z,44.17
2022-08-10T13:26:28.623Z,44.41
2022-08-10T13:28:55.414Z,44.44
2022-08-10T13:32:03.232Z,44.23
2022-08-10T13:34:42.583Z,44.18
2022-08-10T13:37:02.457Z,44.13
2022-08-10T13:39:26.672Z,43.93
2022-08-10T13:41:49.846Z,43.70
2022-08-10T13:44:15.623Z,44.06
2022-08-10T13:46:40.526Z,43.95
2022-08-10T13:49:03.851Z,43.84
2022-08-10T13:51:54.292Z,43.90
2022-08-10T13:54:12.842Z,43.65
2022-08-10T13:56:36.108Z,43.78
2022-08-10T13:58:59.453Z,43.95
2022-08-10T14:01:25.132Z,43.78
2022-08-10T14:03:48.739Z,43.78
2022-08-10T14:06:13.182Z,43.79
2022-08-10T14:08:38.034Z,43.69
2022-08-10T14:11:11.594Z,43.36
2022-08-10T14:13:35.458Z,43.70
2022-08-10T14:15:58.831Z,43.66
2022-08-10T14:18:22.111Z,43.54
2022-08-10T14:20:45.392Z,43.61
2022-08-10T14:23:10.383Z,43.73
2022-08-10T14:25:36.080Z,43.69
2022-08-10T14:28:02.989Z,43.78
2022-08-10T14:30:30.890Z,43.71
2022-08-10T14:32:55.742Z,43.79
2022-08-10T14:36:19.563Z,43.59
2022-08-10T14:38:08.982Z,43.57
2022-08-10T14:40:38.002Z,43.49
2022-08-10T14:43:02.648Z,43.22
2022-08-10T14:45:27.831Z,43.13
2022-08-10T14:47:59.521Z,43.00
2022-08-10T14:50:31.606Z,43.09
2022-08-10T14:52:55.187Z,43.20
2022-08-10T14:55:19.637Z,43.05
2022-08-10T14:58:19.677Z,42.82
2022-08-10T15:00:37.705Z,42.94
2022-08-10T15:03:04.299Z,42.99
2022-08-10T15:05:47.587Z,42.88
2022-08-10T15:08:11.304Z,42.66
2022-08-10T15:10:34.782Z,42.42
2022-08-10T15:12:59.477Z,42.54
2022-08-10T15:15:28.088Z,42.49
2022-08-10T15:17:53.542Z,42.24
2022-08-10T15:20:22.048Z,42.31
2022-08-10T15:22:50.424Z,42.46
2022-08-10T15:25:17.808Z,42.53
2022-08-10T15:27:54.834Z,42.63
2022-08-10T15:30:20.273Z,42.57
2022-08-10T15:33:01.966Z,42.30
2022-08-10T15:35:44.165Z,42.47
2022-08-10T15:38:07.799Z,42.12
2022-08-10T15:40:35.973Z,42.52
2022-08-10T15:43:20.000Z,42.43
2022-08-10T15:45:46.156Z,42.60
2022-08-10T15:48:09.466Z,42.59
2022-08-10T15:50:40.321Z,42.46
2022-08-10T15:53:05.726Z,42.42
2022-08-10T15:55:43.571Z,42.51
2022-08-10T15:58:10.218Z,42.47
2022-08-10T16:00:33.815Z,42.53
2022-08-10T16:03:00.780Z,42.39
2022-08-10T16:06:00.441Z,42.49
2022-08-10T16:08:11.477Z,42.47
2022-08-10T16:10:41.130Z,42.55
2022-08-10T16:13:50.891Z,42.44
2022-08-10T16:15:53.397Z,42.60
2022-08-10T16:18:18.161Z,42.55
2022-08-10T16:20:53.519Z,42.52
2022-08-10T16:23:19.970Z,42.34
2022-08-10T16:25:52.124Z,42.35
2022-08-10T16:28:23.842Z,42.25
2022-08-10T16:30:51.482Z,42.40
2022-08-10T16:33:15.993Z,42.13
2022-08-10T16:35:43.361Z,42.36
2022-08-10T16:38:09.030Z,42.38
2022-08-10T16:40:32.448Z,42.38
2022-08-10T16:42:55.757Z,42.38
2022-08-10T16:45:20.658Z,42.16
2022-08-10T16:47:46.945Z,42.26
2022-08-10T16:50:11.163Z,42.36
2022-08-10T16:52:35.641Z,42.24
2022-08-10T16:55:00.743Z,42.25
2022-08-10T16:57:40.619Z,42.32
2022-08-10T17:00:04.000Z,42.13
2022-08-10T17:02:27.358Z,41.87
2022-08-10T17:04:50.628Z,42.05
2022-08-10T17:07:15.831Z,41.93
2022-08-10T17:09:40.492Z,42.12
2022-08-10T17:12:10.411Z,42.31
2022-08-10T17:14:33.839Z,42.28
2022-08-10T17:17:00.352Z,42.03
2022-08-10T17:19:25.326Z,42.13
2022-08-10T17:21:51.360Z,42.05
2022-08-10T17:24:15.286Z,42.37
2022-08-10T17:26:40.083Z,42.22
2022-08-10T17:29:08.477Z,42.36
2022-08-10T17:31:54.731Z,42.30
2022-08-10T17:34:18.123Z,42.11
2022-08-10T17:36:41.539Z,41.74
2022-08-10T17:39:05.027Z,42.13
2022-08-10T17:41:30.199Z,41.83
2022-08-10T17:44:02.764Z,42.01
2022-08-10T17:46:26.746Z,42.03
2022-08-10T17:48:50.123Z,42.05
2022-08-10T17:51:13.882Z,42.07
2022-08-10T17:53:40.835Z,42.01
2022-08-10T17:56:04.286Z,42.05
2022-08-10T17:58:27.585Z,42.10
2022-08-10T18:01:38.219Z,42.36
2022-08-10T18:03:42.019Z,42.43
2022-08-10T18:06:07.309Z,42.02
2022-08-10T18:08:32.781Z,42.40
2022-08-10T18:10:57.234Z,42.40
2022-08-10T18:13:20.977Z,42.20
2022-08-10T18:15:44.245Z,42.22
2022-08-10T18:18:09.163Z,42.18
2022-08-10T18:20:34.654Z,42.28
2022-08-10T18:22:57.908Z,42.15
2022-08-10T18:25:22.182Z,42.02
2022-08-10T18:28:01.421Z,42.22
2022-08-10T18:30:28.546Z,42.05
2022-08-10T18:32:55.593Z,42.34
2022-08-10T18:35:20.817Z,42.53
2022-08-10T18:37:44.103Z,42.43
2022-08-10T18:40:08.258Z,42.64
2022-08-10T18:42:34.236Z,42.72
2022-08-10T18:45:00.165Z,42.88
2022-08-10T18:47:29.891Z,42.79
2022-08-10T18:49:59.978Z,42.72
2022-08-10T18:52:24.745Z,42.79
2022-08-10T18:54:49.198Z,43.27
2022-08-10T18:57:14.060Z,42.77
2022-08-10T19:00:07.910Z,42.87
2022-08-10T19:02:40.019Z,43.16
2022-08-10T19:05:30.912Z,43.63
2022-08-10T19:08:30.767Z,43.60
2022-08-10T19:10:58.886Z,43.36
2022-08-10T19:13:26.744Z,43.43
2022-08-10T19:15:54.789Z,44.16
2022-08-10T19:18:31.777Z,44.02
2022-08-10T19:20:56.692Z,43.81
2022-08-10T19:23:39.109Z,44.00
2022-08-10T19:26:40.981Z,44.88
2022-08-10T19:28:55.470Z,44.85
2022-08-10T19:31:22.627Z,44.81
2022-08-10T19:34:11.782Z,44.51
2022-08-10T19:36:39.079Z,45.31
2022-08-10T19:39:07.918Z,45.43
2022-08-10T19:41:44.754Z,45.33
2022-08-10T19:44:16.184Z,45.73
2022-08-10T19:46:42.405Z,45.41
2022-08-10T19:49:11.887Z,45.64
2022-08-10T19:51:43.357Z,45.74
2022-08-10T19:54:11.689Z,45.74
2022-08-10T19:56:43.320Z,45.53
2022-08-10T19:59:10.480Z,45.46
2022-08-10T20:01:55.792Z,45.48
2022-08-10T20:04:21.897Z,44.98
2022-08-10T20:07:00.864Z,45.62
2022-08-10T20:09:29.455Z,45.83
2022-08-10T20:11:55.811Z,45.88
2022-08-10T20:14:22.721Z,45.66
2022-08-10T20:16:47.362Z,45.83
2022-08-10T20:19:12.651Z,45.79
2022-08-10T20:21:40.445Z,45.50
2022-08-10T20:24:05.742Z,45.83
2022-08-10T20:26:32.417Z,45.93
2022-08-10T20:29:02.130Z,46.12
2022-08-10T20:31:27.735Z,46.44
2022-08-10T20:33:57.396Z,46.47
2022-08-10T20:36:26.989Z,46.30
2022-08-10T20:38:56.779Z,46.61
2022-08-10T20:41:46.511Z,46.50
2022-08-10T20:44:15.734Z,46.87
2022-08-10T20:46:42.738Z,46.84
2022-08-10T20:49:13.062Z,47.28
2022-08-10T20:51:59.021Z,47.33
2022-08-10T20:54:23.622Z,47.00
2022-08-10T20:56:53.267Z,46.58
2022-08-10T20:59:33.435Z,46.91
2022-08-10T21:02:06.544Z,47.53
2022-08-10T21:04:44.868Z,46.58
2022-08-10T21:07:28.506Z,46.81
2022-08-10T21:10:02.395Z,47.08
2022-08-10T21:12:40.668Z,46.68
2022-08-10T21:15:14.037Z,47.23
2022-08-10T21:17:44.886Z,46.80
2022-08-10T21:20:33.690Z,47.17
2022-08-10T21:22:56.986Z,46.61
2022-08-10T21:25:26.061Z,46.81
2022-08-10T21:28:16.411Z,46.69
2022-08-10T21:30:53.372Z,46.51
2022-08-10T21:33:17.267Z,46.67
2022-08-10T21:35:40.705Z,46.35
2022-08-10T21:38:07.848Z,46.27
2022-08-10T21:40:37.175Z,46.49
2022-08-10T21:43:49.017Z,46.15
2022-08-10T21:46:32.674Z,46.42
2022-08-10T21:49:16.643Z,47.26
2022-08-10T21:52:05.239Z,46.39
2022-08-10T21:54:48.409Z,46.79
2022-08-10T21:57:34.237Z,46.81
2022-08-10T22:00:26.257Z,46.35
2022-08-10T22:03:11.591Z,46.46
2022-08-10T22:05:54.524Z,46.52
2022-08-10T22:08:36.062Z,46.23
2022-08-10T22:11:16.753Z,46.33
2022-08-10T22:14:01.802Z,46.79
2022-08-10T22:16:48.074Z,46.59
2022-08-10T22:19:33.580Z,46.29
2022-08-10T22:22:27.617Z,46.21
2022-08-10T22:25:19.490Z,46.20
2022-08-10T22:28:02.108Z,46.38
2022-08-10T22:30:57.877Z,46.78
2022-08-10T22:33:59.510Z,47.05
2022-08-10T22:36:53.849Z,47.04
2022-08-10T22:40:11.942Z,47.45
2022-08-10T22:42:59.266Z,47.53
2022-08-10T22:45:43.778Z,47.38
2022-08-10T22:48:24.960Z,48.04
2022-08-10T22:50:53.478Z,48.36
2022-08-10T22:53:20.839Z,47.81
2022-08-10T22:56:08.706Z,47.82
2022-08-10T22:58:40.917Z,48.76
2022-08-10T23:01:06.134Z,48.58
2022-08-10T23:03:29.499Z,48.43
2022-08-10T23:06:01.712Z,48.99
2022-08-10T23:08:30.393Z,48.46
2022-08-10T23:10:54.295Z,48.86
2022-08-10T23:13:23.549Z,48.64
2022-08-10T23:16:18.971Z,48.83
2022-08-10T23:19:00.515Z,48.97
2022-08-10T23:21:26.024Z,48.97
2022-08-10T23:24:10.734Z,48.64
2022-08-10T23:26:34.131Z,48.41
2022-08-10T23:29:05.483Z,49.12
2022-08-10T23:32:00.907Z,48.84
2022-08-10T23:34:22.485Z,49.07
2022-08-10T23:36:45.985Z,48.56
2022-08-10T23:39:25.306Z,49.05
2022-08-10T23:41:52.898Z,48.78
2022-08-10T23:44:21.034Z,49.14
2022-08-10T23:46:44.583Z,49.51
2022-08-10T23:49:08.270Z,49.54
2022-08-10T23:51:38.875Z,49.45
2022-08-10T23:54:18.880Z,48.49
2022-08-10T23:56:43.750Z,47.95
2022-08-10T23:59:07.036Z,48.28
