createdAt,value
2019-05-03T00:02:26.931Z,85.30
2019-05-03T00:05:21.961Z,85.70
2019-05-03T00:07:55.194Z,86.00
2019-05-03T00:10:25.459Z,86.20
2019-05-03T00:12:55.756Z,86.40
2019-05-03T00:15:44.773Z,86.70
2019-05-03T00:18:13.854Z,86.40
2019-05-03T00:20:42.957Z,87.70
2019-05-03T00:23:12.979Z,87.40
2019-05-03T00:25:41.989Z,88.20
2019-05-03T00:28:10.939Z,88.80
2019-05-03T00:30:42.283Z,89.10
2019-05-03T00:33:11.768Z,89.80
2019-05-03T00:36:11.658Z,89.40
2019-05-03T00:38:41.890Z,89.00
2019-05-03T00:41:12.223Z,88.80
2019-05-03T00:43:42.410Z,87.60
2019-05-03T00:46:12.620Z,84.60
2019-05-03T00:48:43.049Z,82.50
2019-05-03T00:51:12.340Z,83.40
2019-05-03T00:53:42.454Z,82.60
2019-05-03T00:56:12.269Z,82.70
2019-05-03T00:59:07.188Z,81.80
2019-05-03T01:01:36.626Z,77.10
2019-05-03T01:04:06.100Z,76.90
2019-05-03T01:06:35.689Z,77.20
2019-05-03T01:09:08.132Z,77.30
2019-05-03T01:11:38.026Z,76.70
2019-05-03T01:14:07.503Z,77.60
2019-05-03T01:16:36.769Z,77.10
2019-05-03T01:19:08.154Z,77.40
2019-05-03T01:21:37.395Z,77.80
2019-05-03T01:24:06.833Z,77.90
2019-05-03T01:26:36.122Z,78.20
2019-05-03T01:29:05.680Z,76.20
2019-05-03T01:31:35.003Z,75.90
2019-05-03T01:34:04.698Z,76.50
2019-05-03T01:36:33.888Z,77.10
2019-05-03T01:39:03.048Z,76.80
2019-05-03T01:41:33.831Z,75.70
2019-05-03T01:44:03.038Z,76.10
2019-05-03T01:46:32.079Z,76.30
2019-05-03T01:49:20.574Z,77.00
2019-05-03T01:52:08.777Z,77.00
2019-05-03T01:54:38.029Z,77.40
2019-05-03T01:57:07.364Z,77.50
2019-05-03T01:59:37.074Z,77.90
2019-05-03T02:02:25.280Z,78.40
2019-05-03T02:05:13.686Z,78.80
2019-05-03T02:07:44.273Z,79.30
2019-05-03T02:10:14.717Z,79.80
2019-05-03T02:12:45.221Z,80.30
2019-05-03T02:15:15.642Z,78.70
2019-05-03T02:17:46.078Z,79.50
2019-05-03T02:20:16.660Z,78.70
2019-05-03T02:22:47.043Z,80.10
2019-05-03T02:25:17.438Z,79.00
2019-05-03T02:27:47.648Z,78.50
2019-05-03T02:30:17.923Z,79.50
2019-05-03T02:32:48.327Z,80.80
2019-05-03T02:35:18.927Z,81.30
2019-05-03T02:37:53.610Z,81.90
2019-05-03T02:40:25.113Z,82.00
2019-05-03T02:43:26.372Z,82.20
2019-05-03T02:46:16.840Z,82.90
2019-05-03T02:48:55.708Z,82.70
2019-05-03T02:51:26.427Z,83.20
2019-05-03T02:53:57.266Z,83.10
2019-05-03T02:56:27.617Z,83.00
2019-05-03T02:58:57.664Z,83.40
2019-05-03T03:01:27.801Z,84.30
2019-05-03T03:03:58.162Z,84.40
2019-05-03T03:06:28.683Z,84.90
2019-05-03T03:08:59.348Z,85.60
2019-05-03T03:11:30.335Z,86.50
2019-05-03T03:14:00.363Z,86.40
2019-05-03T03:16:30.727Z,87.00
2019-05-03T03:19:01.419Z,87.50
2019-05-03T03:21:36.046Z,87.40
2019-05-03T03:24:12.181Z,87.80
2019-05-03T03:26:47.096Z,88.60
2019-05-03T03:29:17.219Z,89.00
2019-05-03T03:32:29.023Z,88.90
2019-05-03T03:35:11.794Z,89.80
2019-05-03T03:37:41.630Z,89.90
2019-05-03T03:40:11.614Z,90.00
2019-05-03T03:42:42.114Z,90.20
2019-05-03T03:45:12.252Z,90.30
2019-05-03T03:47:42.486Z,90.50
2019-05-03T03:50:15.049Z,90.80
2019-05-03T03:52:45.229Z,90.90
2019-05-03T03:55:16.301Z,91.10
2019-05-03T03:57:46.979Z,91.20
2019-05-03T04:00:17.133Z,91.20
2019-05-03T04:02:47.163Z,90.90
2019-05-03T04:05:17.260Z,90.80
2019-05-03T04:07:47.514Z,90.60
2019-05-03T04:10:17.599Z,90.10
2019-05-03T04:12:48.437Z,89.90
2019-05-03T04:15:29.742Z,89.60
2019-05-03T04:18:09.607Z,89.40
2019-05-03T04:20:39.748Z,89.30
2019-05-03T04:23:09.878Z,89.60
2019-05-03T04:25:39.944Z,89.40
2019-05-03T04:28:10.208Z,88.60
2019-05-03T04:30:40.320Z,88.20
2019-05-03T04:33:10.489Z,87.50
2019-05-03T04:35:40.654Z,87.50
2019-05-03T04:38:10.655Z,87.10
2019-05-03T04:40:41.302Z,86.90
2019-05-03T04:43:11.391Z,86.80
2019-05-03T04:45:42.352Z,86.80
2019-05-03T04:48:12.665Z,86.20
2019-05-03T04:50:45.471Z,85.80
2019-05-03T04:53:16.234Z,85.80
2019-05-03T04:55:47.061Z,86.20
2019-05-03T04:58:17.319Z,85.40
2019-05-03T05:00:47.542Z,84.40
2019-05-03T05:03:18.266Z,83.80
2019-05-03T05:05:48.714Z,83.80
2019-05-03T05:08:18.785Z,83.70
2019-05-03T05:10:49.120Z,84.10
2019-05-03T05:13:19.163Z,83.40
2019-05-03T05:15:49.243Z,83.00
2019-05-03T05:18:31.394Z,83.10
2019-05-03T05:21:08.887Z,83.20
2019-05-03T05:23:57.699Z,83.50
2019-05-03T05:26:32.478Z,83.40
2019-05-03T05:29:06.887Z,84.10
2019-05-03T05:31:37.143Z,83.90
2019-05-03T05:34:08.940Z,83.50
2019-05-03T05:36:39.173Z,84.00
2019-05-03T05:39:10.362Z,84.70
2019-05-03T05:41:40.443Z,84.30
2019-05-03T05:44:10.587Z,83.80
2019-05-03T05:47:04.589Z,83.20
2019-05-03T05:50:09.165Z,83.20
2019-05-03T05:52:39.315Z,82.40
2019-05-03T05:55:26.903Z,82.70
2019-05-03T05:58:21.936Z,81.70
2019-05-03T06:00:59.068Z,80.70
2019-05-03T06:03:29.742Z,81.50
2019-05-03T06:06:01.810Z,81.20
2019-05-03T06:08:41.578Z,79.70
2019-05-03T06:11:34.768Z,78.40
2019-05-03T06:14:11.159Z,77.50
2019-05-03T06:16:48.022Z,77.80
2019-05-03T06:19:44.769Z,78.40
2019-05-03T06:22:28.100Z,78.40
2019-05-03T06:25:06.170Z,77.60
2019-05-03T06:27:37.366Z,75.90
2019-05-03T06:30:40.998Z,70.90
2019-05-03T06:33:11.011Z,66.90
2019-05-03T06:35:41.086Z,67.00
2019-05-03T06:38:11.122Z,67.40
2019-05-03T06:40:41.187Z,68.40
2019-05-03T06:43:12.867Z,70.30
2019-05-03T06:45:46.653Z,70.60
2019-05-03T06:48:17.266Z,72.20
2019-05-03T06:50:46.239Z,72.80
2019-05-03T06:53:16.230Z,72.60
2019-05-03T06:55:48.490Z,72.80
2019-05-03T06:58:30.470Z,74.50
2019-05-03T07:01:15.438Z,75.10
2019-05-03T07:04:10.437Z,74.70
2019-05-03T07:06:58.030Z,74.10
2019-05-03T07:09:32.859Z,72.40
2019-05-03T07:12:04.495Z,72.60
2019-05-03T07:14:35.008Z,72.60
2019-05-03T07:17:05.641Z,70.10
2019-05-03T07:19:35.822Z,65.30
2019-05-03T07:22:05.822Z,61.50
2019-05-03T07:24:40.672Z,58.10
2019-05-03T07:27:07.547Z,57.20
2019-05-03T07:29:37.607Z,54.70
2019-05-03T07:32:07.574Z,53.50
2019-05-03T07:34:37.642Z,52.50
2019-05-03T07:37:07.666Z,50.10
2019-05-03T07:39:37.654Z,48.90
2019-05-03T07:42:07.634Z,51.30
2019-05-03T07:44:37.626Z,54.60
2019-05-03T07:47:07.612Z,57.80
2019-05-03T07:49:37.626Z,59.40
2019-05-03T07:52:11.606Z,60.80
2019-05-03T07:54:42.414Z,62.20
2019-05-03T07:57:35.754Z,61.60
2019-05-03T08:00:06.310Z,60.70
2019-05-03T08:02:36.482Z,55.40
2019-05-03T08:05:06.682Z,51.80
2019-05-03T08:07:36.718Z,48.80
2019-05-03T08:10:06.786Z,47.40
2019-05-03T08:12:36.850Z,47.60
2019-05-03T08:15:06.841Z,45.90
2019-05-03T08:17:38.187Z,42.90
2019-05-03T08:20:08.348Z,43.50
2019-05-03T08:22:38.369Z,43.80
2019-05-03T08:25:08.441Z,45.90
2019-05-03T08:27:38.529Z,47.90
2019-05-03T08:30:10.170Z,47.10
2019-05-03T08:33:05.557Z,47.40
2019-05-03T08:35:38.526Z,46.70
2019-05-03T08:38:08.558Z,45.70
2019-05-03T08:40:45.927Z,44.90
2019-05-03T08:43:15.986Z,45.40
2019-05-03T08:45:46.560Z,44.80
2019-05-03T08:48:16.603Z,46.20
2019-05-03T08:50:46.599Z,45.20
2019-05-03T08:53:16.669Z,45.20
2019-05-03T08:55:46.763Z,46.70
2019-05-03T08:58:16.759Z,47.00
2019-05-03T09:00:46.774Z,47.20
2019-05-03T09:03:16.763Z,47.60
2019-05-03T09:05:46.863Z,49.60
2019-05-03T09:08:16.877Z,48.50
2019-05-03T09:11:00.479Z,48.50
2019-05-03T09:13:47.471Z,46.20
2019-05-03T09:16:17.528Z,44.90
2019-05-03T09:18:47.707Z,43.40
2019-05-03T09:21:17.695Z,45.20
2019-05-03T09:23:47.655Z,44.70
2019-05-03T09:26:17.706Z,44.40
2019-05-03T09:28:47.689Z,43.80
2019-05-03T09:31:17.738Z,44.10
2019-05-03T09:33:47.734Z,44.80
2019-05-03T09:36:17.733Z,44.70
2019-05-03T09:38:47.698Z,43.30
2019-05-03T09:41:18.631Z,44.00
2019-05-03T09:43:48.616Z,45.40
2019-05-03T09:46:18.722Z,46.40
2019-05-03T09:48:48.698Z,44.40
2019-05-03T09:51:18.782Z,44.60
2019-05-03T09:53:55.466Z,43.90
2019-05-03T09:56:52.922Z,44.10
2019-05-03T09:59:15.230Z,44.80
2019-05-03T10:01:45.761Z,46.70
2019-05-03T10:04:18.030Z,44.00
2019-05-03T10:06:48.733Z,44.00
2019-05-03T10:09:18.823Z,45.30
2019-05-03T10:11:48.811Z,44.70
2019-05-03T10:14:18.842Z,45.40
2019-05-03T10:17:10.592Z,44.50
2019-05-03T10:19:40.620Z,41.40
2019-05-03T10:22:11.622Z,42.30
2019-05-03T10:24:41.768Z,44.20
2019-05-03T10:27:11.842Z,42.60
2019-05-03T10:29:41.808Z,41.50
2019-05-03T10:32:35.479Z,43.20
2019-05-03T10:35:08.014Z,43.40
2019-05-03T10:37:38.104Z,45.00
2019-05-03T10:40:08.674Z,43.30
2019-05-03T10:42:38.777Z,40.70
2019-05-03T10:45:08.851Z,39.70
2019-05-03T10:47:38.930Z,41.50
2019-05-03T10:50:09.006Z,44.10
2019-05-03T10:52:44.632Z,46.70
2019-05-03T10:55:15.909Z,47.20
2019-05-03T10:57:48.943Z,46.40
2019-05-03T11:00:44.296Z,47.20
2019-05-03T11:02:59.019Z,47.30
2019-05-03T11:05:29.022Z,49.40
2019-05-03T11:07:59.011Z,49.20
2019-05-03T11:10:28.983Z,49.10
2019-05-03T11:12:59.029Z,48.20
2019-05-03T11:15:28.981Z,47.70
2019-05-03T11:17:59.022Z,49.00
2019-05-03T11:20:35.462Z,49.90
2019-05-03T11:23:06.997Z,50.70
2019-05-03T11:25:37.052Z,50.90
2019-05-03T11:28:12.907Z,48.60
2019-05-03T11:30:53.068Z,48.10
2019-05-03T11:33:24.673Z,48.40
2019-05-03T11:36:11.805Z,47.40
2019-05-03T11:38:45.601Z,48.60
2019-05-03T11:41:29.210Z,49.80
2019-05-03T11:43:47.650Z,49.10
2019-05-03T11:46:17.690Z,47.80
2019-05-03T11:48:47.680Z,49.00
2019-05-03T11:51:17.630Z,49.40
2019-05-03T11:53:47.618Z,49.90
2019-05-03T11:56:17.620Z,50.50
2019-05-03T11:58:47.674Z,49.10
2019-05-03T12:01:25.430Z,48.90
2019-05-03T12:03:58.475Z,48.60
2019-05-03T12:06:28.452Z,49.00
2019-05-03T12:08:58.602Z,49.50
2019-05-03T12:11:30.570Z,49.20
2019-05-03T12:14:15.231Z,48.80
2019-05-03T12:19:29.996Z,48.70
2019-05-03T12:21:55.321Z,48.80
2019-05-03T12:24:26.786Z,48.80
2019-05-03T12:26:57.198Z,47.70
2019-05-03T12:29:27.254Z,48.30
2019-05-03T12:31:57.210Z,49.70
2019-05-03T12:34:27.191Z,49.90
2019-05-03T12:36:57.178Z,49.60
2019-05-03T12:39:30.241Z,49.90
2019-05-03T12:41:58.859Z,47.80
2019-05-03T12:44:28.898Z,49.00
2019-05-03T12:47:02.475Z,49.60
2019-05-03T12:49:31.479Z,49.50
2019-05-03T12:52:02.520Z,49.10
2019-05-03T12:54:32.614Z,47.60
2019-05-03T12:57:02.591Z,46.90
2019-05-03T12:59:47.440Z,47.00
2019-05-03T13:02:32.210Z,45.70
2019-05-03T13:05:02.198Z,45.50
2019-05-03T13:07:37.716Z,45.20
2019-05-03T13:10:08.197Z,45.20
2019-05-03T13:12:49.682Z,45.50
2019-05-03T13:15:10.314Z,46.00
2019-05-03T13:17:40.292Z,44.00
2019-05-03T13:20:12.014Z,45.10
2019-05-03T13:22:42.156Z,44.90
2019-05-03T13:25:12.200Z,46.20
2019-05-03T13:27:42.188Z,47.20
2019-05-03T13:30:12.179Z,47.10
2019-05-03T13:32:42.151Z,47.00
2019-05-03T13:35:12.235Z,46.50
2019-05-03T13:37:42.202Z,46.80
2019-05-03T13:40:12.358Z,48.10
2019-05-03T13:42:54.287Z,47.60
2019-05-03T13:45:14.078Z,47.30
2019-05-03T13:47:44.703Z,47.10
2019-05-03T13:50:15.255Z,45.50
2019-05-03T13:52:45.429Z,44.50
2019-05-03T13:55:16.569Z,45.40
2019-05-03T13:57:46.534Z,46.30
2019-05-03T14:00:16.579Z,47.00
2019-05-03T14:02:46.706Z,46.70
2019-05-03T14:05:16.783Z,47.20
2019-05-03T14:07:46.835Z,46.20
2019-05-03T14:10:17.528Z,45.70
2019-05-03T14:12:47.574Z,44.10
2019-05-03T14:15:17.575Z,44.50
2019-05-03T14:17:47.550Z,44.40
2019-05-03T14:20:42.346Z,44.30
2019-05-03T14:23:14.730Z,44.00
2019-05-03T14:25:44.634Z,45.10
2019-05-03T14:28:14.858Z,46.00
2019-05-03T14:30:45.535Z,45.00
2019-05-03T14:33:15.588Z,45.00
2019-05-03T14:35:45.641Z,44.90
2019-05-03T14:38:15.664Z,44.20
2019-05-03T14:40:47.331Z,45.50
2019-05-03T14:43:17.546Z,46.00
2019-05-03T14:45:47.529Z,45.60
2019-05-03T14:48:17.635Z,45.50
2019-05-03T14:50:47.790Z,46.40
2019-05-03T14:53:17.750Z,45.00
2019-05-03T14:55:52.725Z,44.70
2019-05-03T14:58:56.738Z,43.90
2019-05-03T15:01:34.743Z,43.70
2019-05-03T15:04:05.845Z,44.30
2019-05-03T15:06:36.082Z,44.60
2019-05-03T15:09:07.910Z,44.90
2019-05-03T15:11:38.251Z,46.00
2019-05-03T15:14:08.298Z,46.70
2019-05-03T15:16:38.282Z,47.50
2019-05-03T15:19:08.247Z,47.30
2019-05-03T15:21:39.314Z,47.80
2019-05-03T15:24:09.346Z,48.10
2019-05-03T15:26:39.403Z,46.80
2019-05-03T15:29:09.363Z,45.00
2019-05-03T15:31:39.356Z,45.00
2019-05-03T15:34:09.428Z,45.30
2019-05-03T15:36:40.482Z,44.80
2019-05-03T15:39:10.443Z,44.70
2019-05-03T15:41:40.505Z,45.20
2019-05-03T15:44:20.322Z,45.20
2019-05-03T15:46:55.034Z,45.20
2019-05-03T15:49:27.543Z,46.30
2019-05-03T15:51:56.856Z,46.10
2019-05-03T15:54:27.905Z,45.70
2019-05-03T15:56:58.128Z,46.50
2019-05-03T15:59:28.182Z,46.30
2019-05-03T16:01:58.170Z,46.40
2019-05-03T16:04:28.214Z,46.70
2019-05-03T16:06:58.196Z,46.10
2019-05-03T16:09:28.153Z,46.50
2019-05-03T16:11:58.147Z,46.80
2019-05-03T16:14:28.685Z,47.60
2019-05-03T16:16:58.682Z,47.60
2019-05-03T16:19:28.639Z,48.80
2019-05-03T16:21:58.619Z,49.00
2019-05-03T16:24:28.578Z,49.00
2019-05-03T16:27:24.802Z,49.30
2019-05-03T16:29:54.990Z,48.80
2019-05-03T16:32:25.047Z,49.40
2019-05-03T16:34:55.078Z,49.70
2019-05-03T16:37:25.440Z,49.70
2019-05-03T16:39:57.912Z,50.00
2019-05-03T16:42:28.135Z,49.30
2019-05-03T16:44:58.120Z,49.60
2019-05-03T16:47:28.180Z,49.70
2019-05-03T16:49:58.225Z,50.20
2019-05-03T16:52:28.335Z,49.70
2019-05-03T16:54:59.376Z,50.10
2019-05-03T16:57:29.439Z,50.10
2019-05-03T16:59:59.427Z,50.20
2019-05-03T17:02:29.418Z,51.30
2019-05-03T17:05:07.403Z,51.30
2019-05-03T17:07:48.213Z,51.60
2019-05-03T17:10:34.841Z,51.00
2019-05-03T17:13:05.515Z,52.10
2019-05-03T17:15:35.684Z,51.10
2019-05-03T17:18:05.750Z,51.30
2019-05-03T17:20:35.708Z,51.30
2019-05-03T17:23:07.081Z,51.90
2019-05-03T17:25:37.562Z,52.90
2019-05-03T17:28:07.562Z,53.40
2019-05-03T17:30:37.531Z,54.10
2019-05-03T17:33:07.571Z,53.10
2019-05-03T17:35:37.535Z,53.80
2019-05-03T17:38:07.583Z,53.80
2019-05-03T17:40:58.179Z,54.00
2019-05-03T17:43:31.594Z,54.50
2019-05-03T17:46:01.678Z,54.60
2019-05-03T17:48:31.655Z,54.60
2019-05-03T17:51:01.817Z,54.80
2019-05-03T17:53:49.929Z,54.70
2019-05-03T17:56:42.033Z,55.20
2019-05-03T17:59:29.606Z,55.60
2019-05-03T18:02:18.202Z,55.70
2019-05-03T18:05:16.498Z,55.70
2019-05-03T18:08:04.271Z,56.10
2019-05-03T18:10:35.538Z,56.30
2019-05-03T18:13:05.497Z,55.90
2019-05-03T18:15:35.546Z,56.60
2019-05-03T18:18:05.522Z,56.60
2019-05-03T18:20:35.572Z,57.30
2019-05-03T18:23:05.671Z,57.50
2019-05-03T18:25:38.404Z,57.30
2019-05-03T18:28:07.751Z,57.10
2019-05-03T18:30:38.027Z,57.50
2019-05-03T18:33:08.367Z,57.60
2019-05-03T18:35:38.463Z,58.00
2019-05-03T18:38:08.624Z,58.40
2019-05-03T18:40:38.909Z,58.70
2019-05-03T18:43:14.996Z,59.10
2019-05-03T18:46:16.182Z,59.70
2019-05-03T18:48:46.438Z,59.10
2019-05-03T18:51:16.659Z,59.30
2019-05-03T18:53:46.682Z,60.20
2019-05-03T18:56:16.849Z,59.90
2019-05-03T18:58:46.906Z,60.30
2019-05-03T19:01:17.351Z,60.40
2019-05-03T19:03:49.434Z,60.00
2019-05-03T19:06:19.413Z,59.70
2019-05-03T19:09:20.375Z,60.50
2019-05-03T19:12:15.509Z,61.30
2019-05-03T19:14:46.190Z,61.00
2019-05-03T19:17:41.574Z,61.40
2019-05-03T19:20:16.846Z,62.00
2019-05-03T19:22:46.889Z,62.80
2019-05-03T19:25:17.578Z,62.50
2019-05-03T19:27:47.887Z,63.60
2019-05-03T19:30:18.065Z,63.50
2019-05-03T19:32:48.174Z,63.90
2019-05-03T19:35:18.362Z,64.10
2019-05-03T19:37:48.415Z,64.50
2019-05-03T19:40:18.526Z,64.60
2019-05-03T19:42:49.655Z,64.90
2019-05-03T19:45:19.799Z,65.30
2019-05-03T19:47:50.149Z,65.90
2019-05-03T19:50:20.257Z,66.30
2019-05-03T19:53:07.158Z,66.70
2019-05-03T19:55:37.138Z,67.30
2019-05-03T19:58:07.106Z,67.50
2019-05-03T20:00:57.454Z,67.90
2019-05-03T20:03:36.710Z,68.20
2019-05-03T20:06:25.695Z,68.30
2019-05-03T20:09:02.416Z,68.60
2019-05-03T20:11:34.696Z,69.20
2019-05-03T20:14:04.876Z,69.10
2019-05-03T20:16:34.956Z,69.40
2019-05-03T20:19:17.485Z,69.30
2019-05-03T20:21:36.646Z,68.10
2019-05-03T20:24:06.633Z,68.20
2019-05-03T20:26:36.618Z,67.60
2019-05-03T20:29:06.590Z,67.00
2019-05-03T20:31:36.575Z,67.60
2019-05-03T20:34:06.539Z,69.10
2019-05-03T20:36:37.619Z,69.70
2019-05-03T20:39:07.591Z,69.70
2019-05-03T20:41:38.855Z,68.80
2019-05-03T20:44:47.239Z,68.80
2019-05-03T20:47:28.943Z,69.30
2019-05-03T20:50:15.562Z,69.60
2019-05-03T20:52:46.536Z,70.20
2019-05-03T20:55:16.506Z,71.60
2019-05-03T20:57:47.569Z,72.70
2019-05-03T21:00:20.246Z,72.10
2019-05-03T21:02:53.991Z,72.10
2019-05-03T21:05:29.633Z,72.30
2019-05-03T21:07:55.002Z,72.00
2019-05-03T21:10:25.093Z,71.30
2019-05-03T21:12:55.088Z,72.50
2019-05-03T21:15:35.437Z,72.30
2019-05-03T21:18:15.109Z,72.40
2019-05-03T21:21:06.042Z,72.30
2019-05-03T21:23:39.887Z,70.50
2019-05-03T21:26:13.413Z,71.10
2019-05-03T21:28:41.890Z,71.40
2019-05-03T21:31:11.878Z,71.70
2019-05-03T21:33:41.875Z,72.10
2019-05-03T21:36:11.862Z,72.60
2019-05-03T21:38:41.833Z,72.70
2019-05-03T21:41:11.824Z,73.40
2019-05-03T21:43:41.867Z,73.70
2019-05-03T21:46:16.430Z,74.10
2019-05-03T21:49:10.022Z,74.50
2019-05-03T21:51:40.070Z,75.00
2019-05-03T21:54:10.042Z,74.90
2019-05-03T21:56:40.022Z,75.70
2019-05-03T21:59:09.990Z,75.10
2019-05-03T22:01:42.413Z,75.60
2019-05-03T22:04:12.379Z,76.30
2019-05-03T22:06:44.298Z,76.30
2019-05-03T22:09:16.712Z,75.70
2019-05-03T22:11:46.768Z,75.20
2019-05-03T22:14:27.555Z,74.40
2019-05-03T22:17:31.618Z,74.70
2019-05-03T22:20:09.675Z,74.60
2019-05-03T22:22:47.202Z,74.20
2019-05-03T22:25:19.854Z,74.80
2019-05-03T22:27:49.907Z,74.90
2019-05-03T22:30:19.867Z,74.90
2019-05-03T22:32:49.852Z,74.90
2019-05-03T22:35:19.847Z,75.40
2019-05-03T22:37:49.822Z,75.40
2019-05-03T22:40:19.796Z,75.20
2019-05-03T22:42:49.856Z,75.40
2019-05-03T22:45:19.897Z,75.50
2019-05-03T22:47:49.950Z,75.50
2019-05-03T22:50:19.906Z,75.50
2019-05-03T22:52:49.886Z,76.20
2019-05-03T22:55:20.817Z,76.30
2019-05-03T22:57:50.810Z,76.40
2019-05-03T23:00:20.847Z,76.10
2019-05-03T23:02:50.915Z,75.40
2019-05-03T23:05:20.874Z,75.40
2019-05-03T23:07:50.869Z,75.80
2019-05-03T23:10:21.908Z,76.50
2019-05-03T23:12:51.885Z,77.30
2019-05-03T23:15:21.855Z,77.60
2019-05-03T23:17:51.839Z,78.10
2019-05-03T23:20:35.377Z,78.20
2019-05-03T23:23:05.542Z,78.10
2019-05-03T23:25:35.914Z,79.20
2019-05-03T23:28:05.931Z,78.00
2019-05-03T23:30:36.014Z,78.10
2019-05-03T23:33:06.038Z,78.00
2019-05-03T23:35:36.088Z,78.10
2019-05-03T23:38:06.171Z,78.30
2019-05-03T23:40:36.160Z,79.00
2019-05-03T23:43:06.255Z,79.30
2019-05-03T23:45:36.250Z,78.70
2019-05-03T23:48:06.263Z,78.60
2019-05-03T23:50:36.248Z,78.80
2019-05-03T23:53:06.262Z,78.70
2019-05-03T23:55:41.658Z,79.60
2019-05-03T23:58:11.767Z,78.80
