createdAt,value
2022-11-02T00:00:18.532Z,73816.06
2022-11-02T00:00:50.981Z,73816.06
2022-11-02T00:01:26.438Z,73816.06
2022-11-02T00:02:01.494Z,73816.06
2022-11-02T00:02:33.896Z,73818.06
2022-11-02T00:03:06.429Z,73820.06
2022-11-02T00:03:41.530Z,73820.06
2022-11-02T00:04:13.846Z,73816.06
2022-11-02T00:04:46.081Z,73820.06
2022-11-02T00:05:24.787Z,73816.06
2022-11-02T00:05:56.991Z,73816.06
2022-11-02T00:06:29.183Z,73818.06
2022-11-02T00:07:01.408Z,73816.06
2022-11-02T00:07:36.213Z,73816.06
2022-11-02T00:08:08.425Z,73812.09
2022-11-02T00:08:40.898Z,73818.06
2022-11-02T00:09:15.679Z,73812.09
2022-11-02T00:09:47.872Z,73816.06
2022-11-02T00:10:20.640Z,73812.09
2022-11-02T00:10:55.447Z,73820.06
2022-11-02T00:11:27.639Z,73818.06
2022-11-02T00:11:59.899Z,73818.06
2022-11-02T00:12:32.117Z,73820.06
2022-11-02T00:13:07.303Z,73820.06
2022-11-02T00:13:39.687Z,73816.06
2022-11-02T00:14:11.891Z,73816.06
2022-11-02T00:14:46.717Z,73824.06
2022-11-02T00:15:21.843Z,73816.06
2022-11-02T00:15:54.079Z,73820.06
2022-11-02T00:16:29.085Z,73816.06
2022-11-02T00:17:01.306Z,73828.06
2022-11-02T00:17:33.987Z,73820.06
2022-11-02T00:18:12.101Z,73820.06
2022-11-02T00:18:45.705Z,73824.06
2022-11-02T00:19:17.912Z,73822.06
2022-11-02T00:19:52.798Z,73818.06
2022-11-02T00:20:26.376Z,73816.06
2022-11-02T00:21:01.682Z,73816.06
2022-11-02T00:21:34.328Z,73824.06
2022-11-02T00:22:06.565Z,73822.06
2022-11-02T00:22:41.943Z,73822.06
2022-11-02T00:23:15.168Z,73816.06
2022-11-02T00:23:48.091Z,73820.06
2022-11-02T00:24:22.913Z,73820.06
2022-11-02T00:24:55.897Z,73820.06
2022-11-02T00:25:29.023Z,73828.06
2022-11-02T00:26:02.546Z,73822.06
2022-11-02T00:26:39.088Z,73820.06
2022-11-02T00:27:11.498Z,73822.06
2022-11-02T00:27:43.971Z,73820.06
2022-11-02T00:28:18.966Z,73824.06
2022-11-02T00:28:51.211Z,73822.06
2022-11-02T00:29:24.434Z,73828.06
2022-11-02T00:29:59.375Z,73820.06
2022-11-02T00:30:34.290Z,73820.06
2022-11-02T00:31:06.541Z,73820.06
2022-11-02T00:31:41.347Z,73828.06
2022-11-02T00:32:13.589Z,73826.06
2022-11-02T00:32:45.897Z,73828.06
2022-11-02T00:33:20.718Z,73828.06
2022-11-02T00:33:52.977Z,73826.06
2022-11-02T00:34:25.195Z,73828.06
2022-11-02T00:34:57.382Z,73828.06
2022-11-02T00:35:32.179Z,73836.03
2022-11-02T00:36:04.730Z,73836.03
2022-11-02T00:36:36.958Z,73840.03
2022-11-02T00:37:12.913Z,73832.03
2022-11-02T00:37:45.116Z,73836.03
2022-11-02T00:38:17.351Z,73832.03
2022-11-02T00:38:49.686Z,73824.06
2022-11-02T00:39:24.490Z,73836.03
2022-11-02T00:39:56.683Z,73832.03
2022-11-02T00:40:29.328Z,73838.03
2022-11-02T00:41:01.519Z,73834.03
2022-11-02T00:41:36.360Z,73834.03
2022-11-02T00:42:09.514Z,73840.03
2022-11-02T00:42:41.810Z,73844.03
2022-11-02T00:43:17.183Z,73840.03
2022-11-02T00:43:49.398Z,73836.03
2022-11-02T00:44:21.611Z,73836.03
2022-11-02T00:44:56.630Z,73844.03
2022-11-02T00:45:28.824Z,73842.03
2022-11-02T00:46:03.703Z,73842.03
2022-11-02T00:46:39.372Z,73848.03
2022-11-02T00:47:12.015Z,73844.03
2022-11-02T00:47:44.259Z,73844.03
2022-11-02T00:48:19.129Z,73846.03
2022-11-02T00:48:52.364Z,73840.03
2022-11-02T00:49:24.746Z,73840.03
2022-11-02T00:50:00.276Z,73842.03
2022-11-02T00:50:32.758Z,73842.03
2022-11-02T00:51:05.503Z,73840.03
2022-11-02T00:51:40.641Z,73840.03
2022-11-02T00:52:12.997Z,73846.03
2022-11-02T00:52:45.618Z,73836.03
2022-11-02T00:53:21.137Z,73844.03
2022-11-02T00:53:57.680Z,73840.03
2022-11-02T00:54:31.040Z,73844.03
2022-11-02T00:55:05.972Z,73836.03
2022-11-02T00:55:38.294Z,73840.03
2022-11-02T00:56:10.805Z,73840.03
2022-11-02T00:56:45.641Z,73844.03
2022-11-02T00:57:17.879Z,73842.03
2022-11-02T00:57:50.643Z,73844.03
2022-11-02T00:58:26.309Z,73840.03
2022-11-02T00:58:58.678Z,73844.03
2022-11-02T00:59:30.919Z,73844.03
2022-11-02T01:00:05.867Z,73838.03
2022-11-02T01:00:38.522Z,73848.03
2022-11-02T01:01:13.444Z,73844.03
2022-11-02T01:01:49.534Z,73840.03
2022-11-02T01:02:22.322Z,73846.03
2022-11-02T01:02:54.635Z,73848.03
2022-11-02T01:03:29.426Z,73844.03
2022-11-02T01:04:01.662Z,73848.03
2022-11-02T01:04:34.414Z,73848.03
2022-11-02T01:05:10.957Z,73844.03
2022-11-02T01:05:43.199Z,73852.00
2022-11-02T01:06:16.329Z,73848.03
2022-11-02T01:06:51.127Z,73848.03
2022-11-02T01:07:23.323Z,73848.03
2022-11-02T01:07:55.566Z,73842.03
2022-11-02T01:08:27.825Z,73846.03
2022-11-02T01:09:02.678Z,73852.00
2022-11-02T01:09:35.144Z,73850.00
2022-11-02T01:10:08.834Z,73852.00
2022-11-02T01:10:47.209Z,73852.00
2022-11-02T01:11:23.292Z,73852.00
2022-11-02T01:11:56.655Z,73850.00
2022-11-02T01:12:31.447Z,73852.00
2022-11-02T01:13:03.672Z,73848.03
2022-11-02T01:13:36.931Z,73848.03
2022-11-02T01:14:12.343Z,73844.03
2022-11-02T01:14:47.464Z,73848.03
2022-11-02T01:15:22.694Z,73852.00
2022-11-02T01:15:54.871Z,73848.03
2022-11-02T01:16:30.078Z,73842.03
2022-11-02T01:17:05.059Z,73840.03
2022-11-02T01:17:37.433Z,73840.03
2022-11-02T01:18:10.320Z,73848.03
2022-11-02T01:18:45.616Z,73844.03
2022-11-02T01:19:18.222Z,73848.03
2022-11-02T01:19:50.772Z,73848.03
2022-11-02T01:20:25.939Z,73850.00
2022-11-02T01:20:58.214Z,73846.03
2022-11-02T01:21:30.469Z,73854.00
2022-11-02T01:22:05.299Z,73842.03
2022-11-02T01:22:39.110Z,73848.03
2022-11-02T01:23:11.315Z,73848.03
2022-11-02T01:23:46.093Z,73846.03
2022-11-02T01:24:18.296Z,73846.03
2022-11-02T01:24:50.506Z,73846.03
2022-11-02T01:25:25.324Z,73840.03
2022-11-02T01:25:57.550Z,73846.03
2022-11-02T01:26:29.758Z,73840.03
2022-11-02T01:27:04.840Z,73848.03
2022-11-02T01:27:37.074Z,73848.03
2022-11-02T01:28:09.275Z,73844.03
2022-11-02T01:28:44.545Z,73848.03
2022-11-02T01:29:18.428Z,73852.00
2022-11-02T01:29:51.798Z,73846.03
2022-11-02T01:30:26.599Z,73842.03
2022-11-02T01:30:59.239Z,73846.03
2022-11-02T01:31:34.149Z,73852.00
2022-11-02T01:32:11.686Z,73852.00
2022-11-02T01:32:43.881Z,73852.00
2022-11-02T01:33:16.162Z,73854.00
2022-11-02T01:33:50.975Z,73852.00
2022-11-02T01:34:23.191Z,73852.00
2022-11-02T01:34:55.418Z,73856.00
2022-11-02T01:35:30.213Z,73850.00
2022-11-02T01:36:03.931Z,73852.00
2022-11-02T01:36:36.131Z,73850.00
2022-11-02T01:37:10.939Z,73848.03
2022-11-02T01:37:44.141Z,73848.03
2022-11-02T01:38:16.541Z,73856.00
2022-11-02T01:38:51.587Z,73850.00
2022-11-02T01:39:23.795Z,73854.00
2022-11-02T01:39:56.047Z,73848.03
2022-11-02T01:40:31.006Z,73852.00
2022-11-02T01:41:03.294Z,73854.00
2022-11-02T01:41:37.169Z,73848.03
2022-11-02T01:42:20.598Z,73848.03
2022-11-02T01:42:52.788Z,73848.03
2022-11-02T01:43:26.488Z,73846.03
2022-11-02T01:44:05.349Z,73846.03
2022-11-02T01:44:37.545Z,73846.03
2022-11-02T01:45:11.706Z,73844.03
2022-11-02T01:45:43.964Z,73844.03
2022-11-02T01:46:22.259Z,73840.03
2022-11-02T01:47:00.848Z,73844.03
2022-11-02T01:47:36.469Z,73840.03
2022-11-02T01:48:11.290Z,73840.03
2022-11-02T01:48:46.503Z,73844.03
2022-11-02T01:49:20.242Z,73842.03
2022-11-02T01:50:05.554Z,73846.03
2022-11-02T01:50:37.755Z,73846.03
2022-11-02T01:51:11.443Z,73848.03
2022-11-02T01:51:49.446Z,73848.03
2022-11-02T01:52:24.178Z,73846.03
2022-11-02T01:52:56.451Z,73848.03
2022-11-02T01:53:31.747Z,73852.00
2022-11-02T01:54:07.742Z,73852.00
2022-11-02T01:54:43.154Z,73852.00
2022-11-02T01:55:22.159Z,73850.00
2022-11-02T01:55:54.976Z,73848.03
2022-11-02T01:56:31.057Z,73848.03
2022-11-02T01:57:09.177Z,73848.03
2022-11-02T01:57:43.062Z,73852.00
2022-11-02T01:58:17.870Z,73852.00
2022-11-02T01:58:56.403Z,73852.00
2022-11-02T01:59:31.491Z,73848.03
2022-11-02T02:00:09.679Z,73854.00
2022-11-02T02:00:48.186Z,73856.00
2022-11-02T02:01:20.580Z,73852.00
2022-11-02T02:01:55.735Z,73852.00
2022-11-02T02:02:30.789Z,73852.00
2022-11-02T02:03:07.001Z,73860.00
2022-11-02T02:03:43.076Z,73854.00
2022-11-02T02:04:16.087Z,73856.00
2022-11-02T02:04:51.861Z,73856.00
2022-11-02T02:05:27.513Z,73858.00
2022-11-02T02:06:04.846Z,73856.00
2022-11-02T02:06:37.742Z,73852.00
2022-11-02T02:07:13.838Z,73860.00
2022-11-02T02:07:46.395Z,73856.00
2022-11-02T02:08:20.440Z,73856.00
2022-11-02T02:08:56.212Z,73854.00
2022-11-02T02:09:29.225Z,73852.00
2022-11-02T02:10:01.640Z,73856.00
2022-11-02T02:10:36.948Z,73850.00
2022-11-02T02:11:26.745Z,73854.00
2022-11-02T02:11:59.081Z,73852.00
2022-11-02T02:12:34.540Z,73856.00
2022-11-02T02:13:07.744Z,73850.00
2022-11-02T02:13:40.212Z,73856.00
2022-11-02T02:14:17.212Z,73852.00
2022-11-02T02:14:54.010Z,73852.00
2022-11-02T02:15:30.693Z,73848.03
2022-11-02T02:16:10.663Z,73852.00
2022-11-02T02:17:12.362Z,73852.00
2022-11-02T02:17:55.639Z,73854.00
2022-11-02T02:18:31.686Z,73854.00
2022-11-02T02:19:23.266Z,73860.00
2022-11-02T02:20:02.312Z,73848.03
2022-11-02T02:20:46.776Z,73848.03
2022-11-02T02:21:29.962Z,73852.00
2022-11-02T02:22:27.130Z,73850.00
2022-11-02T02:23:28.045Z,73850.00
2022-11-02T02:24:14.647Z,73856.00
2022-11-02T02:24:51.201Z,73858.00
2022-11-02T02:25:39.282Z,73854.00
2022-11-02T02:26:49.661Z,73854.00
2022-11-02T02:27:28.557Z,73858.00
2022-11-02T02:28:13.127Z,73860.00
2022-11-02T02:28:51.683Z,73860.00
2022-11-02T02:29:24.842Z,73860.00
2022-11-02T02:30:07.785Z,73858.00
2022-11-02T02:30:47.039Z,73858.00
2022-11-02T02:31:23.605Z,73840.03
2022-11-02T02:32:01.590Z,73820.06
2022-11-02T02:32:44.343Z,73798.09
2022-11-02T02:33:21.438Z,73780.13
2022-11-02T02:33:57.599Z,73768.16
2022-11-02T02:34:37.310Z,73760.16
2022-11-02T02:35:15.979Z,73750.19
2022-11-02T02:35:52.858Z,73742.19
2022-11-02T02:36:31.108Z,73732.22
2022-11-02T02:37:08.290Z,73732.22
2022-11-02T02:37:43.316Z,73724.22
2022-11-02T02:38:24.034Z,73722.25
2022-11-02T02:39:03.538Z,73712.25
2022-11-02T02:39:42.256Z,73704.28
2022-11-02T02:40:20.851Z,73704.28
2022-11-02T02:40:57.826Z,73696.28
2022-11-02T02:41:37.707Z,73704.28
2022-11-02T02:42:15.977Z,73694.28
2022-11-02T02:42:53.265Z,73684.31
2022-11-02T02:43:33.158Z,73688.31
2022-11-02T02:44:10.437Z,73680.31
2022-11-02T02:44:46.674Z,73678.31
2022-11-02T02:45:22.973Z,73676.31
2022-11-02T02:46:01.099Z,73680.31
2022-11-02T02:46:40.450Z,73674.31
2022-11-02T02:47:18.000Z,73676.31
2022-11-02T02:47:55.480Z,73676.31
2022-11-02T02:48:28.842Z,73672.34
2022-11-02T02:49:01.772Z,73676.31
2022-11-02T02:49:41.062Z,73674.31
2022-11-02T02:50:16.548Z,73670.34
2022-11-02T02:50:49.978Z,73674.31
2022-11-02T02:51:30.506Z,73664.34
2022-11-02T02:52:03.570Z,73666.34
2022-11-02T02:52:36.353Z,73658.34
2022-11-02T02:53:11.480Z,73662.34
2022-11-02T02:53:47.779Z,73662.34
2022-11-02T02:54:25.391Z,73672.34
2022-11-02T02:55:02.085Z,73662.34
2022-11-02T02:55:38.343Z,73664.34
2022-11-02T02:56:11.601Z,73670.34
2022-11-02T02:56:49.882Z,73668.34
2022-11-02T02:57:22.982Z,73672.34
2022-11-02T02:57:56.900Z,73672.34
2022-11-02T02:58:36.066Z,73672.34
2022-11-02T02:59:15.079Z,73668.34
2022-11-02T02:59:48.912Z,73668.34
2022-11-02T03:00:26.613Z,73668.34
2022-11-02T03:01:00.687Z,73672.34
2022-11-02T03:01:34.593Z,73664.34
2022-11-02T03:02:10.847Z,73660.34
2022-11-02T03:02:43.589Z,73660.34
2022-11-02T03:03:18.230Z,73656.34
2022-11-02T03:03:53.031Z,73654.38
2022-11-02T03:04:25.911Z,73652.38
2022-11-02T03:04:58.124Z,73656.34
2022-11-02T03:05:32.318Z,73652.38
2022-11-02T03:06:18.641Z,73652.38
2022-11-02T03:06:56.989Z,73652.38
2022-11-02T03:07:34.381Z,73656.34
2022-11-02T03:08:12.567Z,73660.34
2022-11-02T03:08:50.563Z,73660.34
2022-11-02T03:09:30.955Z,73654.38
2022-11-02T03:10:12.855Z,73660.34
2022-11-02T03:10:51.654Z,73662.34
2022-11-02T03:11:24.061Z,73656.34
2022-11-02T03:12:08.932Z,73652.38
2022-11-02T03:12:50.940Z,73658.34
2022-11-02T03:13:36.707Z,73656.34
2022-11-02T03:14:18.908Z,73656.34
2022-11-02T03:15:11.346Z,73656.34
2022-11-02T03:15:47.548Z,73662.34
2022-11-02T03:16:37.254Z,73660.34
2022-11-02T03:17:18.720Z,73660.34
2022-11-02T03:18:00.373Z,73660.34
2022-11-02T03:18:38.803Z,73656.34
2022-11-02T03:19:21.139Z,73646.38
2022-11-02T03:19:56.155Z,73644.38
2022-11-02T03:20:35.138Z,73636.41
2022-11-02T03:21:15.971Z,73632.41
2022-11-02T03:21:52.510Z,73640.38
2022-11-02T03:22:31.232Z,73638.38
2022-11-02T03:23:15.778Z,73644.38
2022-11-02T03:23:53.106Z,73638.38
2022-11-02T03:24:27.788Z,73648.38
2022-11-02T03:25:07.090Z,73648.38
2022-11-02T03:25:45.828Z,73648.38
2022-11-02T03:26:23.105Z,73646.38
2022-11-02T03:27:06.083Z,73650.38
2022-11-02T03:27:41.655Z,73648.38
2022-11-02T03:28:18.737Z,73650.38
2022-11-02T03:29:01.919Z,73654.38
2022-11-02T03:29:39.312Z,73652.38
2022-11-02T03:30:14.071Z,73656.34
2022-11-02T03:30:52.677Z,73652.38
2022-11-02T03:31:31.928Z,73656.34
2022-11-02T03:32:08.493Z,73658.34
2022-11-02T03:32:48.244Z,73660.34
2022-11-02T03:33:25.086Z,73656.34
2022-11-02T03:34:00.711Z,73656.34
2022-11-02T03:34:39.552Z,73660.34
2022-11-02T03:35:16.787Z,73652.38
2022-11-02T03:35:52.596Z,73656.34
2022-11-02T03:36:32.907Z,73660.34
2022-11-02T03:38:10.045Z,73652.38
2022-11-02T03:38:45.236Z,73656.34
2022-11-02T03:39:21.619Z,73656.34
2022-11-02T03:39:58.598Z,73652.38
2022-11-02T03:40:33.887Z,73652.38
2022-11-02T03:41:07.289Z,73644.38
2022-11-02T03:41:44.672Z,73646.38
2022-11-02T03:42:22.266Z,73644.38
2022-11-02T03:42:57.383Z,73652.38
2022-11-02T03:43:33.057Z,73644.38
2022-11-02T03:44:11.916Z,73642.38
2022-11-02T03:44:45.571Z,73642.38
2022-11-02T03:45:24.126Z,73636.41
2022-11-02T03:45:58.610Z,73632.41
2022-11-02T03:46:34.627Z,73620.41
2022-11-02T03:47:12.985Z,73620.41
2022-11-02T03:47:48.017Z,73622.41
2022-11-02T03:48:22.956Z,73616.44
2022-11-02T03:48:56.734Z,73614.44
2022-11-02T03:49:32.955Z,73604.44
2022-11-02T03:50:06.155Z,73604.44
2022-11-02T03:50:42.723Z,73600.47
2022-11-02T03:51:20.686Z,73592.47
2022-11-02T03:51:54.266Z,73590.47
2022-11-02T03:52:30.418Z,73586.47
2022-11-02T03:53:10.482Z,73582.50
2022-11-02T03:53:49.011Z,73580.50
2022-11-02T03:54:27.675Z,73578.50
2022-11-02T03:55:07.968Z,73572.50
2022-11-02T03:55:43.546Z,73584.50
2022-11-02T03:56:20.551Z,73584.50
2022-11-02T03:56:58.568Z,73584.50
2022-11-02T03:57:38.535Z,73586.47
2022-11-02T03:58:11.851Z,73588.47
2022-11-02T03:58:48.082Z,73592.47
2022-11-02T03:59:22.936Z,73594.47
2022-11-02T04:00:06.838Z,73600.47
2022-11-02T04:00:51.164Z,73612.44
2022-11-02T04:01:23.573Z,73612.44
2022-11-02T04:01:56.338Z,73612.44
2022-11-02T04:02:31.912Z,73620.41
2022-11-02T04:03:07.182Z,73626.41
2022-11-02T04:03:45.536Z,73632.41
2022-11-02T04:04:21.101Z,73628.41
2022-11-02T04:04:53.419Z,73628.41
2022-11-02T04:05:29.890Z,73624.41
2022-11-02T04:06:06.883Z,73632.41
2022-11-02T04:06:42.069Z,73636.41
2022-11-02T04:07:15.579Z,73632.41
2022-11-02T04:08:06.250Z,73636.41
2022-11-02T04:08:43.559Z,73640.38
2022-11-02T04:09:17.215Z,73644.38
2022-11-02T04:09:49.483Z,73642.38
2022-11-02T04:10:21.834Z,73646.38
2022-11-02T04:11:09.448Z,73644.38
2022-11-02T04:11:56.806Z,73648.38
2022-11-02T04:12:44.438Z,73644.38
2022-11-02T04:13:31.682Z,73644.38
2022-11-02T04:14:19.030Z,73648.38
2022-11-02T04:14:56.607Z,73648.38
2022-11-02T04:15:28.804Z,73654.38
2022-11-02T04:16:01.064Z,73652.38
2022-11-02T04:16:33.453Z,73654.38
2022-11-02T04:17:24.167Z,73656.34
2022-11-02T04:18:13.427Z,73652.38
2022-11-02T04:19:00.920Z,73660.34
2022-11-02T04:19:36.742Z,73648.38
2022-11-02T04:20:12.425Z,73660.34
2022-11-02T04:20:44.758Z,73660.34
2022-11-02T04:21:16.953Z,73656.34
2022-11-02T04:22:05.319Z,73656.34
2022-11-02T04:22:54.840Z,73664.34
2022-11-02T04:23:42.050Z,73666.34
2022-11-02T04:24:29.263Z,73672.34
2022-11-02T04:25:16.587Z,73674.31
2022-11-02T04:26:23.582Z,73678.31
2022-11-02T04:26:55.950Z,73674.31
2022-11-02T04:27:28.170Z,73680.31
2022-11-02T04:28:10.504Z,73680.31
2022-11-02T04:28:51.535Z,73674.31
2022-11-02T04:29:23.791Z,73676.31
2022-11-02T04:30:01.279Z,73674.31
2022-11-02T04:30:36.330Z,73676.31
2022-11-02T04:31:08.619Z,73672.34
2022-11-02T04:31:46.602Z,73680.31
2022-11-02T04:32:35.273Z,73676.31
2022-11-02T04:33:23.662Z,73678.31
2022-11-02T04:34:01.583Z,73686.31
2022-11-02T04:34:33.800Z,73684.31
2022-11-02T04:35:08.488Z,73690.28
2022-11-02T04:35:43.663Z,73696.28
2022-11-02T04:36:16.051Z,73692.28
2022-11-02T04:36:50.514Z,73696.28
2022-11-02T04:37:37.880Z,73696.28
2022-11-02T04:38:25.641Z,73700.28
2022-11-02T04:39:01.538Z,73696.28
2022-11-02T04:39:35.393Z,73696.28
2022-11-02T04:40:08.602Z,73692.28
2022-11-02T04:40:40.992Z,73700.28
2022-11-02T04:41:29.560Z,73700.28
2022-11-02T04:42:04.836Z,73700.28
2022-11-02T04:42:46.647Z,73700.28
2022-11-02T04:43:21.452Z,73702.28
2022-11-02T04:43:53.971Z,73696.28
2022-11-02T04:44:28.801Z,73696.28
2022-11-02T04:45:27.808Z,73700.28
2022-11-02T04:46:00.888Z,73704.28
2022-11-02T04:46:34.621Z,73704.28
2022-11-02T04:47:11.160Z,73700.28
2022-11-02T04:47:43.389Z,73704.28
2022-11-02T04:48:15.674Z,73694.28
2022-11-02T04:48:48.352Z,73700.28
2022-11-02T04:49:23.157Z,73700.28
2022-11-02T04:49:55.685Z,73700.28
2022-11-02T04:50:28.925Z,73694.28
2022-11-02T04:51:03.747Z,73698.28
2022-11-02T04:51:36.662Z,73696.28
2022-11-02T04:52:09.968Z,73704.28
2022-11-02T04:52:48.085Z,73694.28
2022-11-02T04:53:20.490Z,73696.28
2022-11-02T04:53:53.370Z,73696.28
2022-11-02T04:54:28.643Z,73700.28
2022-11-02T04:55:05.303Z,73698.28
2022-11-02T04:55:37.946Z,73700.28
2022-11-02T04:56:13.134Z,73704.28
2022-11-02T04:56:45.639Z,73702.28
2022-11-02T04:57:18.857Z,73708.25
2022-11-02T04:57:53.812Z,73702.28
2022-11-02T04:58:26.930Z,73700.28
2022-11-02T04:59:00.475Z,73700.28
2022-11-02T04:59:37.884Z,73696.28
2022-11-02T05:00:12.292Z,73700.28
2022-11-02T05:00:47.097Z,73700.28
2022-11-02T05:01:22.782Z,73716.25
2022-11-02T05:01:55.340Z,73736.22
2022-11-02T05:02:27.910Z,73756.19
2022-11-02T05:03:06.820Z,73768.16
2022-11-02T05:03:42.998Z,73784.13
2022-11-02T05:04:15.471Z,73792.13
2022-11-02T05:04:50.378Z,73808.09
2022-11-02T05:05:23.148Z,73814.06
2022-11-02T05:05:57.466Z,73824.06
2022-11-02T05:06:32.532Z,73826.06
2022-11-02T05:07:06.664Z,73836.03
2022-11-02T05:07:41.177Z,73844.03
2022-11-02T05:08:16.052Z,73852.00
2022-11-02T05:08:48.298Z,73856.00
2022-11-02T05:09:20.519Z,73860.00
2022-11-02T05:09:56.555Z,73856.00
2022-11-02T05:10:28.984Z,73866.00
2022-11-02T05:11:04.763Z,73875.97
2022-11-02T05:11:37.878Z,73881.97
2022-11-02T05:12:10.260Z,73875.97
2022-11-02T05:12:45.776Z,73883.94
2022-11-02T05:13:19.004Z,73879.97
2022-11-02T05:13:51.246Z,73879.97
2022-11-02T05:14:27.318Z,73887.94
2022-11-02T05:14:59.585Z,73889.94
2022-11-02T05:15:31.911Z,73891.94
2022-11-02T05:16:13.095Z,73889.94
2022-11-02T05:16:45.299Z,73895.94
2022-11-02T05:17:19.151Z,73899.94
2022-11-02T05:17:54.179Z,73901.94
2022-11-02T05:18:28.133Z,73905.91
2022-11-02T05:19:01.318Z,73909.91
2022-11-02T05:19:36.965Z,73911.91
2022-11-02T05:20:11.311Z,73911.91
2022-11-02T05:20:43.863Z,73911.91
2022-11-02T05:21:18.675Z,73911.91
2022-11-02T05:21:51.106Z,73911.91
2022-11-02T05:22:23.422Z,73909.91
2022-11-02T05:22:55.749Z,73913.91
2022-11-02T05:23:32.912Z,73923.88
2022-11-02T05:24:07.329Z,73919.91
2022-11-02T05:24:40.599Z,73917.91
2022-11-02T05:25:16.415Z,73925.88
2022-11-02T05:25:55.994Z,73917.91
2022-11-02T05:26:29.352Z,73923.88
2022-11-02T05:27:04.246Z,73925.88
2022-11-02T05:27:39.838Z,73927.88
2022-11-02T05:28:12.112Z,73927.88
2022-11-02T05:28:47.243Z,73927.88
2022-11-02T05:29:19.439Z,73929.88
2022-11-02T05:29:52.876Z,73925.88
2022-11-02T05:30:27.776Z,73927.88
2022-11-02T05:31:01.873Z,73931.88
2022-11-02T05:31:39.434Z,73935.88
2022-11-02T05:32:14.859Z,73927.88
2022-11-02T05:32:47.827Z,73927.88
2022-11-02T05:33:20.585Z,73933.88
2022-11-02T05:33:56.069Z,73931.88
2022-11-02T05:34:29.203Z,73933.88
2022-11-02T05:35:01.490Z,73929.88
2022-11-02T05:35:34.757Z,73931.88
2022-11-02T05:36:10.072Z,73935.88
2022-11-02T05:36:47.814Z,73935.88
2022-11-02T05:37:20.685Z,73935.88
2022-11-02T05:37:58.182Z,73937.88
2022-11-02T05:38:30.502Z,73935.88
2022-11-02T05:39:05.036Z,73935.88
2022-11-02T05:39:40.065Z,73931.88
2022-11-02T05:40:12.808Z,73941.84
2022-11-02T05:40:45.487Z,73935.88
2022-11-02T05:41:20.633Z,73939.84
2022-11-02T05:41:53.893Z,73933.88
2022-11-02T05:42:26.480Z,73935.88
2022-11-02T05:43:03.159Z,73943.84
2022-11-02T05:43:35.838Z,73937.88
2022-11-02T05:44:10.747Z,73947.84
2022-11-02T05:44:47.360Z,73943.84
2022-11-02T05:45:23.597Z,73947.84
2022-11-02T05:45:58.021Z,73943.84
2022-11-02T05:46:33.664Z,73945.84
2022-11-02T05:47:08.547Z,73945.84
2022-11-02T05:47:40.745Z,73943.84
2022-11-02T05:48:15.539Z,73943.84
2022-11-02T05:48:47.746Z,73947.84
2022-11-02T05:49:19.946Z,73953.84
2022-11-02T05:49:54.772Z,73947.84
2022-11-02T05:50:27.058Z,73955.84
2022-11-02T05:51:00.868Z,73955.84
2022-11-02T05:51:33.163Z,73955.84
2022-11-02T05:52:08.234Z,73951.84
2022-11-02T05:52:40.501Z,73951.84
2022-11-02T05:53:12.759Z,73955.84
2022-11-02T05:53:47.566Z,73959.81
2022-11-02T05:54:19.787Z,73959.81
2022-11-02T05:54:51.980Z,73957.81
2022-11-02T05:55:27.198Z,73961.81
2022-11-02T05:56:00.235Z,73963.81
2022-11-02T05:56:32.467Z,73959.81
2022-11-02T05:57:07.258Z,73959.81
2022-11-02T05:57:39.600Z,73957.81
2022-11-02T05:58:11.879Z,73955.84
2022-11-02T05:58:46.781Z,73961.81
2022-11-02T05:59:19.030Z,73959.81
2022-11-02T05:59:51.230Z,73955.84
2022-11-02T06:00:24.403Z,73959.81
2022-11-02T06:01:02.128Z,73961.81
2022-11-02T06:01:34.498Z,73961.81
2022-11-02T06:02:10.089Z,73959.81
2022-11-02T06:02:44.906Z,73967.81
2022-11-02T06:03:17.887Z,73965.81
2022-11-02T06:03:53.458Z,73967.81
2022-11-02T06:04:31.110Z,73963.81
2022-11-02T06:05:03.660Z,73969.81
2022-11-02T06:05:37.037Z,73959.81
2022-11-02T06:06:15.241Z,73963.81
2022-11-02T06:06:47.471Z,73963.81
2022-11-02T06:07:20.698Z,73967.81
2022-11-02T06:07:55.621Z,73967.81
2022-11-02T06:08:31.557Z,73971.81
2022-11-02T06:09:07.488Z,73969.81
2022-11-02T06:09:42.668Z,73967.81
2022-11-02T06:10:15.736Z,73971.81
2022-11-02T06:10:51.818Z,73973.81
2022-11-02T06:11:24.440Z,73977.78
2022-11-02T06:11:56.704Z,73977.78
2022-11-02T06:12:31.511Z,73975.78
2022-11-02T06:13:04.657Z,73981.78
2022-11-02T06:13:37.597Z,73979.78
2022-11-02T06:14:12.593Z,73979.78
2022-11-02T06:14:47.659Z,73975.78
2022-11-02T06:15:21.842Z,73983.78
2022-11-02T06:15:57.691Z,73983.78
2022-11-02T06:16:30.060Z,73987.78
2022-11-02T06:17:02.544Z,73983.78
2022-11-02T06:17:46.503Z,73983.78
2022-11-02T06:18:18.707Z,73981.78
2022-11-02T06:18:51.012Z,73987.78
2022-11-02T06:19:25.794Z,73987.78
2022-11-02T06:19:57.982Z,73989.78
2022-11-02T06:20:30.215Z,73987.78
2022-11-02T06:21:05.126Z,73991.78
2022-11-02T06:21:37.347Z,73983.78
2022-11-02T06:22:09.550Z,73991.78
2022-11-02T06:22:45.054Z,73979.78
2022-11-02T06:23:18.423Z,73987.78
2022-11-02T06:23:53.644Z,73991.78
2022-11-02T06:24:25.884Z,73987.78
2022-11-02T06:24:58.070Z,73995.75
2022-11-02T06:25:32.963Z,73983.78
2022-11-02T06:26:05.416Z,73993.75
2022-11-02T06:26:40.255Z,73987.78
2022-11-02T06:27:12.474Z,73987.78
2022-11-02T06:27:51.117Z,73995.75
2022-11-02T06:28:26.449Z,73997.75
2022-11-02T06:28:59.696Z,73991.78
2022-11-02T06:29:34.591Z,73995.75
2022-11-02T06:30:08.312Z,73991.78
2022-11-02T06:30:40.503Z,73995.75
2022-11-02T06:31:17.353Z,73993.75
2022-11-02T06:31:49.578Z,73987.78
2022-11-02T06:32:21.750Z,73991.78
2022-11-02T06:33:02.932Z,73985.78
2022-11-02T06:33:38.312Z,73987.78
2022-11-02T06:34:13.129Z,73991.78
2022-11-02T06:34:45.323Z,73987.78
2022-11-02T06:35:18.595Z,73987.78
2022-11-02T06:35:54.827Z,73983.78
2022-11-02T06:36:27.051Z,73987.78
2022-11-02T06:36:59.254Z,73981.78
2022-11-02T06:37:37.248Z,73987.78
2022-11-02T06:38:09.439Z,73987.78
2022-11-02T06:38:46.190Z,73991.78
2022-11-02T06:39:18.434Z,73989.78
2022-11-02T06:39:50.626Z,73987.78
2022-11-02T06:40:26.618Z,73989.78
2022-11-02T06:41:02.252Z,73993.75
2022-11-02T06:41:34.488Z,73991.78
2022-11-02T06:42:09.288Z,73995.75
2022-11-02T06:42:45.284Z,73987.78
2022-11-02T06:43:31.296Z,73987.78
2022-11-02T06:44:03.626Z,73983.78
2022-11-02T06:44:35.818Z,73983.78
2022-11-02T06:45:11.870Z,73991.78
2022-11-02T06:45:44.095Z,73987.78
2022-11-02T06:46:16.318Z,73983.78
2022-11-02T06:46:51.106Z,73983.78
2022-11-02T06:47:23.295Z,73983.78
2022-11-02T06:47:58.092Z,73987.78
2022-11-02T06:48:35.519Z,73987.78
2022-11-02T06:49:08.099Z,73977.78
2022-11-02T06:49:40.312Z,73983.78
2022-11-02T06:50:15.099Z,73981.78
2022-11-02T06:50:47.446Z,73983.78
2022-11-02T06:51:22.259Z,73987.78
2022-11-02T06:51:54.504Z,73987.78
2022-11-02T06:52:26.941Z,73987.78
2022-11-02T06:53:02.089Z,73987.78
2022-11-02T06:53:34.422Z,73987.78
2022-11-02T06:54:08.892Z,73991.78
2022-11-02T06:54:43.804Z,73993.75
2022-11-02T06:55:16.619Z,73993.75
2022-11-02T06:55:52.606Z,73987.78
2022-11-02T06:56:27.461Z,73995.75
2022-11-02T06:56:59.660Z,73995.75
2022-11-02T06:57:36.248Z,73987.78
2022-11-02T06:58:11.167Z,73991.78
2022-11-02T06:58:43.403Z,73993.75
2022-11-02T06:59:15.599Z,73991.78
2022-11-02T06:59:53.954Z,73991.78