createdAt,value
2023-10-11T00:07:13.524Z,14.3
2023-10-11T00:17:13.490Z,14.3
2023-10-11T00:27:13.545Z,14.2
2023-10-11T00:37:13.478Z,14.2
2023-10-11T00:47:13.462Z,14.2
2023-10-11T00:57:13.463Z,14.1
2023-10-11T01:07:13.425Z,14.1
2023-10-11T01:17:13.409Z,14.1
2023-10-11T01:27:13.433Z,14
2023-10-11T01:37:13.372Z,14
2023-10-11T01:47:13.357Z,14
2023-10-11T02:07:13.331Z,13.9
2023-10-11T02:17:13.297Z,13.9
2023-10-11T02:27:13.274Z,13.9
2023-10-11T02:37:13.271Z,13.9
2023-10-11T02:47:13.264Z,13.8
2023-10-11T02:57:13.158Z,13.8
2023-10-11T03:07:13.272Z,13.8
2023-10-11T03:17:13.012Z,13.7
2023-10-11T03:27:13.263Z,13.7
2023-10-11T03:37:13.138Z,13.7
2023-10-11T03:47:13.228Z,13.7
2023-10-11T03:57:13.000Z,13.6
2023-10-11T04:07:13.157Z,13.6
2023-10-11T04:17:13.137Z,13.6
2023-10-11T04:27:13.146Z,13.6
2023-10-11T04:37:13.109Z,13.5
2023-10-11T04:47:13.358Z,13.5
2023-10-11T05:07:13.059Z,13.4
2023-10-11T05:17:13.021Z,13.4
2023-10-11T05:27:13.152Z,13.4
2023-10-11T05:37:13.021Z,13.4
2023-10-11T05:47:12.996Z,13.4
2023-10-11T05:57:13.052Z,13.3
2023-10-11T06:07:12.981Z,13.3
2023-10-11T06:17:12.968Z,13.3
2023-10-11T06:27:13.065Z,13.3
2023-10-11T06:37:12.933Z,13.3
2023-10-11T06:47:12.904Z,13.3
2023-10-11T06:57:12.977Z,13.3
2023-10-11T07:07:12.894Z,13.3
2023-10-11T07:17:12.876Z,13.3
2023-10-11T07:27:12.882Z,13.3
2023-10-11T07:37:12.850Z,13.3
2023-10-11T07:47:12.859Z,13.3
2023-10-11T07:57:12.629Z,13.3
2023-10-11T08:07:12.797Z,13.3
2023-10-11T08:17:12.778Z,13.3
2023-10-11T08:27:12.807Z,13.3
2023-10-11T08:37:12.750Z,13.4
2023-10-11T08:47:12.740Z,13.4
2023-10-11T08:57:12.759Z,13.4
2023-10-11T09:07:12.706Z,13.5
2023-10-11T09:17:12.699Z,13.6
2023-10-11T09:27:12.762Z,13.7
2023-10-11T09:37:12.664Z,13.8
2023-10-11T09:47:12.644Z,13.9
2023-10-11T10:07:12.619Z,14
2023-10-11T10:17:12.614Z,14.1
2023-10-11T10:27:12.605Z,14.2
2023-10-11T10:37:12.555Z,14.3
2023-10-11T10:47:12.539Z,14.3
2023-10-11T10:57:12.561Z,14.4
2023-10-11T11:07:12.508Z,14.5
2023-10-11T11:17:12.524Z,14.5
2023-10-11T11:27:12.432Z,14.6
2023-10-11T11:37:15.555Z,14.7
2023-10-11T11:47:12.439Z,14.7
2023-10-11T11:57:12.718Z,14.8
2023-10-11T12:07:12.401Z,14.9
2023-10-11T12:17:12.202Z,15
2023-10-11T12:27:12.413Z,15
2023-10-11T12:37:12.732Z,15.1
2023-10-11T12:47:12.413Z,15.1
2023-10-11T12:57:12.355Z,15.1
2023-10-11T13:07:12.304Z,15.2
2023-10-11T13:17:12.291Z,15.2
2023-10-11T13:27:12.278Z,15.3
2023-10-11T13:37:12.237Z,15.3
2023-10-11T13:47:12.278Z,15.4
2023-10-11T13:57:12.541Z,15.4
2023-10-11T14:07:12.191Z,15.4
2023-10-11T14:17:12.206Z,15.5
2023-10-11T14:27:12.215Z,15.5
2023-10-11T14:37:14.395Z,15.5
2023-10-11T14:47:12.215Z,15.6
2023-10-11T14:57:12.167Z,15.6
2023-10-11T15:07:12.082Z,15.6
2023-10-11T15:17:12.083Z,15.6
2023-10-11T15:27:12.062Z,15.6
2023-10-11T15:37:12.036Z,15.6
2023-10-11T15:47:11.808Z,15.6
2023-10-11T15:57:12.032Z,15.6
2023-10-11T16:07:11.976Z,15.6
2023-10-11T16:17:11.965Z,15.6
2023-10-11T16:27:11.992Z,15.6
2023-10-11T16:37:11.924Z,15.6
2023-10-11T16:57:11.939Z,15.6
2023-10-11T17:07:11.891Z,15.6
2023-10-11T17:17:11.874Z,15.5
2023-10-11T17:27:11.916Z,15.5
2023-10-11T17:37:11.731Z,15.5
2023-10-11T17:47:11.823Z,15.5
2023-10-11T17:57:11.632Z,15.5
2023-10-11T18:07:11.776Z,15.5
2023-10-11T18:17:11.760Z,15.4
2023-10-11T18:27:11.791Z,15.4
2023-10-11T18:37:11.733Z,15.4
2023-10-11T18:47:11.722Z,15.4
2023-10-11T19:07:11.707Z,15.3
2023-10-11T19:17:11.662Z,15.3
2023-10-11T19:27:11.698Z,15.3
2023-10-11T19:37:11.628Z,15.3
2023-10-11T19:47:12.425Z,15.3
2023-10-11T19:57:11.619Z,15.3
2023-10-11T20:07:11.571Z,15.3
2023-10-11T20:17:11.562Z,15.3
2023-10-11T20:27:11.659Z,15.3
2023-10-11T20:37:11.349Z,15.3
2023-10-11T20:47:11.562Z,15.3
2023-10-11T20:57:11.499Z,15.3
2023-10-11T21:07:11.495Z,15.3
2023-10-11T21:27:11.439Z,15.3
2023-10-11T21:37:11.437Z,15.3
2023-10-11T21:47:11.418Z,15.3
2023-10-11T21:57:10.840Z,15.3
2023-10-11T22:07:11.514Z,15.3
2023-10-11T22:27:11.341Z,15.4
2023-10-11T22:37:24.442Z,15.4
2023-10-11T22:47:11.313Z,15.4
2023-10-11T22:57:11.322Z,15.4
2023-10-11T23:07:11.283Z,15.3
2023-10-11T23:17:11.260Z,15.3
2023-10-11T23:27:11.245Z,15.3
2023-10-11T23:37:11.233Z,15.3
2023-10-11T23:47:11.775Z,15.3
2023-10-11T23:57:10.995Z,15.3
