createdAt,value
2024-01-15T00:00:25.318Z,-1.46
2024-01-15T00:00:57.250Z,-1.43
2024-01-15T00:01:29.186Z,-1.42
2024-01-15T00:02:01.003Z,-1.39
2024-01-15T00:02:32.809Z,-1.37
2024-01-15T00:03:05.039Z,-1.38
2024-01-15T00:03:37.001Z,-1.40
2024-01-15T00:04:08.964Z,-1.38
2024-01-15T00:04:41.678Z,-1.43
2024-01-15T00:05:13.514Z,-1.39
2024-01-15T00:05:45.360Z,-1.36
2024-01-15T00:06:17.320Z,-1.34
2024-01-15T00:06:50.339Z,-1.33
2024-01-15T00:07:22.304Z,-1.32
2024-01-15T00:07:54.129Z,-1.36
2024-01-15T00:08:25.976Z,-1.35
2024-01-15T00:08:59.364Z,-1.35
2024-01-15T00:09:31.286Z,-1.31
2024-01-15T00:10:03.629Z,-1.31
2024-01-15T00:10:35.448Z,-1.29
2024-01-15T00:11:07.252Z,-1.28
2024-01-15T00:11:39.116Z,-1.26
2024-01-15T00:12:11.026Z,-1.25
2024-01-15T00:12:43.080Z,-1.27
2024-01-15T00:13:14.935Z,-1.29
2024-01-15T00:13:47.200Z,-1.28
2024-01-15T00:14:21.434Z,-1.25
2024-01-15T00:14:53.424Z,-1.23
2024-01-15T00:15:25.250Z,-1.22
2024-01-15T00:15:57.330Z,-1.21
2024-01-15T00:16:29.169Z,-1.20
2024-01-15T00:17:00.973Z,-1.20
2024-01-15T00:17:32.813Z,-1.19
2024-01-15T00:18:05.107Z,-1.19
2024-01-15T00:18:37.249Z,-1.16
2024-01-15T00:19:09.279Z,-1.15
2024-01-15T00:19:41.371Z,-1.14
2024-01-15T00:20:13.833Z,-1.13
2024-01-15T00:20:45.619Z,-1.15
2024-01-15T00:21:17.479Z,-1.13
2024-01-15T00:21:49.484Z,-1.15
2024-01-15T00:22:21.411Z,-1.14
2024-01-15T00:22:53.190Z,-1.13
2024-01-15T00:23:24.988Z,-1.10
2024-01-15T00:23:56.781Z,-1.10
2024-01-15T00:24:28.639Z,-1.10
2024-01-15T00:25:00.456Z,-1.10
2024-01-15T00:25:32.465Z,-1.10
2024-01-15T00:26:04.849Z,-1.07
2024-01-15T00:26:37.527Z,-1.09
2024-01-15T00:27:09.938Z,-1.09
2024-01-15T00:27:42.024Z,-1.09
2024-01-15T00:28:13.839Z,-1.09
2024-01-15T00:28:45.677Z,-1.07
2024-01-15T00:29:17.540Z,-1.07
2024-01-15T00:29:49.372Z,-1.06
2024-01-15T00:30:21.634Z,-1.06
2024-01-15T00:30:53.721Z,-1.06
2024-01-15T00:31:25.663Z,-1.05
2024-01-15T00:31:57.536Z,-1.07
2024-01-15T00:32:29.433Z,-1.07
2024-01-15T00:33:01.351Z,-1.07
2024-01-15T00:33:33.420Z,-1.07
2024-01-15T00:34:05.404Z,-1.09
2024-01-15T00:34:37.379Z,-1.10
2024-01-15T00:35:09.521Z,-1.08
2024-01-15T00:35:42.107Z,-1.09
2024-01-15T00:36:15.510Z,-1.09
2024-01-15T00:36:47.445Z,-1.09
2024-01-15T00:37:19.243Z,-1.09
2024-01-15T00:37:51.027Z,-1.10
2024-01-15T00:38:22.883Z,-1.12
2024-01-15T00:38:55.124Z,-1.12
2024-01-15T00:39:27.601Z,-1.12
2024-01-15T00:39:59.438Z,-1.12
2024-01-15T00:40:31.201Z,-1.14
2024-01-15T00:41:03.992Z,-1.15
2024-01-15T00:41:35.765Z,-1.14
2024-01-15T00:42:07.692Z,-1.14
2024-01-15T00:42:39.650Z,-1.17
2024-01-15T00:43:11.541Z,-1.17
2024-01-15T00:43:43.338Z,-1.20
2024-01-15T00:44:15.188Z,-1.19
2024-01-15T00:44:47.007Z,-1.21
2024-01-15T00:45:19.063Z,-1.22
2024-01-15T00:45:51.018Z,-1.23
2024-01-15T00:46:23.121Z,-1.23
2024-01-15T00:46:54.940Z,-1.25
2024-01-15T00:47:27.244Z,-1.28
2024-01-15T00:48:00.742Z,-1.29
2024-01-15T00:48:33.191Z,-1.28
2024-01-15T00:49:05.372Z,-1.28
2024-01-15T00:49:37.292Z,-1.29
2024-01-15T00:50:09.634Z,-1.28
2024-01-15T00:50:41.402Z,-1.28
2024-01-15T00:51:13.278Z,-1.29
2024-01-15T00:51:45.236Z,-1.30
2024-01-15T00:52:17.159Z,-1.30
2024-01-15T00:52:48.968Z,-1.29
2024-01-15T00:53:23.164Z,-1.33
2024-01-15T00:53:55.015Z,-1.36
2024-01-15T00:54:27.615Z,-1.38
2024-01-15T00:54:59.502Z,-1.36
2024-01-15T00:55:31.324Z,-1.36
2024-01-15T00:56:04.231Z,-1.37
2024-01-15T00:56:36.156Z,-1.36
2024-01-15T00:57:08.039Z,-1.35
2024-01-15T00:57:41.467Z,-1.35
2024-01-15T00:58:13.327Z,-1.38
2024-01-15T00:58:45.125Z,-1.38
2024-01-15T00:59:17.006Z,-1.38
2024-01-15T00:59:49.357Z,-1.41
2024-01-15T01:00:21.378Z,-1.42
2024-01-15T01:00:53.379Z,-1.42
2024-01-15T01:01:25.325Z,-1.42
2024-01-15T01:01:57.338Z,-1.41
2024-01-15T01:02:29.180Z,-1.38
2024-01-15T01:03:01.099Z,-1.37
2024-01-15T01:03:33.057Z,-1.36
2024-01-15T01:04:05.238Z,-1.37
2024-01-15T01:04:37.175Z,-1.37
2024-01-15T01:05:09.044Z,-1.37
2024-01-15T01:05:41.061Z,-1.39
2024-01-15T01:06:12.933Z,-1.42
2024-01-15T01:06:44.843Z,-1.47
2024-01-15T01:07:16.773Z,-1.50
2024-01-15T01:07:48.602Z,-1.52
2024-01-15T01:08:20.379Z,-1.52
2024-01-15T01:08:52.198Z,-1.54
2024-01-15T01:09:24.088Z,-1.62
2024-01-15T01:09:56.589Z,-1.63
2024-01-15T01:10:28.938Z,-1.65
2024-01-15T01:11:00.832Z,-1.64
2024-01-15T01:11:32.606Z,-1.62
2024-01-15T01:12:04.632Z,-1.61
2024-01-15T01:12:36.483Z,-1.61
2024-01-15T01:13:08.379Z,-1.61
2024-01-15T01:13:40.338Z,-1.60
2024-01-15T01:14:12.157Z,-1.61
2024-01-15T01:14:43.982Z,-1.68
2024-01-15T01:15:15.844Z,-1.72
2024-01-15T01:15:47.761Z,-1.74
2024-01-15T01:16:19.569Z,-1.76
2024-01-15T01:16:51.345Z,-1.76
2024-01-15T01:17:23.924Z,-1.76
2024-01-15T01:17:56.076Z,-1.75
2024-01-15T01:18:28.204Z,-1.74
2024-01-15T01:19:00.217Z,-1.73
2024-01-15T01:19:32.663Z,-1.74
2024-01-15T01:20:07.337Z,-1.78
2024-01-15T01:20:39.451Z,-1.80
2024-01-15T01:21:11.448Z,-1.83
2024-01-15T01:21:43.310Z,-1.84
2024-01-15T01:22:15.149Z,-1.85
2024-01-15T01:22:47.008Z,-1.87
2024-01-15T01:23:19.080Z,-1.86
2024-01-15T01:23:50.876Z,-1.86
2024-01-15T01:24:22.755Z,-1.87
2024-01-15T01:24:54.617Z,-1.86
2024-01-15T01:25:26.433Z,-1.85
2024-01-15T01:25:58.321Z,-1.85
2024-01-15T01:26:30.122Z,-1.86
2024-01-15T01:27:01.981Z,-1.84
2024-01-15T01:27:33.970Z,-1.83
2024-01-15T01:28:05.906Z,-1.83
2024-01-15T01:28:37.772Z,-1.83
2024-01-15T01:29:10.136Z,-1.82
2024-01-15T01:29:41.965Z,-1.80
2024-01-15T01:30:13.989Z,-1.82
2024-01-15T01:30:46.033Z,-1.82
2024-01-15T01:31:18.009Z,-1.84
2024-01-15T01:31:50.230Z,-1.83
2024-01-15T01:32:22.023Z,-1.81
2024-01-15T01:32:53.839Z,-1.80
2024-01-15T01:33:25.775Z,-1.83
2024-01-15T01:33:57.721Z,-1.81
2024-01-15T01:34:32.892Z,-1.78
2024-01-15T01:35:06.452Z,-1.79
2024-01-15T01:35:38.598Z,-1.80
2024-01-15T01:36:10.952Z,-1.79
2024-01-15T01:36:44.087Z,-1.78
2024-01-15T01:37:15.951Z,-1.81
2024-01-15T01:37:47.778Z,-1.81
2024-01-15T01:38:19.633Z,-1.83
2024-01-15T01:38:51.534Z,-1.80
2024-01-15T01:39:23.877Z,-1.80
2024-01-15T01:39:55.772Z,-1.79
2024-01-15T01:40:27.725Z,-1.82
2024-01-15T01:40:59.557Z,-1.83
2024-01-15T01:41:31.353Z,-1.85
2024-01-15T01:42:03.171Z,-1.86
2024-01-15T01:42:35.040Z,-1.84
2024-01-15T01:43:06.955Z,-1.82
2024-01-15T01:43:38.739Z,-1.83
2024-01-15T01:44:10.500Z,-1.84
2024-01-15T01:44:42.535Z,-1.83
2024-01-15T01:45:14.380Z,-1.82
2024-01-15T01:45:46.399Z,-1.81
2024-01-15T01:46:18.784Z,-1.82
2024-01-15T01:46:50.807Z,-1.83
2024-01-15T01:47:22.803Z,-1.84
2024-01-15T01:47:54.858Z,-1.85
2024-01-15T01:48:27.573Z,-1.86
2024-01-15T01:49:02.728Z,-1.85
2024-01-15T01:49:37.068Z,-1.90
2024-01-15T01:50:09.527Z,-1.91
2024-01-15T01:50:41.477Z,-1.92
2024-01-15T01:51:13.398Z,-1.90
2024-01-15T01:51:46.116Z,-1.92
2024-01-15T01:52:17.917Z,-1.98
2024-01-15T01:52:50.368Z,-2.00
2024-01-15T01:53:23.259Z,-2.01
2024-01-15T01:53:55.115Z,-2.00
2024-01-15T01:54:32.456Z,-1.99
2024-01-15T01:55:07.202Z,-2.05
2024-01-15T01:55:40.263Z,-2.11
2024-01-15T01:56:12.985Z,-2.11
2024-01-15T01:56:44.993Z,-2.10
2024-01-15T01:57:19.085Z,-2.05
2024-01-15T01:57:52.259Z,-2.07
2024-01-15T01:58:24.303Z,-2.05
2024-01-15T01:58:56.363Z,-2.05
2024-01-15T01:59:28.816Z,-2.13
2024-01-15T02:00:01.337Z,-2.14
2024-01-15T02:00:36.301Z,-2.14
2024-01-15T02:01:08.769Z,-2.14
2024-01-15T02:01:42.136Z,-2.17
2024-01-15T02:02:14.814Z,-2.22
2024-01-15T02:02:46.694Z,-2.25
2024-01-15T02:03:18.614Z,-2.26
2024-01-15T02:03:50.635Z,-2.30
2024-01-15T02:04:25.657Z,-2.32
2024-01-15T02:04:57.690Z,-2.27
2024-01-15T02:05:31.331Z,-2.26
2024-01-15T02:06:03.141Z,-2.26
2024-01-15T02:06:35.345Z,-2.25
2024-01-15T02:07:07.483Z,-2.22
2024-01-15T02:07:39.638Z,-2.20
2024-01-15T02:08:11.475Z,-2.21
2024-01-15T02:08:45.055Z,-2.20
2024-01-15T02:09:16.917Z,-2.21
2024-01-15T02:09:49.046Z,-2.20
2024-01-15T02:10:21.049Z,-2.20
2024-01-15T02:10:52.822Z,-2.21
2024-01-15T02:11:24.931Z,-2.20
2024-01-15T02:11:57.198Z,-2.22
2024-01-15T02:12:29.064Z,-2.30
2024-01-15T02:13:01.072Z,-2.33
2024-01-15T02:13:32.886Z,-2.38
2024-01-15T02:14:04.760Z,-2.39
2024-01-15T02:14:36.533Z,-2.37
2024-01-15T02:15:08.768Z,-2.41
2024-01-15T02:15:41.355Z,-2.43
2024-01-15T02:16:13.139Z,-2.43
2024-01-15T02:16:44.966Z,-2.40
2024-01-15T02:17:16.845Z,-2.39
2024-01-15T02:18:02.986Z,-2.40
2024-01-15T02:18:45.579Z,-2.39
2024-01-15T02:19:18.506Z,-2.39
2024-01-15T02:19:51.591Z,-2.36
2024-01-15T02:20:23.656Z,-2.36
2024-01-15T02:20:55.897Z,-2.38
2024-01-15T02:21:29.845Z,-2.42
2024-01-15T02:22:01.719Z,-2.47
2024-01-15T02:22:33.581Z,-2.48
2024-01-15T02:23:11.991Z,-2.46
2024-01-15T02:23:43.848Z,-2.46
2024-01-15T02:24:15.749Z,-2.51
2024-01-15T02:24:47.652Z,-2.53
2024-01-15T02:25:20.544Z,-2.54
2024-01-15T02:25:52.607Z,-2.56
2024-01-15T02:26:24.621Z,-2.56
2024-01-15T02:26:56.442Z,-2.54
2024-01-15T02:27:28.294Z,-2.52
2024-01-15T02:28:00.178Z,-2.52
2024-01-15T02:28:33.602Z,-2.52
2024-01-15T02:29:08.051Z,-2.52
2024-01-15T02:29:40.463Z,-2.52
2024-01-15T02:30:15.206Z,-2.51
2024-01-15T02:30:47.237Z,-2.52
2024-01-15T02:31:19.384Z,-2.57
2024-01-15T02:31:51.308Z,-2.63
2024-01-15T02:32:23.126Z,-2.66
2024-01-15T02:32:55.011Z,-2.73
2024-01-15T02:33:26.970Z,-2.73
2024-01-15T02:33:59.168Z,-2.73
2024-01-15T02:34:36.147Z,-2.76
2024-01-15T02:35:08.228Z,-2.72
2024-01-15T02:35:40.328Z,-2.72
2024-01-15T02:36:12.198Z,-2.73
2024-01-15T02:36:44.184Z,-2.75
2024-01-15T02:37:16.047Z,-2.74
2024-01-15T02:37:47.888Z,-2.72
2024-01-15T02:38:20.251Z,-2.71
2024-01-15T02:38:52.056Z,-2.71
2024-01-15T02:39:23.955Z,-2.72
2024-01-15T02:39:55.981Z,-2.71
2024-01-15T02:40:27.744Z,-2.68
2024-01-15T02:41:00.022Z,-2.69
2024-01-15T02:41:31.835Z,-2.65
2024-01-15T02:42:03.705Z,-2.65
2024-01-15T02:42:35.963Z,-2.68
2024-01-15T02:43:07.791Z,-2.64
2024-01-15T02:43:39.583Z,-2.61
2024-01-15T02:44:11.441Z,-2.62
2024-01-15T02:44:43.304Z,-2.62
2024-01-15T02:45:15.156Z,-2.63
2024-01-15T02:45:48.076Z,-2.61
2024-01-15T02:46:20.048Z,-2.64
2024-01-15T02:46:52.288Z,-2.70
2024-01-15T02:47:24.058Z,-2.76
2024-01-15T02:47:55.968Z,-2.80
2024-01-15T02:48:27.976Z,-2.84
2024-01-15T02:49:00.050Z,-2.85
2024-01-15T02:49:33.629Z,-2.86
2024-01-15T02:50:06.330Z,-2.90
2024-01-15T02:50:38.154Z,-2.92
2024-01-15T02:51:10.131Z,-2.92
2024-01-15T02:51:42.086Z,-2.94
2024-01-15T02:52:13.922Z,-2.97
2024-01-15T02:52:45.689Z,-2.98
2024-01-15T02:53:17.526Z,-3.02
2024-01-15T02:53:51.454Z,-3.06
2024-01-15T02:54:23.390Z,-3.07
2024-01-15T02:54:55.255Z,-3.09
2024-01-15T02:55:27.091Z,-3.14
2024-01-15T02:55:58.891Z,-3.13
2024-01-15T02:56:30.660Z,-3.12
2024-01-15T02:57:02.529Z,-3.11
2024-01-15T02:57:34.687Z,-3.10
2024-01-15T02:58:06.543Z,-3.09
2024-01-15T02:58:38.326Z,-3.10
2024-01-15T02:59:10.118Z,-3.10
2024-01-15T02:59:41.962Z,-3.08
2024-01-15T03:00:14.101Z,-3.08
2024-01-15T03:00:47.438Z,-3.08
2024-01-15T03:01:23.193Z,-3.09
2024-01-15T03:01:55.140Z,-3.10
2024-01-15T03:02:27.060Z,-3.12
2024-01-15T03:02:58.988Z,-3.12
2024-01-15T03:03:30.926Z,-3.13
2024-01-15T03:04:02.961Z,-3.18
2024-01-15T03:04:34.914Z,-3.21
2024-01-15T03:05:08.784Z,-3.21
2024-01-15T03:05:40.708Z,-3.24
2024-01-15T03:06:12.701Z,-3.26
2024-01-15T03:06:44.638Z,-3.23
2024-01-15T03:07:16.973Z,-3.24
2024-01-15T03:07:49.245Z,-3.22
2024-01-15T03:08:21.076Z,-3.22
2024-01-15T03:08:52.923Z,-3.21
2024-01-15T03:09:24.938Z,-3.21
2024-01-15T03:09:56.826Z,-3.25
2024-01-15T03:10:28.674Z,-3.28
2024-01-15T03:11:00.542Z,-3.28
2024-01-15T03:11:39.116Z,-3.30
2024-01-15T03:12:12.189Z,-3.29
2024-01-15T03:12:44.265Z,-3.27
2024-01-15T03:13:16.233Z,-3.29
2024-01-15T03:13:48.058Z,-3.30
2024-01-15T03:14:19.935Z,-3.30
2024-01-15T03:14:51.787Z,-3.27
2024-01-15T03:15:23.618Z,-3.26
2024-01-15T03:15:55.986Z,-3.27
2024-01-15T03:16:27.872Z,-3.24
2024-01-15T03:16:59.816Z,-3.22
2024-01-15T03:17:31.694Z,-3.22
2024-01-15T03:18:03.604Z,-3.23
2024-01-15T03:18:35.732Z,-3.20
2024-01-15T03:19:07.729Z,-3.19
2024-01-15T03:19:39.721Z,-3.21
2024-01-15T03:20:12.189Z,-3.20
2024-01-15T03:20:43.983Z,-3.20
2024-01-15T03:21:15.813Z,-3.20
2024-01-15T03:21:47.717Z,-3.18
2024-01-15T03:22:19.574Z,-3.16
2024-01-15T03:22:51.328Z,-3.17
2024-01-15T03:23:23.082Z,-3.18
2024-01-15T03:23:54.976Z,-3.15
2024-01-15T03:24:26.774Z,-3.15
2024-01-15T03:24:59.315Z,-3.17
2024-01-15T03:25:31.135Z,-3.16
2024-01-15T03:26:02.982Z,-3.14
2024-01-15T03:26:34.811Z,-3.15
2024-01-15T03:27:06.905Z,-3.15
2024-01-15T03:27:38.795Z,-3.16
2024-01-15T03:28:10.666Z,-3.21
2024-01-15T03:28:42.437Z,-3.26
2024-01-15T03:29:14.230Z,-3.28
2024-01-15T03:29:45.992Z,-3.28
2024-01-15T03:30:17.943Z,-3.29
2024-01-15T03:30:49.888Z,-3.31
2024-01-15T03:31:21.820Z,-3.30
2024-01-15T03:31:53.854Z,-3.29
2024-01-15T03:32:25.714Z,-3.29
2024-01-15T03:32:57.571Z,-3.33
2024-01-15T03:33:29.572Z,-3.37
2024-01-15T03:34:01.645Z,-3.39
2024-01-15T03:34:33.643Z,-3.44
2024-01-15T03:35:05.880Z,-3.46
2024-01-15T03:35:37.794Z,-3.53
2024-01-15T03:36:10.139Z,-3.58
2024-01-15T03:36:42.054Z,-3.66
2024-01-15T03:37:13.901Z,-3.64
2024-01-15T03:37:45.802Z,-3.59
2024-01-15T03:38:17.624Z,-3.55
2024-01-15T03:38:49.385Z,-3.54
2024-01-15T03:39:21.256Z,-3.53
2024-01-15T03:39:53.214Z,-3.50
2024-01-15T03:40:25.299Z,-3.52
2024-01-15T03:40:57.137Z,-3.49
2024-01-15T03:41:29.215Z,-3.47
2024-01-15T03:42:00.989Z,-3.46
2024-01-15T03:42:32.904Z,-3.48
2024-01-15T03:43:05.020Z,-3.46
2024-01-15T03:43:36.839Z,-3.44
2024-01-15T03:44:08.673Z,-3.43
2024-01-15T03:44:40.527Z,-3.44
2024-01-15T03:45:12.371Z,-3.44
2024-01-15T03:45:44.242Z,-3.44
2024-01-15T03:46:16.029Z,-3.45
2024-01-15T03:46:47.777Z,-3.51
2024-01-15T03:47:19.557Z,-3.53
2024-01-15T03:47:51.578Z,-3.53
2024-01-15T03:48:23.687Z,-3.57
2024-01-15T03:48:55.707Z,-3.60
2024-01-15T03:49:27.733Z,-3.65
2024-01-15T03:49:59.641Z,-3.64
2024-01-15T03:50:31.415Z,-3.60
2024-01-15T03:51:03.311Z,-3.58
2024-01-15T03:51:35.247Z,-3.58
2024-01-15T03:52:07.047Z,-3.55
2024-01-15T03:52:38.988Z,-3.54
2024-01-15T03:53:10.759Z,-3.54
2024-01-15T03:53:42.556Z,-3.57
2024-01-15T03:54:15.313Z,-3.60
2024-01-15T03:54:48.472Z,-3.57
2024-01-15T03:55:20.434Z,-3.58
2024-01-15T03:55:52.760Z,-3.60
2024-01-15T03:56:24.634Z,-3.59
2024-01-15T03:56:56.483Z,-3.58
2024-01-15T03:57:28.381Z,-3.55
2024-01-15T03:58:00.378Z,-3.55
2024-01-15T03:58:32.312Z,-3.52
2024-01-15T03:59:04.146Z,-3.54
2024-01-15T03:59:36.045Z,-3.53
2024-01-15T04:00:08.866Z,-3.56
2024-01-15T04:00:40.771Z,-3.59
2024-01-15T04:01:13.286Z,-3.59
2024-01-15T04:01:54.414Z,-3.56
2024-01-15T04:02:26.222Z,-3.56
2024-01-15T04:02:57.994Z,-3.54
2024-01-15T04:03:29.986Z,-3.53
2024-01-15T04:04:01.936Z,-3.55
2024-01-15T04:04:33.911Z,-3.57
2024-01-15T04:05:06.093Z,-3.58
2024-01-15T04:05:37.942Z,-3.57
2024-01-15T04:06:09.825Z,-3.61
2024-01-15T04:06:41.754Z,-3.60
2024-01-15T04:07:13.796Z,-3.59
2024-01-15T04:07:45.711Z,-3.57
2024-01-15T04:08:17.527Z,-3.58
2024-01-15T04:08:49.407Z,-3.62
2024-01-15T04:09:21.265Z,-3.61
2024-01-15T04:09:53.249Z,-3.60
2024-01-15T04:10:25.278Z,-3.57
2024-01-15T04:10:57.186Z,-3.55
2024-01-15T04:11:29.030Z,-3.54
2024-01-15T04:12:00.834Z,-3.58
2024-01-15T04:12:32.752Z,-3.62
2024-01-15T04:13:04.803Z,-3.64
2024-01-15T04:13:37.383Z,-3.60
2024-01-15T04:14:10.113Z,-3.58
2024-01-15T04:14:41.937Z,-3.58
2024-01-15T04:15:13.996Z,-3.59
2024-01-15T04:15:45.886Z,-3.58
2024-01-15T04:16:17.760Z,-3.56
2024-01-15T04:16:49.620Z,-3.57
2024-01-15T04:17:22.938Z,-3.61
2024-01-15T04:17:54.984Z,-3.63
2024-01-15T04:18:26.860Z,-3.65
2024-01-15T04:18:59.441Z,-3.66
2024-01-15T04:19:31.351Z,-3.68
2024-01-15T04:20:03.163Z,-3.70
2024-01-15T04:20:34.913Z,-3.70
2024-01-15T04:21:07.599Z,-3.71
2024-01-15T04:21:39.820Z,-3.75
2024-01-15T04:22:11.691Z,-3.75
2024-01-15T04:22:45.086Z,-3.73
2024-01-15T04:23:16.954Z,-3.72
2024-01-15T04:23:48.716Z,-3.69
2024-01-15T04:24:20.504Z,-3.74
2024-01-15T04:24:52.391Z,-3.79
2024-01-15T04:25:24.279Z,-3.82
2024-01-15T04:25:56.165Z,-3.83
2024-01-15T04:26:28.015Z,-3.81
2024-01-15T04:27:00.057Z,-3.78
2024-01-15T04:27:31.980Z,-3.80
2024-01-15T04:28:03.898Z,-3.82
2024-01-15T04:28:35.713Z,-3.82
2024-01-15T04:29:07.650Z,-3.80
2024-01-15T04:29:41.680Z,-3.78
2024-01-15T04:30:14.257Z,-3.82
2024-01-15T04:30:46.232Z,-3.80
2024-01-15T04:31:28.416Z,-3.79
2024-01-15T04:32:00.601Z,-3.78
2024-01-15T04:32:32.493Z,-3.76
2024-01-15T04:33:04.583Z,-3.74
2024-01-15T04:33:36.736Z,-3.74
2024-01-15T04:34:08.724Z,-3.74
2024-01-15T04:34:40.740Z,-3.72
2024-01-15T04:35:13.821Z,-3.76
2024-01-15T04:35:45.656Z,-3.80
2024-01-15T04:36:17.588Z,-3.78
2024-01-15T04:36:49.742Z,-3.76
2024-01-15T04:37:21.666Z,-3.80
2024-01-15T04:37:53.981Z,-3.81
2024-01-15T04:38:25.809Z,-3.84
2024-01-15T04:38:57.581Z,-3.83
2024-01-15T04:39:30.862Z,-3.78
2024-01-15T04:40:05.166Z,-3.78
2024-01-15T04:40:37.088Z,-3.81
2024-01-15T04:41:14.885Z,-3.81
2024-01-15T04:41:46.733Z,-3.81
2024-01-15T04:42:18.569Z,-3.79
2024-01-15T04:42:50.468Z,-3.79
2024-01-15T04:43:22.429Z,-3.82
2024-01-15T04:43:54.250Z,-3.83
2024-01-15T04:44:26.078Z,-3.85
2024-01-15T04:44:57.988Z,-3.83
2024-01-15T04:45:30.174Z,-3.82
2024-01-15T04:46:02.118Z,-3.87
2024-01-15T04:46:33.918Z,-3.88
2024-01-15T04:47:05.715Z,-3.86
2024-01-15T04:47:38.071Z,-3.83
2024-01-15T04:48:10.012Z,-3.89
2024-01-15T04:48:41.920Z,-3.93
2024-01-15T04:49:14.147Z,-4.01
2024-01-15T04:49:46.135Z,-4.01
2024-01-15T04:50:18.010Z,-3.99
2024-01-15T04:50:49.822Z,-3.96
2024-01-15T04:51:21.721Z,-3.94
2024-01-15T04:51:53.592Z,-3.94
2024-01-15T04:52:25.529Z,-3.97
2024-01-15T04:52:57.336Z,-3.99
2024-01-15T04:53:29.197Z,-4.03
2024-01-15T04:54:01.002Z,-4.07
2024-01-15T04:54:32.899Z,-4.05
2024-01-15T04:55:04.894Z,-4.02
2024-01-15T04:55:36.674Z,-4.00
2024-01-15T04:56:08.601Z,-3.98
2024-01-15T04:56:40.837Z,-3.97
2024-01-15T04:57:12.787Z,-3.94
2024-01-15T04:57:45.104Z,-3.94
2024-01-15T04:58:17.027Z,-3.91
2024-01-15T04:58:48.841Z,-3.91
2024-01-15T04:59:20.645Z,-3.90
2024-01-15T04:59:52.493Z,-3.89
2024-01-15T05:00:24.354Z,-3.89
2024-01-15T05:00:56.293Z,-3.86
2024-01-15T05:01:32.735Z,-3.91
2024-01-15T05:02:04.589Z,-3.92
2024-01-15T05:02:36.486Z,-3.91
2024-01-15T05:03:08.384Z,-3.87
2024-01-15T05:03:40.460Z,-3.87
2024-01-15T05:04:12.539Z,-3.85
2024-01-15T05:04:44.454Z,-3.84
2024-01-15T05:05:16.809Z,-3.83
2024-01-15T05:05:48.741Z,-3.80
2024-01-15T05:06:20.654Z,-3.80
2024-01-15T05:06:52.602Z,-3.79
2024-01-15T05:07:24.592Z,-3.77
2024-01-15T05:07:56.470Z,-3.74
2024-01-15T05:08:28.451Z,-3.73
2024-01-15T05:09:00.671Z,-3.71
2024-01-15T05:09:33.256Z,-3.70
2024-01-15T05:10:05.755Z,-3.70
2024-01-15T05:10:37.768Z,-3.69
2024-01-15T05:11:09.621Z,-3.68
2024-01-15T05:11:41.462Z,-3.70
2024-01-15T05:12:13.499Z,-3.72
2024-01-15T05:12:45.464Z,-3.72
2024-01-15T05:13:17.329Z,-3.72
2024-01-15T05:13:49.348Z,-3.73
2024-01-15T05:14:21.122Z,-3.72
2024-01-15T05:14:52.944Z,-3.70
2024-01-15T05:15:24.801Z,-3.70
2024-01-15T05:15:56.933Z,-3.66
2024-01-15T05:16:28.796Z,-3.68
2024-01-15T05:17:00.591Z,-3.72
2024-01-15T05:17:32.414Z,-3.74
2024-01-15T05:18:04.355Z,-3.73
2024-01-15T05:18:38.437Z,-3.72
2024-01-15T05:19:10.414Z,-3.68
2024-01-15T05:19:42.372Z,-3.66
2024-01-15T05:20:14.405Z,-3.68
2024-01-15T05:20:46.355Z,-3.66
2024-01-15T05:21:18.218Z,-3.64
2024-01-15T05:21:50.139Z,-3.68
2024-01-15T05:22:22.358Z,-3.70
2024-01-15T05:22:54.175Z,-3.69
2024-01-15T05:23:26.086Z,-3.68
2024-01-15T05:23:57.856Z,-3.69
2024-01-15T05:24:29.686Z,-3.72
2024-01-15T05:25:01.567Z,-3.72
2024-01-15T05:25:33.420Z,-3.73
2024-01-15T05:26:05.365Z,-3.75
2024-01-15T05:26:37.240Z,-3.76
2024-01-15T05:27:09.084Z,-3.78
2024-01-15T05:27:40.988Z,-3.75
2024-01-15T05:28:13.003Z,-3.74
2024-01-15T05:28:44.838Z,-3.73
2024-01-15T05:29:16.652Z,-3.71
2024-01-15T05:29:48.468Z,-3.73
2024-01-15T05:30:20.363Z,-3.74
2024-01-15T05:30:52.582Z,-3.77
2024-01-15T05:31:24.572Z,-3.75
2024-01-15T05:31:58.255Z,-3.74
2024-01-15T05:32:31.986Z,-3.71
2024-01-15T05:33:04.425Z,-3.72
2024-01-15T05:33:36.313Z,-3.76
2024-01-15T05:34:08.248Z,-3.82
2024-01-15T05:34:40.583Z,-3.82
2024-01-15T05:35:12.452Z,-3.81
2024-01-15T05:35:44.415Z,-3.84
2024-01-15T05:36:16.250Z,-3.87
2024-01-15T05:36:49.227Z,-3.86
2024-01-15T05:37:21.174Z,-3.87
2024-01-15T05:37:52.950Z,-3.89
2024-01-15T05:38:24.874Z,-3.82
2024-01-15T05:38:56.736Z,-3.79
2024-01-15T05:39:28.636Z,-3.83
2024-01-15T05:40:00.622Z,-3.86
2024-01-15T05:40:32.680Z,-3.88
2024-01-15T05:41:04.596Z,-3.88
2024-01-15T05:41:36.416Z,-3.85
2024-01-15T05:42:08.221Z,-3.85
2024-01-15T05:42:41.015Z,-3.84
2024-01-15T05:43:12.879Z,-3.84
2024-01-15T05:43:44.702Z,-3.83
2024-01-15T05:44:16.549Z,-3.86
2024-01-15T05:44:48.389Z,-3.89
2024-01-15T05:45:20.264Z,-3.88
2024-01-15T05:45:52.334Z,-3.87
2024-01-15T05:46:24.241Z,-3.84
2024-01-15T05:46:56.038Z,-3.82
2024-01-15T05:47:27.933Z,-3.84
2024-01-15T05:47:59.887Z,-3.84
2024-01-15T05:48:31.962Z,-3.86
2024-01-15T05:49:03.908Z,-3.87
2024-01-15T05:49:35.919Z,-3.86
2024-01-15T05:50:08.160Z,-3.93
2024-01-15T05:50:40.057Z,-3.95
2024-01-15T05:51:11.898Z,-3.99
2024-01-15T05:51:43.805Z,-4.00
2024-01-15T05:52:15.771Z,-3.99
2024-01-15T05:52:47.687Z,-4.00
2024-01-15T05:53:19.471Z,-4.02
2024-01-15T05:53:52.675Z,-4.02
2024-01-15T05:54:24.925Z,-4.03
2024-01-15T05:54:56.745Z,-4.01
2024-01-15T05:55:28.553Z,-3.98
2024-01-15T05:56:00.613Z,-3.99
2024-01-15T05:56:32.461Z,-4.01
2024-01-15T05:57:04.488Z,-3.99
2024-01-15T05:57:36.315Z,-3.98
2024-01-15T05:58:08.172Z,-3.95
2024-01-15T05:58:39.930Z,-3.96
2024-01-15T05:59:15.110Z,-3.94
2024-01-15T05:59:47.804Z,-3.93
2024-01-15T06:00:19.959Z,-3.94
2024-01-15T06:00:52.009Z,-3.94
2024-01-15T06:01:23.987Z,-3.92
2024-01-15T06:01:56.103Z,-3.92
2024-01-15T06:02:27.939Z,-3.91
2024-01-15T06:03:00.568Z,-3.88
2024-01-15T06:03:32.627Z,-3.86
2024-01-15T06:04:04.810Z,-3.88
2024-01-15T06:04:36.834Z,-3.91
2024-01-15T06:05:08.674Z,-3.88
2024-01-15T06:05:40.940Z,-3.88
2024-01-15T06:06:13.041Z,-3.86
2024-01-15T06:06:44.889Z,-3.85
2024-01-15T06:07:20.638Z,-3.83
2024-01-15T06:07:55.200Z,-3.82
2024-01-15T06:08:40.287Z,-3.81
2024-01-15T06:09:18.204Z,-3.82
2024-01-15T06:09:50.412Z,-3.86
2024-01-15T06:10:22.413Z,-3.82
2024-01-15T06:10:54.345Z,-3.80
2024-01-15T06:11:31.158Z,-3.79
2024-01-15T06:12:02.917Z,-3.77
2024-01-15T06:12:35.025Z,-3.77
2024-01-15T06:13:06.966Z,-3.79
2024-01-15T06:13:38.820Z,-3.61
2024-01-15T06:14:10.631Z,-3.64
2024-01-15T06:14:43.755Z,-3.74
2024-01-15T06:15:15.599Z,-3.80
2024-01-15T06:15:47.547Z,-3.78
2024-01-15T06:16:21.270Z,-3.81
2024-01-15T06:16:53.876Z,-3.82
2024-01-15T06:17:25.768Z,-3.83
2024-01-15T06:17:57.673Z,-3.80
2024-01-15T06:18:29.643Z,-3.79
2024-01-15T06:19:01.719Z,-3.81
2024-01-15T06:19:33.785Z,-3.86
2024-01-15T06:20:06.742Z,-3.88
2024-01-15T06:20:39.398Z,-3.93
2024-01-15T06:21:13.940Z,-3.91
2024-01-15T06:21:45.908Z,-3.89
2024-01-15T06:22:17.739Z,-3.88
2024-01-15T06:22:49.501Z,-3.87
2024-01-15T06:23:21.725Z,-3.85
2024-01-15T06:23:53.733Z,-3.84
2024-01-15T06:24:25.683Z,-3.82
2024-01-15T06:24:57.649Z,-3.81
2024-01-15T06:25:29.612Z,-3.81
2024-01-15T06:26:01.450Z,-3.80
2024-01-15T06:26:33.289Z,-3.82
2024-01-15T06:27:05.274Z,-3.80
2024-01-15T06:27:37.202Z,-3.77
2024-01-15T06:28:09.043Z,-3.80
2024-01-15T06:28:40.942Z,-3.81
2024-01-15T06:29:12.866Z,-3.81
2024-01-15T06:29:51.109Z,-3.79
2024-01-15T06:30:23.516Z,-3.79
2024-01-15T06:30:55.697Z,-3.77
2024-01-15T06:31:27.777Z,-3.74
2024-01-15T06:31:59.777Z,-3.73
2024-01-15T06:32:31.730Z,-3.72
2024-01-15T06:33:03.761Z,-3.71
2024-01-15T06:33:35.695Z,-3.69
2024-01-15T06:34:07.746Z,-3.66
2024-01-15T06:34:39.704Z,-3.67
2024-01-15T06:35:12.823Z,-3.64
2024-01-15T06:35:44.784Z,-3.64
2024-01-15T06:36:17.525Z,-3.63
2024-01-15T06:36:49.474Z,-3.63
2024-01-15T06:37:21.538Z,-3.63
2024-01-15T06:37:53.380Z,-3.63
2024-01-15T06:38:26.208Z,-3.45
2024-01-15T06:38:58.042Z,-3.44
2024-01-15T06:39:29.862Z,-3.47
2024-01-15T06:40:01.829Z,-3.49
2024-01-15T06:40:33.696Z,-3.47
2024-01-15T06:41:05.526Z,-3.48
2024-01-15T06:41:44.908Z,-3.46
2024-01-15T06:42:16.945Z,-3.43
2024-01-15T06:42:48.832Z,-3.41
2024-01-15T06:43:20.657Z,-3.48
2024-01-15T06:43:52.428Z,-3.55
2024-01-15T06:44:24.373Z,-3.53
2024-01-15T06:44:56.279Z,-3.49
2024-01-15T06:45:28.193Z,-3.49
2024-01-15T06:46:02.082Z,-3.50
2024-01-15T06:46:36.171Z,-3.52
2024-01-15T06:47:08.015Z,-3.58
2024-01-15T06:47:40.150Z,-3.57
2024-01-15T06:48:15.445Z,-3.56
2024-01-15T06:48:47.355Z,-3.56
2024-01-15T06:49:19.410Z,-3.53
2024-01-15T06:49:53.077Z,-3.50
2024-01-15T06:50:25.401Z,-3.48
2024-01-15T06:50:57.493Z,-3.47
2024-01-15T06:51:30.691Z,-3.47
2024-01-15T06:52:02.690Z,-3.47
2024-01-15T06:52:34.513Z,-3.47
2024-01-15T06:53:06.373Z,-3.45
2024-01-15T06:53:38.886Z,-3.49
2024-01-15T06:54:13.494Z,-3.49
2024-01-15T06:54:45.426Z,-3.50
2024-01-15T06:55:17.310Z,-3.51
2024-01-15T06:55:50.460Z,-3.51