createdAt,value
2022-12-29T00:01:07.733Z,57.00
2022-12-29T00:03:38.579Z,57.00
2022-12-29T00:06:08.028Z,57.00
2022-12-29T00:08:43.223Z,57.00
2022-12-29T00:11:14.981Z,57.00
2022-12-29T00:14:02.211Z,57.00
2022-12-29T00:16:32.703Z,57.00
2022-12-29T00:19:04.048Z,56.90
2022-12-29T00:21:50.998Z,56.90
2022-12-29T00:24:39.411Z,56.90
2022-12-29T00:27:32.019Z,56.90
2022-12-29T00:30:18.537Z,56.90
2022-12-29T00:33:05.276Z,56.90
2022-12-29T00:35:40.861Z,56.80
2022-12-29T00:38:29.954Z,56.80
2022-12-29T00:41:18.380Z,56.80
2022-12-29T00:44:04.931Z,56.80
2022-12-29T00:46:34.842Z,56.80
2022-12-29T00:49:22.145Z,56.80
2022-12-29T00:51:53.256Z,56.70
2022-12-29T00:54:22.744Z,56.70
2022-12-29T00:56:53.891Z,56.70
2022-12-29T00:59:25.279Z,56.70
2022-12-29T01:01:55.873Z,56.70
2022-12-29T01:04:27.377Z,56.60
2022-12-29T01:06:58.010Z,56.60
2022-12-29T01:09:44.952Z,56.60
2022-12-29T01:12:14.926Z,56.60
2022-12-29T01:14:44.352Z,56.60
2022-12-29T01:17:13.731Z,56.60
2022-12-29T01:19:43.205Z,56.50
2022-12-29T01:22:13.939Z,56.50
2022-12-29T01:24:43.209Z,56.50
2022-12-29T01:27:12.369Z,56.50
2022-12-29T01:29:41.739Z,57.10
2022-12-29T01:32:10.968Z,56.40
2022-12-29T01:34:41.519Z,56.50
2022-12-29T01:37:10.824Z,56.50
2022-12-29T01:39:41.582Z,56.40
2022-12-29T01:42:19.588Z,56.50
2022-12-29T01:44:54.700Z,56.50
2022-12-29T01:47:31.827Z,56.40
2022-12-29T01:50:05.497Z,56.60
2022-12-29T01:52:37.434Z,56.40
2022-12-29T01:55:10.167Z,56.40
2022-12-29T01:57:42.512Z,56.40
2022-12-29T02:00:14.793Z,56.40
2022-12-29T02:02:47.602Z,56.30
2022-12-29T02:05:22.538Z,56.30
2022-12-29T02:07:54.194Z,56.30
2022-12-29T02:10:28.224Z,56.30
2022-12-29T02:12:58.816Z,56.30
2022-12-29T02:15:38.171Z,56.30
2022-12-29T02:18:20.900Z,56.30
2022-12-29T02:21:20.755Z,56.30
2022-12-29T02:24:29.331Z,56.30
2022-12-29T02:27:26.657Z,56.20
2022-12-29T02:30:09.263Z,56.30
2022-12-29T02:32:50.930Z,56.30
2022-12-29T02:35:33.151Z,56.30
2022-12-29T02:38:14.387Z,56.30
2022-12-29T02:40:50.776Z,56.20
2022-12-29T02:43:28.508Z,56.20
2022-12-29T02:46:01.364Z,56.20
2022-12-29T02:48:36.247Z,56.20
2022-12-29T02:51:08.328Z,56.10
2022-12-29T02:53:56.679Z,56.20
2022-12-29T02:56:25.926Z,56.20
2022-12-29T02:58:55.037Z,56.10
2022-12-29T03:01:32.715Z,56.20
2022-12-29T03:04:21.676Z,56.20
2022-12-29T03:06:58.837Z,56.10
2022-12-29T03:09:38.522Z,56.10
2022-12-29T03:12:17.422Z,56.10
2022-12-29T03:15:12.128Z,56.10
2022-12-29T03:17:51.116Z,56.10
2022-12-29T03:20:25.815Z,56.10
2022-12-29T03:23:02.853Z,56.10
2022-12-29T03:25:38.106Z,56.10
2022-12-29T03:28:15.087Z,56.10
2022-12-29T03:30:49.129Z,56.00
2022-12-29T03:33:26.325Z,56.00
2022-12-29T03:36:02.501Z,56.00
2022-12-29T03:38:38.218Z,56.00
2022-12-29T03:41:11.881Z,56.00
2022-12-29T03:43:41.294Z,56.00
2022-12-29T03:46:10.902Z,56.00
2022-12-29T03:48:43.197Z,56.00
2022-12-29T03:51:14.303Z,56.00
2022-12-29T03:53:44.196Z,56.00
2022-12-29T03:56:13.383Z,56.00
2022-12-29T03:58:43.751Z,56.00
2022-12-29T04:01:17.612Z,56.00
2022-12-29T04:03:47.943Z,56.60
2022-12-29T04:06:18.655Z,56.00
2022-12-29T04:09:00.217Z,56.00
2022-12-29T04:11:33.195Z,56.00
2022-12-29T04:14:04.147Z,56.00
2022-12-29T04:16:36.988Z,56.00
2022-12-29T04:19:09.577Z,56.00
2022-12-29T04:21:41.709Z,55.90
2022-12-29T04:24:11.857Z,55.90
2022-12-29T04:26:43.751Z,55.90
2022-12-29T04:29:37.344Z,55.90
2022-12-29T04:32:07.105Z,55.90
2022-12-29T04:34:40.713Z,55.90
2022-12-29T04:37:11.491Z,55.90
2022-12-29T04:39:40.906Z,55.90
2022-12-29T04:42:11.330Z,55.90
2022-12-29T04:44:45.075Z,55.90
2022-12-29T04:47:25.209Z,55.90
2022-12-29T04:50:14.000Z,55.90
2022-12-29T04:52:48.213Z,55.90
2022-12-29T04:55:17.751Z,55.90
2022-12-29T04:57:48.043Z,55.90
2022-12-29T05:00:21.380Z,55.90
2022-12-29T05:02:50.949Z,55.80
2022-12-29T05:05:20.717Z,55.80
2022-12-29T05:07:54.286Z,55.80
2022-12-29T05:10:24.149Z,55.80
2022-12-29T05:12:55.602Z,55.80
2022-12-29T05:15:25.793Z,55.80
2022-12-29T05:17:55.268Z,55.90
2022-12-29T05:20:24.882Z,55.80
2022-12-29T05:22:55.718Z,55.80
2022-12-29T05:25:25.081Z,55.80
2022-12-29T05:28:06.606Z,55.80
2022-12-29T05:31:03.174Z,55.80
2022-12-29T05:33:33.434Z,55.80
2022-12-29T05:36:07.058Z,55.80
2022-12-29T05:38:39.639Z,55.80
2022-12-29T05:41:09.428Z,55.80
2022-12-29T05:43:53.543Z,55.80
2022-12-29T05:46:34.974Z,55.80
2022-12-29T05:49:18.941Z,55.80
2022-12-29T05:52:20.560Z,55.80
2022-12-29T05:54:51.357Z,55.80
2022-12-29T05:57:23.752Z,55.80
2022-12-29T06:00:01.974Z,55.80
2022-12-29T06:02:32.099Z,55.80
2022-12-29T06:05:01.590Z,55.80
2022-12-29T06:07:31.294Z,55.80
2022-12-29T06:10:02.681Z,55.80
2022-12-29T06:12:35.983Z,55.80
2022-12-29T06:15:05.911Z,55.80
2022-12-29T06:17:35.516Z,55.80
2022-12-29T06:20:05.262Z,55.80
2022-12-29T06:22:34.496Z,56.40
2022-12-29T06:25:06.644Z,55.80
2022-12-29T06:27:37.813Z,55.70
2022-12-29T06:30:10.165Z,55.90
2022-12-29T06:32:41.509Z,55.80
2022-12-29T06:35:13.545Z,55.80
2022-12-29T06:37:48.258Z,55.90
2022-12-29T06:40:19.419Z,55.90
2022-12-29T06:43:05.340Z,55.80
2022-12-29T06:45:53.225Z,55.80
2022-12-29T06:48:22.544Z,55.80
2022-12-29T06:50:51.945Z,55.80
2022-12-29T06:53:21.190Z,55.80
2022-12-29T06:55:51.860Z,55.80
2022-12-29T06:58:21.175Z,55.80
2022-12-29T07:00:50.702Z,55.80
2022-12-29T07:03:20.113Z,55.80
2022-12-29T07:05:49.423Z,55.80
2022-12-29T07:08:18.775Z,55.70
2022-12-29T07:10:49.217Z,55.70
2022-12-29T07:13:19.948Z,55.70
2022-12-29T07:15:49.123Z,56.00
2022-12-29T07:18:18.508Z,56.30
2022-12-29T07:20:47.982Z,56.30
2022-12-29T07:23:17.343Z,56.00
2022-12-29T07:25:48.359Z,56.10
2022-12-29T07:28:18.540Z,56.10
2022-12-29T07:30:50.576Z,56.10
2022-12-29T07:33:19.889Z,56.20
2022-12-29T07:35:49.369Z,56.10
2022-12-29T07:38:18.820Z,56.10
2022-12-29T07:40:48.516Z,56.10
2022-12-29T07:43:17.968Z,55.80
2022-12-29T07:46:03.552Z,55.40
2022-12-29T07:48:34.838Z,55.20
2022-12-29T07:51:04.339Z,55.30
2022-12-29T07:53:33.665Z,55.40
2022-12-29T07:56:02.870Z,55.60
2022-12-29T07:58:32.102Z,55.80
2022-12-29T08:01:02.791Z,55.80
2022-12-29T08:03:32.138Z,56.20
2022-12-29T08:06:01.473Z,56.50
2022-12-29T08:08:31.358Z,56.80
2022-12-29T08:11:01.522Z,57.00
2022-12-29T08:13:30.782Z,57.10
2022-12-29T08:16:01.089Z,57.10
2022-12-29T08:18:31.836Z,57.10
2022-12-29T08:21:04.660Z,56.70
2022-12-29T08:23:34.314Z,56.30
2022-12-29T08:26:05.001Z,56.10
2022-12-29T08:28:35.208Z,56.30
2022-12-29T08:31:05.015Z,56.40
2022-12-29T08:33:35.909Z,56.40
2022-12-29T08:36:07.004Z,56.40
2022-12-29T08:38:36.383Z,56.00
2022-12-29T08:41:05.883Z,56.10
2022-12-29T08:43:35.124Z,56.00
2022-12-29T08:46:04.384Z,56.10
2022-12-29T08:48:35.107Z,56.10
2022-12-29T08:51:04.796Z,56.20
2022-12-29T08:53:34.000Z,56.20
2022-12-29T08:56:05.512Z,56.20
2022-12-29T08:58:43.969Z,56.10
2022-12-29T09:01:13.841Z,56.10
2022-12-29T09:06:39.674Z,56.40
2022-12-29T09:09:09.817Z,56.60
2022-12-29T09:11:39.054Z,57.40
2022-12-29T09:14:08.472Z,56.70
2022-12-29T09:16:38.586Z,57.20
2022-12-29T09:19:09.407Z,57.00
2022-12-29T09:21:38.917Z,56.60
2022-12-29T09:24:08.500Z,56.40
2022-12-29T09:26:40.624Z,55.90
2022-12-29T09:29:14.667Z,56.00
2022-12-29T09:31:44.103Z,55.90
2022-12-29T09:34:14.795Z,56.40
2022-12-29T09:36:44.086Z,55.30
2022-12-29T09:39:14.623Z,55.40
2022-12-29T09:41:51.302Z,55.20
2022-12-29T09:44:25.900Z,55.40
2022-12-29T09:46:58.422Z,55.50
2022-12-29T09:49:36.074Z,55.60
2022-12-29T09:52:13.766Z,55.80
2022-12-29T09:54:59.807Z,55.50
2022-12-29T09:57:38.003Z,55.10
2022-12-29T10:00:15.090Z,55.50
2022-12-29T10:02:49.088Z,55.20
2022-12-29T10:05:47.842Z,56.10
2022-12-29T10:08:37.305Z,56.50
2022-12-29T10:11:17.412Z,56.90
2022-12-29T10:14:04.093Z,57.10
2022-12-29T10:16:41.221Z,57.40
2022-12-29T10:19:32.887Z,57.20
2022-12-29T10:22:13.232Z,57.40
2022-12-29T10:24:45.251Z,57.60
2022-12-29T10:27:16.913Z,57.60
2022-12-29T10:29:51.237Z,57.90
2022-12-29T10:32:28.754Z,57.90
2022-12-29T10:35:02.007Z,58.00
2022-12-29T10:37:41.367Z,58.10
2022-12-29T10:40:21.717Z,58.20
2022-12-29T10:42:54.976Z,58.40
2022-12-29T10:45:26.523Z,58.50
2022-12-29T10:48:02.513Z,58.60
2022-12-29T10:50:35.367Z,58.50
2022-12-29T10:53:08.621Z,57.80
2022-12-29T10:55:40.714Z,58.30
2022-12-29T10:58:14.870Z,58.40
2022-12-29T11:00:45.567Z,58.20
2022-12-29T11:03:51.360Z,58.10
2022-12-29T11:06:26.460Z,58.00
2022-12-29T11:09:00.875Z,58.20
2022-12-29T11:11:36.532Z,58.20
2022-12-29T11:14:13.983Z,58.50
2022-12-29T11:16:45.534Z,58.60
2022-12-29T11:19:39.036Z,58.70
2022-12-29T11:22:17.340Z,57.50
2022-12-29T11:24:49.566Z,58.70
2022-12-29T11:27:23.942Z,58.80
2022-12-29T11:29:54.872Z,58.80
2022-12-29T11:32:28.722Z,59.10
2022-12-29T11:34:59.889Z,59.20
2022-12-29T11:37:32.828Z,59.40
2022-12-29T11:40:09.280Z,59.20
2022-12-29T11:42:40.690Z,59.30
2022-12-29T11:45:19.380Z,59.40
2022-12-29T11:47:51.512Z,59.60
2022-12-29T11:50:23.463Z,59.70
2022-12-29T11:53:00.156Z,60.00
2022-12-29T11:55:31.903Z,60.30
2022-12-29T11:58:05.499Z,60.60
2022-12-29T12:00:41.445Z,60.80
2022-12-29T12:08:20.496Z,61.10
2022-12-29T12:11:00.969Z,61.60
2022-12-29T12:13:36.076Z,61.80
2022-12-29T12:16:10.766Z,61.50
2022-12-29T12:18:46.127Z,61.60
2022-12-29T12:21:34.747Z,61.90
2022-12-29T12:24:30.701Z,62.00
2022-12-29T12:27:06.160Z,62.60
2022-12-29T12:29:40.923Z,63.30
2022-12-29T12:32:17.624Z,63.20
2022-12-29T12:34:49.322Z,63.20
2022-12-29T12:37:47.569Z,64.20
2022-12-29T12:40:42.448Z,64.60
2022-12-29T12:43:42.319Z,64.20
2022-12-29T12:46:35.041Z,64.60
2022-12-29T12:49:23.142Z,64.50
2022-12-29T12:52:05.163Z,65.30
2022-12-29T12:54:54.114Z,65.40
2022-12-29T12:57:37.390Z,65.40
2022-12-29T13:00:13.602Z,65.90
2022-12-29T13:02:59.421Z,64.90
2022-12-29T13:05:49.704Z,64.80
2022-12-29T13:08:45.808Z,64.80
2022-12-29T13:11:27.928Z,64.80
2022-12-29T13:14:19.201Z,64.70
2022-12-29T13:16:58.215Z,64.90
2022-12-29T13:19:33.879Z,65.00
2022-12-29T13:22:11.070Z,64.80
2022-12-29T13:24:55.624Z,64.80
2022-12-29T13:27:37.561Z,64.70
2022-12-29T13:30:12.760Z,64.90
2022-12-29T13:32:57.608Z,65.00
2022-12-29T13:35:41.859Z,65.00
2022-12-29T13:38:15.379Z,65.30
2022-12-29T13:40:49.459Z,65.10
2022-12-29T13:43:20.655Z,64.40
2022-12-29T13:46:00.069Z,64.50
2022-12-29T13:48:42.829Z,64.60
2022-12-29T13:51:13.932Z,65.00
2022-12-29T13:54:15.151Z,64.40
2022-12-29T13:56:52.750Z,64.30
2022-12-29T13:59:27.239Z,64.40
2022-12-29T14:02:02.154Z,64.60
2022-12-29T14:04:36.198Z,65.10
2022-12-29T14:07:07.517Z,65.20
2022-12-29T14:09:49.415Z,65.20
2022-12-29T14:12:40.586Z,65.20
2022-12-29T14:15:26.895Z,65.00
2022-12-29T14:18:13.506Z,65.00
2022-12-29T14:20:54.150Z,65.30
2022-12-29T14:23:37.968Z,65.10
2022-12-29T14:26:18.766Z,65.10
2022-12-29T14:28:49.519Z,65.00
2022-12-29T14:31:42.415Z,65.00
2022-12-29T14:34:30.059Z,65.00
2022-12-29T14:37:02.754Z,65.70
2022-12-29T14:39:40.264Z,65.00
2022-12-29T14:42:16.454Z,64.70
2022-12-29T14:44:50.927Z,64.60
2022-12-29T14:47:25.120Z,64.60
2022-12-29T14:49:54.578Z,64.60
2022-12-29T14:52:28.380Z,64.70
2022-12-29T14:55:04.867Z,64.40
2022-12-29T14:57:38.557Z,64.50
2022-12-29T15:00:17.368Z,64.50
2022-12-29T15:02:50.233Z,64.80
2022-12-29T15:05:40.093Z,64.70
2022-12-29T15:08:12.628Z,64.80
2022-12-29T15:10:45.378Z,64.70
2022-12-29T15:13:23.627Z,64.90
2022-12-29T15:15:54.024Z,65.10
2022-12-29T15:18:27.699Z,65.00
2022-12-29T15:20:59.336Z,66.00
2022-12-29T15:23:31.709Z,66.60
2022-12-29T15:26:03.541Z,66.60
2022-12-29T15:28:40.635Z,66.40
2022-12-29T15:31:14.678Z,66.40
2022-12-29T15:33:46.352Z,65.70
2022-12-29T15:36:20.296Z,66.00
2022-12-29T15:38:52.505Z,65.50
2022-12-29T15:41:32.496Z,66.10
2022-12-29T15:44:14.459Z,65.60
2022-12-29T15:46:44.168Z,64.80
2022-12-29T15:49:17.832Z,64.30
2022-12-29T15:51:47.838Z,62.10
2022-12-29T15:54:20.751Z,62.30
2022-12-29T15:56:51.108Z,63.10
2022-12-29T15:59:28.979Z,63.50
2022-12-29T16:01:59.899Z,63.00
2022-12-29T16:04:48.464Z,63.20
2022-12-29T16:07:29.217Z,63.10
2022-12-29T16:10:01.884Z,63.00
2022-12-29T16:12:39.321Z,62.70
2022-12-29T16:15:15.256Z,62.70
2022-12-29T16:17:53.665Z,62.40
2022-12-29T16:20:26.357Z,62.60
2022-12-29T16:22:59.710Z,62.70
2022-12-29T16:25:33.171Z,62.10
2022-12-29T16:28:03.307Z,62.50
2022-12-29T16:30:35.796Z,62.50
2022-12-29T16:33:08.497Z,62.60
2022-12-29T16:36:21.322Z,62.50
2022-12-29T16:38:50.600Z,62.30
2022-12-29T16:41:33.918Z,62.50
2022-12-29T16:44:18.101Z,62.40
2022-12-29T16:47:21.407Z,62.30
2022-12-29T16:49:54.643Z,62.30
2022-12-29T16:52:28.101Z,60.80
2022-12-29T16:55:01.275Z,62.30
2022-12-29T16:57:34.951Z,62.20
2022-12-29T17:00:07.614Z,62.20
2022-12-29T17:02:45.915Z,62.10
2022-12-29T17:05:16.039Z,61.90
2022-12-29T17:07:45.756Z,61.90
2022-12-29T17:10:15.968Z,61.70
2022-12-29T17:12:49.495Z,61.70
2022-12-29T17:15:27.162Z,61.60
2022-12-29T17:17:58.095Z,61.50
2022-12-29T17:20:29.956Z,61.40
2022-12-29T17:23:00.634Z,61.30
2022-12-29T17:25:33.416Z,61.20
2022-12-29T17:28:06.347Z,61.10
2022-12-29T17:30:37.463Z,61.00
2022-12-29T17:33:09.767Z,61.00
2022-12-29T17:35:39.099Z,61.00
2022-12-29T17:38:19.421Z,60.90
2022-12-29T17:40:49.412Z,60.80
2022-12-29T17:43:20.324Z,60.70
2022-12-29T17:45:54.279Z,60.70
2022-12-29T17:48:24.204Z,60.60
2022-12-29T17:50:55.441Z,60.60
2022-12-29T17:53:26.499Z,60.50
2022-12-29T17:55:55.831Z,60.50
2022-12-29T17:58:28.685Z,60.50
2022-12-29T18:00:59.818Z,60.40
2022-12-29T18:03:32.437Z,60.30
2022-12-29T18:06:02.884Z,60.30
2022-12-29T18:08:32.843Z,60.20
2022-12-29T18:11:02.554Z,60.30
2022-12-29T18:13:45.921Z,60.30
2022-12-29T18:16:16.477Z,60.20
2022-12-29T18:18:46.273Z,60.20
2022-12-29T18:21:22.265Z,60.20
2022-12-29T18:23:52.266Z,60.20
2022-12-29T18:26:27.998Z,60.40
2022-12-29T18:29:00.055Z,60.60
2022-12-29T18:31:31.507Z,60.90
2022-12-29T18:34:03.292Z,61.10
2022-12-29T18:36:32.650Z,61.60
2022-12-29T18:39:01.965Z,61.90
2022-12-29T18:41:31.642Z,62.50
2022-12-29T18:44:02.275Z,62.60
2022-12-29T18:46:31.524Z,62.40
2022-12-29T18:49:00.754Z,62.20
2022-12-29T18:51:29.998Z,62.30
2022-12-29T18:53:59.448Z,62.10
2022-12-29T18:56:28.789Z,62.10
2022-12-29T18:58:58.141Z,60.70
2022-12-29T19:01:29.514Z,61.10
2022-12-29T19:03:58.842Z,61.40
2022-12-29T19:06:28.106Z,61.60
2022-12-29T19:08:57.454Z,61.60
2022-12-29T19:11:26.887Z,61.60
2022-12-29T19:13:56.109Z,62.50
2022-12-29T19:16:27.078Z,61.60
2022-12-29T19:19:09.000Z,61.70
2022-12-29T19:21:39.183Z,61.80
2022-12-29T19:24:08.675Z,61.80
2022-12-29T19:26:39.886Z,61.90
2022-12-29T19:29:13.875Z,62.00
2022-12-29T19:31:43.778Z,62.00
2022-12-29T19:34:16.704Z,62.10
2022-12-29T19:36:47.435Z,62.30
2022-12-29T19:39:16.702Z,62.50
2022-12-29T19:41:45.985Z,62.60
2022-12-29T19:44:15.217Z,62.80
2022-12-29T19:46:44.491Z,63.10
2022-12-29T19:49:13.814Z,63.50
2022-12-29T19:51:44.544Z,63.70
2022-12-29T19:54:13.849Z,63.80
2022-12-29T19:56:44.559Z,64.00
2022-12-29T19:59:13.786Z,63.90
2022-12-29T20:01:43.260Z,63.90
2022-12-29T20:04:12.645Z,63.80
2022-12-29T20:06:41.969Z,63.70
2022-12-29T20:09:12.690Z,63.50
2022-12-29T20:11:42.006Z,63.40
2022-12-29T20:14:11.198Z,63.30
2022-12-29T20:17:02.400Z,63.30
2022-12-29T20:19:30.834Z,63.20
2022-12-29T20:22:00.050Z,63.20
2022-12-29T20:24:31.518Z,63.10
2022-12-29T20:27:01.048Z,63.10
2022-12-29T20:29:39.194Z,63.00
2022-12-29T20:32:09.754Z,62.90
2022-12-29T20:34:39.134Z,62.90
2022-12-29T20:37:08.689Z,62.70
2022-12-29T20:39:40.819Z,62.70
2022-12-29T20:42:10.069Z,62.60
2022-12-29T20:44:39.620Z,62.70
2022-12-29T20:47:08.921Z,62.50
2022-12-29T20:49:38.624Z,62.60
2022-12-29T20:52:08.451Z,63.30
2022-12-29T20:54:40.135Z,62.50
2022-12-29T20:57:09.773Z,62.40
2022-12-29T20:59:39.173Z,62.30
2022-12-29T21:02:08.664Z,62.30
2022-12-29T21:05:12.818Z,62.40
2022-12-29T21:07:27.547Z,62.40
2022-12-29T21:09:58.182Z,62.40
2022-12-29T21:12:27.516Z,62.30
2022-12-29T21:14:56.803Z,62.30
2022-12-29T21:17:26.061Z,62.40
2022-12-29T21:19:55.317Z,62.40
2022-12-29T21:22:24.483Z,62.50
2022-12-29T21:24:53.669Z,62.80
2022-12-29T21:27:24.415Z,62.70
2022-12-29T21:29:53.630Z,62.70
2022-12-29T21:32:22.798Z,62.70
2022-12-29T21:34:51.991Z,62.70
2022-12-29T21:37:23.798Z,62.80
2022-12-29T21:39:53.284Z,62.90
2022-12-29T21:42:23.993Z,62.90
2022-12-29T21:45:15.243Z,62.90
2022-12-29T21:48:05.248Z,62.80
2022-12-29T21:50:34.719Z,62.70
2022-12-29T21:53:03.891Z,62.70
2022-12-29T21:55:33.144Z,62.70
2022-12-29T21:58:21.442Z,62.50
2022-12-29T22:01:08.539Z,62.30
2022-12-29T22:03:57.708Z,62.20
2022-12-29T22:06:44.160Z,62.00
2022-12-29T22:09:30.982Z,62.50
2022-12-29T22:12:17.813Z,62.60
2022-12-29T22:14:48.610Z,62.50
2022-12-29T22:17:19.398Z,62.30
2022-12-29T22:19:48.903Z,62.20
2022-12-29T22:22:18.168Z,62.10
2022-12-29T22:24:47.540Z,62.00
2022-12-29T22:27:17.867Z,61.90
2022-12-29T22:29:48.695Z,61.90
2022-12-29T22:32:18.099Z,61.80
2022-12-29T22:34:48.757Z,61.70
2022-12-29T22:37:18.451Z,61.60
2022-12-29T22:39:47.643Z,61.60
2022-12-29T22:42:17.026Z,61.40
2022-12-29T22:44:47.880Z,61.40
2022-12-29T22:47:17.098Z,61.40
2022-12-29T22:49:46.655Z,61.20
2022-12-29T22:52:15.945Z,61.30
2022-12-29T22:54:45.340Z,61.30
2022-12-29T22:57:14.583Z,61.20
2022-12-29T22:59:44.086Z,61.10
2022-12-29T23:02:15.044Z,61.10
2022-12-29T23:05:03.081Z,60.90
2022-12-29T23:07:34.196Z,61.00
2022-12-29T23:10:03.720Z,60.90
2022-12-29T23:12:33.416Z,60.90
2022-12-29T23:15:02.613Z,60.90
2022-12-29T23:17:33.295Z,60.80
2022-12-29T23:20:02.597Z,60.70
2022-12-29T23:22:31.817Z,60.70
2022-12-29T23:25:01.421Z,60.80
2022-12-29T23:27:31.804Z,60.60
2022-12-29T23:30:01.310Z,60.50
2022-12-29T23:32:30.445Z,60.60
2022-12-29T23:35:01.184Z,60.40
2022-12-29T23:37:30.561Z,60.30
2022-12-29T23:39:59.747Z,60.30
2022-12-29T23:42:29.166Z,60.30
2022-12-29T23:44:58.976Z,60.20
2022-12-29T23:47:28.181Z,60.20
2022-12-29T23:49:57.493Z,60.10
2022-12-29T23:52:28.079Z,60.20
2022-12-29T23:54:57.301Z,60.20
2022-12-29T23:57:26.520Z,60.00
2022-12-29T23:59:55.647Z,60.10
