createdAt,value
2022-11-05T00:00:13.590Z,43.34
2022-11-05T00:10:14.816Z,43.44
2022-11-05T00:20:16.049Z,43.02
2022-11-05T00:30:17.280Z,42.83
2022-11-05T00:40:18.509Z,42.41
2022-11-05T00:50:19.738Z,42.51
2022-11-05T01:00:20.953Z,42.17
2022-11-05T01:10:22.199Z,41.86
2022-11-05T01:20:23.502Z,41.97
2022-11-05T01:30:24.742Z,41.49
2022-11-05T01:40:25.995Z,41.54
2022-11-05T01:50:27.212Z,41.32
2022-11-05T02:00:28.471Z,41.19
2022-11-05T02:10:29.711Z,40.87
2022-11-05T02:20:30.937Z,40.93
2022-11-05T02:30:32.197Z,40.57
2022-11-05T02:40:33.422Z,40.64
2022-11-05T02:50:34.658Z,40.50
2022-11-05T03:00:35.860Z,40.39
2022-11-05T03:10:37.123Z,40.40
2022-11-05T03:20:38.368Z,40.14
2022-11-05T03:30:39.607Z,40.01
2022-11-05T03:40:40.829Z,39.86
2022-11-05T03:50:42.082Z,39.72
2022-11-05T04:00:43.376Z,39.67
2022-11-05T04:10:44.765Z,39.61
2022-11-05T04:20:46.035Z,39.59
2022-11-05T04:30:47.258Z,39.58
2022-11-05T04:40:48.491Z,39.41
2022-11-05T04:50:49.707Z,39.50
2022-11-05T05:00:51.017Z,39.56
2022-11-05T05:10:52.326Z,39.40
2022-11-05T05:20:53.552Z,39.31
2022-11-05T05:30:58.630Z,39.67
2022-11-05T05:41:00.086Z,39.66
2022-11-05T05:51:01.347Z,39.52
2022-11-05T06:01:02.618Z,39.39
2022-11-05T06:11:03.937Z,39.41
2022-11-05T06:21:05.246Z,39.35
2022-11-05T06:31:06.511Z,39.27
2022-11-05T06:41:10.464Z,39.33
2022-11-05T06:51:11.859Z,39.03
2022-11-05T07:01:13.323Z,39.29
2022-11-05T07:11:14.762Z,39.92
2022-11-05T07:21:16.107Z,40.77
2022-11-05T07:31:17.447Z,42.08
2022-11-05T07:41:18.792Z,43.00
2022-11-05T07:51:20.166Z,43.60
2022-11-05T08:01:21.739Z,43.97
2022-11-05T08:11:23.263Z,45.11
2022-11-05T08:21:24.616Z,45.70
2022-11-05T08:31:25.933Z,46.90
2022-11-05T08:41:27.140Z,47.83
2022-11-05T08:51:28.404Z,48.39
2022-11-05T09:01:30.006Z,48.51
2022-11-05T09:11:56.990Z,48.47
2022-11-05T09:21:53.601Z,48.82
2022-11-05T09:31:55.374Z,48.83
2022-11-05T09:41:57.514Z,48.99
2022-11-05T09:51:58.851Z,49.20
2022-11-05T10:02:00.408Z,49.13
2022-11-05T10:12:01.799Z,49.16
2022-11-05T10:22:07.306Z,48.48
2022-11-05T10:32:08.718Z,48.05
2022-11-05T10:42:10.002Z,47.20
2022-11-05T10:52:11.374Z,46.78
2022-11-05T11:02:12.726Z,46.44
2022-11-05T11:12:14.145Z,46.01
2022-11-05T11:22:15.556Z,45.82
2022-11-05T11:32:24.176Z,45.76
2022-11-05T11:42:28.182Z,46.03
2022-11-05T11:52:29.615Z,46.56
2022-11-05T12:02:31.034Z,47.04
2022-11-05T12:12:32.403Z,47.52
2022-11-05T12:22:33.663Z,47.26
2022-11-05T12:32:34.954Z,47.11
2022-11-05T12:42:36.408Z,46.98
2022-11-05T12:52:37.760Z,46.17
2022-11-05T13:02:39.174Z,45.73
2022-11-05T13:12:40.557Z,45.64
2022-11-05T13:22:48.422Z,45.40
2022-11-05T13:32:56.499Z,45.60
2022-11-05T13:43:04.548Z,45.63
2022-11-05T13:53:12.774Z,45.65
2022-11-05T14:03:21.489Z,45.32
2022-11-05T14:13:29.482Z,44.73
2022-11-05T14:23:37.476Z,44.80
2022-11-05T14:33:45.537Z,44.58
2022-11-05T14:43:54.495Z,44.38
2022-11-05T14:54:02.481Z,44.29
2022-11-05T15:04:10.498Z,44.32
2022-11-05T15:14:18.521Z,44.38
2022-11-05T15:24:27.476Z,44.40
2022-11-05T15:34:35.528Z,44.23
2022-11-05T15:44:36.915Z,44.40
2022-11-05T15:54:38.467Z,44.67
2022-11-05T16:04:39.865Z,44.28
2022-11-05T16:14:41.218Z,44.41
2022-11-05T16:24:42.523Z,44.55
2022-11-05T16:34:43.898Z,44.69
2022-11-05T16:44:45.248Z,44.36
2022-11-05T16:54:46.828Z,44.58
2022-11-05T17:04:48.220Z,44.54
2022-11-05T17:14:49.600Z,44.88
2022-11-05T17:24:51.127Z,44.92
2022-11-05T17:34:53.737Z,45.06
2022-11-05T17:44:55.063Z,44.99
2022-11-05T17:54:57.270Z,45.16
2022-11-05T18:04:58.606Z,45.06
2022-11-05T18:14:59.918Z,45.02
2022-11-05T18:25:01.349Z,45.05
2022-11-05T18:35:02.725Z,45.09
2022-11-05T18:45:04.085Z,45.09
2022-11-05T18:55:05.381Z,44.93
2022-11-05T19:05:28.060Z,44.96
2022-11-05T19:15:27.954Z,45.18
2022-11-05T19:25:29.297Z,45.30
2022-11-05T19:35:30.651Z,45.02
2022-11-05T19:45:44.813Z,45.20
2022-11-05T19:55:46.602Z,45.10
2022-11-05T20:05:47.855Z,45.15
2022-11-05T20:15:49.195Z,45.29
2022-11-05T20:25:50.548Z,45.15
2022-11-05T20:35:51.998Z,44.92
2022-11-05T20:45:53.347Z,45.31
2022-11-05T20:55:54.643Z,45.23
2022-11-05T21:05:55.979Z,45.27
2022-11-05T21:15:57.399Z,45.24
2022-11-05T21:25:58.739Z,45.03
2022-11-05T21:36:00.111Z,44.76
2022-11-05T21:46:01.490Z,44.51
2022-11-05T21:56:02.777Z,44.77
2022-11-05T22:06:04.166Z,44.65
2022-11-05T22:16:05.402Z,44.54
2022-11-05T22:26:06.807Z,44.75
2022-11-05T22:36:08.180Z,44.97
2022-11-05T22:46:09.431Z,45.44
2022-11-05T22:56:10.799Z,45.53
2022-11-05T23:06:12.123Z,45.45
2022-11-05T23:16:13.493Z,45.67
2022-11-05T23:26:14.904Z,45.58
2022-11-05T23:36:16.673Z,45.71
2022-11-05T23:46:17.891Z,45.10
2022-11-05T23:56:19.170Z,45.08
