createdAt,value
2022-11-25T00:01:33.072Z,11.00
2022-11-25T00:04:01.655Z,7.88
2022-11-25T00:06:32.198Z,11.90
2022-11-25T00:09:01.996Z,12.10
2022-11-25T00:11:32.321Z,15.75
2022-11-25T00:14:00.589Z,5.15
2022-11-25T00:16:28.889Z,11.73
2022-11-25T00:18:58.629Z,14.43
2022-11-25T00:21:30.069Z,9.73
2022-11-25T00:24:00.400Z,8.65
2022-11-25T00:26:32.608Z,8.23
2022-11-25T00:29:05.051Z,3.92
2022-11-25T00:31:35.318Z,5.18
2022-11-25T00:34:03.845Z,5.20
2022-11-25T00:36:35.015Z,5.43
2022-11-25T00:39:05.634Z,7.93
2022-11-25T00:41:48.280Z,3.15
2022-11-25T00:44:40.438Z,5.13
2022-11-25T00:47:11.665Z,3.33
2022-11-25T00:49:42.007Z,5.47
2022-11-25T00:52:14.146Z,6.35
2022-11-25T00:54:42.656Z,4.35
2022-11-25T00:57:10.909Z,1.52
2022-11-25T00:59:40.607Z,5.18
2022-11-25T01:02:09.804Z,1.83
2022-11-25T01:04:38.795Z,3.90
2022-11-25T01:07:07.447Z,6.72
2022-11-25T01:09:35.776Z,4.13
2022-11-25T01:12:04.797Z,6.47
2022-11-25T01:14:35.400Z,2.47
2022-11-25T01:17:06.313Z,4.65
2022-11-25T01:19:34.633Z,2.20
2022-11-25T01:22:03.010Z,6.47
2022-11-25T01:24:31.275Z,5.90
2022-11-25T01:26:59.564Z,4.20
2022-11-25T01:29:28.719Z,2.63
2022-11-25T01:31:57.483Z,0.45
2022-11-25T01:34:28.542Z,0.83
2022-11-25T01:36:57.805Z,2.90
2022-11-25T01:39:32.379Z,2.20
2022-11-25T01:42:01.592Z,0.67
2022-11-25T01:44:32.266Z,4.25
2022-11-25T01:47:06.031Z,1.07
2022-11-25T01:49:42.168Z,2.60
2022-11-25T01:52:16.193Z,1.23
2022-11-25T01:54:51.992Z,2.97
2022-11-25T01:57:28.931Z,2.42
2022-11-25T02:00:00.943Z,3.00
2022-11-25T02:02:30.405Z,1.80
2022-11-25T02:05:01.383Z,2.13
2022-11-25T02:07:36.103Z,1.43
2022-11-25T02:10:09.797Z,6.32
2022-11-25T02:12:41.413Z,0.30
2022-11-25T02:15:10.848Z,0.85
2022-11-25T02:17:43.303Z,2.83
2022-11-25T02:20:15.933Z,2.83
2022-11-25T02:22:55.756Z,1.50
2022-11-25T02:25:27.334Z,2.07
2022-11-25T02:27:59.782Z,2.22
2022-11-25T02:30:28.466Z,3.00
2022-11-25T02:32:59.032Z,2.43
2022-11-25T02:35:30.641Z,1.87
2022-11-25T02:38:04.868Z,2.00
2022-11-25T02:40:38.493Z,3.27
2022-11-25T02:43:06.764Z,1.30
2022-11-25T02:45:43.603Z,2.43
2022-11-25T02:48:11.932Z,1.97
2022-11-25T02:50:40.280Z,2.33
2022-11-25T02:53:08.744Z,1.33
2022-11-25T02:55:38.429Z,3.03
2022-11-25T02:58:06.792Z,3.50
2022-11-25T03:00:35.675Z,3.63
2022-11-25T03:03:04.213Z,1.97
2022-11-25T03:05:32.649Z,3.23
2022-11-25T03:08:01.050Z,4.07
2022-11-25T03:10:29.701Z,2.30
2022-11-25T03:12:59.560Z,4.30
2022-11-25T03:15:27.824Z,2.13
2022-11-25T03:17:56.154Z,2.63
2022-11-25T03:20:25.102Z,5.53
2022-11-25T03:22:53.452Z,5.97
2022-11-25T03:25:21.785Z,5.20
2022-11-25T03:27:50.039Z,5.53
2022-11-25T03:30:21.490Z,3.60
2022-11-25T03:32:50.012Z,4.93
2022-11-25T03:35:18.876Z,3.57
2022-11-25T03:37:47.846Z,3.97
2022-11-25T03:40:17.526Z,3.43
2022-11-25T03:42:46.037Z,4.43
2022-11-25T03:45:15.974Z,3.83
2022-11-25T03:47:46.734Z,6.40
2022-11-25T03:50:16.883Z,3.93
2022-11-25T03:52:45.312Z,3.50
2022-11-25T03:55:14.135Z,8.03
2022-11-25T03:57:42.577Z,3.23
2022-11-25T04:00:12.046Z,8.73
2022-11-25T04:02:40.340Z,4.80
2022-11-25T04:05:10.731Z,7.60
2022-11-25T04:07:39.152Z,6.27
2022-11-25T04:10:09.038Z,5.28
2022-11-25T04:12:49.362Z,5.30
2022-11-25T04:15:18.677Z,6.13
2022-11-25T04:17:47.144Z,6.83
2022-11-25T04:20:17.626Z,6.33
2022-11-25T04:22:45.886Z,5.10
2022-11-25T04:25:14.463Z,6.90
2022-11-25T04:27:45.149Z,4.90
2022-11-25T04:30:14.067Z,7.10
2022-11-25T04:32:43.536Z,7.47
2022-11-25T04:35:11.786Z,8.83
2022-11-25T04:37:41.501Z,6.40
2022-11-25T04:40:10.845Z,5.57
2022-11-25T04:42:39.793Z,10.27
2022-11-25T04:45:25.647Z,4.93
2022-11-25T04:47:54.343Z,9.70
2022-11-25T04:50:25.147Z,4.90
2022-11-25T04:52:54.859Z,8.37
2022-11-25T04:55:23.067Z,3.87
2022-11-25T04:57:51.439Z,3.57
2022-11-25T05:00:20.200Z,7.93
2022-11-25T05:02:48.506Z,7.30
2022-11-25T05:05:17.097Z,3.53
2022-11-25T05:07:45.457Z,5.17
2022-11-25T05:10:15.819Z,7.40
2022-11-25T05:12:44.133Z,4.03
2022-11-25T05:15:13.097Z,6.83
2022-11-25T05:17:41.494Z,4.13
2022-11-25T05:20:11.417Z,7.77
2022-11-25T05:22:39.717Z,6.00
2022-11-25T05:25:08.991Z,5.20
2022-11-25T05:27:38.625Z,2.77
2022-11-25T05:30:08.589Z,5.33
2022-11-25T05:32:36.927Z,4.33
2022-11-25T05:35:05.714Z,2.37
2022-11-25T05:37:34.069Z,4.73
2022-11-25T05:40:02.298Z,3.80
2022-11-25T05:42:30.948Z,3.23
2022-11-25T05:45:04.618Z,2.27
2022-11-25T05:47:32.944Z,2.60
2022-11-25T05:50:01.358Z,3.83
2022-11-25T05:52:29.583Z,4.10
2022-11-25T05:54:57.919Z,15.27
2022-11-25T05:57:26.328Z,1.63
2022-11-25T05:59:54.705Z,5.33
2022-11-25T06:02:24.327Z,3.63
2022-11-25T06:04:52.723Z,5.97
2022-11-25T06:07:21.052Z,5.60
2022-11-25T06:09:49.302Z,6.50
2022-11-25T06:12:17.571Z,6.40
2022-11-25T06:14:45.832Z,4.90
2022-11-25T06:17:14.131Z,6.87
2022-11-25T06:19:43.831Z,1.37
2022-11-25T06:22:12.096Z,3.83
2022-11-25T06:24:40.481Z,8.00
2022-11-25T06:27:08.740Z,7.90
2022-11-25T06:29:37.321Z,7.97
2022-11-25T06:32:06.021Z,4.00
2022-11-25T06:34:34.888Z,4.87
2022-11-25T06:37:04.828Z,5.57
2022-11-25T06:39:33.234Z,8.10
2022-11-25T06:42:01.605Z,5.63
2022-11-25T06:44:29.920Z,3.67
2022-11-25T06:46:58.320Z,9.67
2022-11-25T06:49:26.690Z,7.33
2022-11-25T06:51:54.950Z,8.57
2022-11-25T06:54:24.807Z,10.80
2022-11-25T06:56:53.826Z,16.33
2022-11-25T06:59:24.614Z,14.57
2022-11-25T07:01:52.957Z,14.13
2022-11-25T07:04:21.353Z,10.53
2022-11-25T07:06:51.103Z,15.70
2022-11-25T07:09:19.801Z,12.10
2022-11-25T07:11:51.775Z,16.70
2022-11-25T07:14:20.022Z,14.60
2022-11-25T07:16:50.604Z,11.83
2022-11-25T07:19:20.324Z,12.23
2022-11-25T07:21:48.708Z,9.73
2022-11-25T07:24:18.269Z,12.87
2022-11-25T07:26:46.861Z,12.30
2022-11-25T07:29:49.939Z,13.33
2022-11-25T07:32:10.455Z,12.33
2022-11-25T07:34:39.478Z,15.63
2022-11-25T07:37:08.223Z,12.27
2022-11-25T07:39:37.093Z,14.27
2022-11-25T07:42:06.055Z,10.87
2022-11-25T07:44:35.957Z,13.13
2022-11-25T07:47:04.280Z,15.87
2022-11-25T07:49:32.838Z,14.30
2022-11-25T07:52:02.410Z,15.53
2022-11-25T07:54:31.098Z,14.97
2022-11-25T07:56:59.340Z,16.50
2022-11-25T07:59:27.895Z,13.73
2022-11-25T08:01:57.909Z,12.93
2022-11-25T08:04:26.331Z,14.23
2022-11-25T08:06:55.087Z,11.00
2022-11-25T08:09:25.271Z,14.07
2022-11-25T08:11:54.011Z,10.63
2022-11-25T08:14:22.782Z,11.97
2022-11-25T08:16:51.140Z,9.93
2022-11-25T08:19:20.828Z,14.77
2022-11-25T08:21:49.196Z,15.90
2022-11-25T08:24:21.881Z,14.67
2022-11-25T08:26:51.424Z,13.77
2022-11-25T08:29:21.065Z,15.97
2022-11-25T08:31:49.806Z,15.63
2022-11-25T08:34:22.410Z,16.00
2022-11-25T08:36:51.093Z,15.93
2022-11-25T08:39:51.798Z,8.40
2022-11-25T08:42:09.839Z,14.33
2022-11-25T08:44:38.394Z,7.53
2022-11-25T08:47:06.696Z,9.10
2022-11-25T08:49:41.308Z,8.87
2022-11-25T08:52:11.295Z,6.63
2022-11-25T08:54:39.738Z,11.23
2022-11-25T08:57:08.054Z,6.30
2022-11-25T08:59:36.884Z,11.97
2022-11-25T09:02:06.013Z,7.70
2022-11-25T09:04:35.821Z,8.17
2022-11-25T09:07:06.238Z,8.10
2022-11-25T09:09:35.570Z,8.77
2022-11-25T09:12:04.159Z,6.57
2022-11-25T09:14:32.486Z,6.73
2022-11-25T09:17:02.039Z,5.80
2022-11-25T09:19:30.535Z,8.83
2022-11-25T09:22:00.118Z,8.07
2022-11-25T09:24:28.586Z,12.20
2022-11-25T09:26:56.839Z,6.87
2022-11-25T09:29:25.312Z,5.32
2022-11-25T09:31:55.116Z,6.50
2022-11-25T09:34:23.641Z,5.47
2022-11-25T09:36:51.934Z,5.03
2022-11-25T09:39:21.636Z,4.10
2022-11-25T09:42:18.481Z,7.55
2022-11-25T09:45:19.775Z,11.55
2022-11-25T09:47:58.122Z,4.95
2022-11-25T09:50:41.837Z,10.15
2022-11-25T09:53:27.333Z,10.13
2022-11-25T09:56:04.190Z,7.45
2022-11-25T09:58:36.687Z,6.47
2022-11-25T10:01:07.728Z,9.55
2022-11-25T10:03:42.573Z,7.60
2022-11-25T10:06:17.442Z,6.63
2022-11-25T10:08:48.152Z,9.25
2022-11-25T10:11:27.865Z,4.65
2022-11-25T10:14:01.023Z,8.35
2022-11-25T10:16:36.390Z,9.95
2022-11-25T10:19:14.753Z,6.80
2022-11-25T10:21:43.090Z,7.32
2022-11-25T10:24:14.576Z,10.02
2022-11-25T10:26:47.357Z,5.03
2022-11-25T10:29:27.463Z,5.25
2022-11-25T10:32:12.867Z,5.68
2022-11-25T10:34:47.834Z,6.82
2022-11-25T10:37:24.347Z,4.32
2022-11-25T10:39:52.563Z,6.13
2022-11-25T10:42:24.841Z,7.50
2022-11-25T10:44:54.872Z,7.97
2022-11-25T10:47:38.187Z,7.22
2022-11-25T10:50:18.577Z,10.07
2022-11-25T10:52:52.728Z,9.57
2022-11-25T10:55:24.268Z,11.77
2022-11-25T10:57:54.326Z,7.68
2022-11-25T11:00:32.590Z,9.38
2022-11-25T11:03:13.973Z,7.57
2022-11-25T11:05:47.332Z,5.13
2022-11-25T11:08:19.849Z,11.30
2022-11-25T11:10:54.350Z,6.38
2022-11-25T11:13:33.314Z,7.07
2022-11-25T11:16:01.740Z,3.33
2022-11-25T11:18:40.863Z,4.85
2022-11-25T11:21:23.488Z,6.80
2022-11-25T11:23:54.013Z,7.63
2022-11-25T11:26:27.190Z,7.82
2022-11-25T11:29:08.481Z,5.45
2022-11-25T11:31:45.317Z,9.50
2022-11-25T11:34:33.616Z,9.00
2022-11-25T11:37:23.726Z,13.57
2022-11-25T11:40:23.110Z,9.23
2022-11-25T11:43:03.447Z,9.30
2022-11-25T11:45:51.733Z,8.77
2022-11-25T11:48:28.555Z,12.50
2022-11-25T11:51:05.007Z,7.93
2022-11-25T11:53:38.032Z,9.77
2022-11-25T11:56:34.302Z,12.60
2022-11-25T11:59:25.609Z,7.55
2022-11-25T12:02:14.376Z,10.32
2022-11-25T12:04:46.783Z,10.43
2022-11-25T12:07:23.937Z,10.50
2022-11-25T12:09:56.817Z,8.35
2022-11-25T12:12:34.022Z,9.32
2022-11-25T12:15:10.733Z,13.40
2022-11-25T12:17:47.477Z,13.52
2022-11-25T12:20:23.623Z,9.77
2022-11-25T12:22:59.261Z,7.65
2022-11-25T12:25:36.031Z,8.10
2022-11-25T12:28:09.302Z,10.63
2022-11-25T12:30:43.127Z,15.48
2022-11-25T12:33:21.370Z,12.30
2022-11-25T12:35:57.333Z,13.50
2022-11-25T12:38:34.308Z,15.27
2022-11-25T12:41:09.585Z,13.82
2022-11-25T12:43:47.135Z,11.88
2022-11-25T12:46:25.916Z,12.07
2022-11-25T12:48:57.907Z,12.60
2022-11-25T12:51:41.597Z,10.68
2022-11-25T12:54:22.154Z,12.75
2022-11-25T12:57:13.575Z,11.50
2022-11-25T12:59:49.612Z,11.93
2022-11-25T13:02:59.314Z,8.73
2022-11-25T13:05:43.571Z,11.95
2022-11-25T13:08:24.753Z,9.45
2022-11-25T13:11:16.565Z,7.90
2022-11-25T13:13:54.475Z,6.07
2022-11-25T13:16:24.377Z,13.82
2022-11-25T13:18:53.211Z,12.63
2022-11-25T13:21:24.191Z,15.07
2022-11-25T13:23:56.508Z,14.38
2022-11-25T13:26:50.220Z,14.20
2022-11-25T13:30:04.236Z,13.52
2022-11-25T13:32:43.318Z,11.45
2022-11-25T13:35:59.369Z,11.82
2022-11-25T13:38:59.142Z,11.00
2022-11-25T13:41:48.232Z,10.30
2022-11-25T13:44:28.411Z,17.90
2022-11-25T13:46:58.420Z,15.88
2022-11-25T13:49:52.002Z,11.95
2022-11-25T13:52:42.956Z,20.10
2022-11-25T13:55:33.062Z,16.05
2022-11-25T13:58:08.684Z,11.48
2022-11-25T14:01:05.927Z,9.48
2022-11-25T14:03:56.081Z,20.02
2022-11-25T14:06:51.094Z,26.33
2022-11-25T14:09:32.378Z,13.88
2022-11-25T14:12:24.207Z,16.42
2022-11-25T14:15:06.095Z,21.20
2022-11-25T14:18:12.961Z,14.93
2022-11-25T14:20:50.569Z,9.40
2022-11-25T14:23:47.806Z,14.65
2022-11-25T14:26:49.345Z,12.52
2022-11-25T14:29:23.413Z,14.52
2022-11-25T14:31:57.243Z,10.93
2022-11-25T14:34:30.158Z,11.40
2022-11-25T14:37:06.578Z,12.27
2022-11-25T14:39:40.095Z,14.30
2022-11-25T14:42:11.005Z,13.70
2022-11-25T14:44:48.062Z,9.38
2022-11-25T14:47:16.773Z,7.53
2022-11-25T14:49:55.759Z,6.20
2022-11-25T14:52:36.296Z,14.77
2022-11-25T14:55:06.995Z,8.05
2022-11-25T14:57:38.005Z,11.00
2022-11-25T15:00:10.371Z,7.53
2022-11-25T15:02:42.119Z,14.73
2022-11-25T15:05:18.772Z,12.43
2022-11-25T15:08:01.753Z,14.30
2022-11-25T15:10:32.122Z,11.48
2022-11-25T15:13:01.886Z,5.35
2022-11-25T15:15:31.600Z,11.30
2022-11-25T15:17:59.898Z,18.27
2022-11-25T15:20:34.329Z,6.45
2022-11-25T15:23:03.379Z,9.75
2022-11-25T15:25:31.688Z,12.60
2022-11-25T15:28:00.036Z,19.15
2022-11-25T15:30:31.911Z,16.35
2022-11-25T15:33:00.754Z,14.32
2022-11-25T15:35:31.589Z,16.17
2022-11-25T15:38:18.643Z,16.00
2022-11-25T15:40:57.859Z,15.83
2022-11-25T15:43:29.543Z,20.35
2022-11-25T15:46:04.897Z,11.83
2022-11-25T15:48:36.280Z,21.23
2022-11-25T15:51:06.897Z,27.20
2022-11-25T15:53:39.297Z,19.83
2022-11-25T15:56:11.084Z,18.13
2022-11-25T15:58:43.983Z,14.18
2022-11-25T16:01:22.635Z,27.58
2022-11-25T16:03:52.402Z,22.50
2022-11-25T16:06:23.103Z,21.67
2022-11-25T16:08:55.904Z,25.20
2022-11-25T16:11:29.246Z,22.93
2022-11-25T16:14:18.634Z,18.43
2022-11-25T16:16:48.404Z,22.00
2022-11-25T16:19:20.559Z,29.03
2022-11-25T16:21:54.262Z,24.17
2022-11-25T16:24:47.177Z,21.00
2022-11-25T16:27:19.618Z,20.07
2022-11-25T16:29:56.842Z,25.50
2022-11-25T16:32:28.846Z,31.67
2022-11-25T16:34:57.992Z,18.20
2022-11-25T16:37:26.278Z,22.77
2022-11-25T16:39:54.783Z,25.77
2022-11-25T16:42:23.725Z,22.60
2022-11-25T16:44:53.464Z,18.13
2022-11-25T16:47:23.151Z,19.23
2022-11-25T16:49:53.113Z,23.43
2022-11-25T16:52:21.443Z,33.90
2022-11-25T16:54:49.820Z,25.03
2022-11-25T16:57:21.949Z,27.93
2022-11-25T16:59:57.226Z,21.27
2022-11-25T17:02:27.019Z,23.53
2022-11-25T17:05:00.175Z,21.63
2022-11-25T17:07:33.180Z,23.97
2022-11-25T17:10:02.278Z,23.23
2022-11-25T17:12:32.926Z,28.87
2022-11-25T17:15:02.445Z,22.70
2022-11-25T17:17:31.141Z,29.20
2022-11-25T17:20:00.915Z,29.10
2022-11-25T17:22:34.700Z,17.40
2022-11-25T17:25:06.613Z,27.73
2022-11-25T17:27:35.205Z,17.23
2022-11-25T17:30:06.565Z,25.60
2022-11-25T17:32:35.552Z,26.20
2022-11-25T17:35:10.120Z,34.03
2022-11-25T17:37:38.483Z,29.03
2022-11-25T17:40:08.331Z,33.13
2022-11-25T17:42:36.787Z,30.30
2022-11-25T17:45:10.797Z,23.00
2022-11-25T17:47:39.238Z,30.70
2022-11-25T17:50:18.241Z,17.70
2022-11-25T17:52:46.648Z,34.00
2022-11-25T17:55:17.233Z,23.73
2022-11-25T17:57:45.539Z,23.20
2022-11-25T18:00:16.275Z,25.80
2022-11-25T18:02:44.795Z,19.40
2022-11-25T18:05:20.382Z,21.90
2022-11-25T18:07:48.900Z,23.53
2022-11-25T18:10:19.174Z,22.13
2022-11-25T18:12:49.438Z,15.20
2022-11-25T18:15:20.231Z,29.40
2022-11-25T18:17:48.944Z,24.50
2022-11-25T18:20:21.359Z,23.10
2022-11-25T18:22:50.988Z,27.37
2022-11-25T18:25:22.124Z,23.60
2022-11-25T18:27:54.067Z,22.13
2022-11-25T18:30:25.074Z,27.90
2022-11-25T18:32:53.539Z,20.23
2022-11-25T18:35:25.269Z,20.07
2022-11-25T18:37:53.628Z,25.03
2022-11-25T18:40:22.149Z,24.87
2022-11-25T18:42:53.745Z,20.50
2022-11-25T18:45:24.684Z,28.67
2022-11-25T18:47:53.003Z,22.63
2022-11-25T18:50:25.192Z,24.57
2022-11-25T18:52:55.222Z,22.10
2022-11-25T18:55:24.611Z,21.20
2022-11-25T18:57:53.657Z,29.60
2022-11-25T19:00:32.119Z,28.17
2022-11-25T19:03:01.570Z,31.33
2022-11-25T19:05:33.451Z,24.70
2022-11-25T19:08:02.911Z,27.67
2022-11-25T19:10:35.561Z,27.70
2022-11-25T19:13:08.401Z,31.57
2022-11-25T19:15:37.602Z,26.43
2022-11-25T19:18:08.134Z,26.20
2022-11-25T19:20:37.794Z,26.77
2022-11-25T19:23:18.247Z,28.80
2022-11-25T19:25:46.900Z,26.93
2022-11-25T19:28:16.493Z,29.17
2022-11-25T19:30:46.597Z,27.97
2022-11-25T19:33:24.325Z,22.60
2022-11-25T19:35:54.143Z,31.40
2022-11-25T19:38:26.177Z,23.30
2022-11-25T19:40:55.094Z,24.27
2022-11-25T19:43:26.923Z,28.67
2022-11-25T19:45:56.681Z,32.30
2022-11-25T19:48:28.367Z,22.60
2022-11-25T19:51:02.181Z,26.53
2022-11-25T19:53:34.189Z,23.00
2022-11-25T19:56:04.772Z,32.20
2022-11-25T19:58:33.445Z,30.00
2022-11-25T20:01:04.009Z,33.13
2022-11-25T20:03:32.871Z,30.80
2022-11-25T20:06:05.307Z,38.07
2022-11-25T20:08:33.707Z,26.13
2022-11-25T20:11:01.979Z,29.63
2022-11-25T20:13:30.495Z,30.27
2022-11-25T20:16:00.270Z,34.70
2022-11-25T20:18:29.152Z,32.03
2022-11-25T20:21:02.470Z,33.03
2022-11-25T20:23:43.092Z,30.47
2022-11-25T20:26:19.700Z,29.40
2022-11-25T20:28:48.620Z,34.10
2022-11-25T20:31:17.010Z,34.43
2022-11-25T20:33:45.300Z,35.50
2022-11-25T20:36:16.449Z,37.90
2022-11-25T20:38:49.414Z,30.50
2022-11-25T20:41:22.938Z,35.43
2022-11-25T20:43:54.710Z,36.77
2022-11-25T20:46:26.333Z,37.30
2022-11-25T20:48:56.652Z,35.03
2022-11-25T20:51:26.318Z,28.77
2022-11-25T20:54:00.932Z,31.63
2022-11-25T20:56:29.958Z,32.33
2022-11-25T20:58:58.297Z,35.57
2022-11-25T21:01:26.702Z,41.30
2022-11-25T21:03:55.086Z,43.10
2022-11-25T21:06:27.699Z,41.80
2022-11-25T21:08:59.845Z,40.87
2022-11-25T21:11:32.902Z,42.30
2022-11-25T21:14:01.326Z,38.20
2022-11-25T21:16:29.843Z,31.43
2022-11-25T21:18:58.403Z,41.00
2022-11-25T21:21:32.662Z,45.07
2022-11-25T21:24:06.471Z,38.40
2022-11-25T21:26:35.645Z,43.37
2022-11-25T21:29:04.082Z,48.63
2022-11-25T21:31:32.569Z,45.30
2022-11-25T21:34:04.421Z,44.47
2022-11-25T21:36:32.950Z,52.33
2022-11-25T21:39:05.349Z,41.60
2022-11-25T21:41:33.968Z,48.67
2022-11-25T21:44:05.423Z,46.87
2022-11-25T21:46:34.196Z,50.23
2022-11-25T21:49:02.486Z,48.93
2022-11-25T21:51:31.227Z,45.87
2022-11-25T21:53:59.532Z,50.97
2022-11-25T21:56:32.241Z,40.83
2022-11-25T21:59:02.134Z,54.40
2022-11-25T22:01:30.446Z,49.30
2022-11-25T22:03:58.888Z,44.77
2022-11-25T22:06:29.559Z,43.57
2022-11-25T22:08:58.799Z,48.87
2022-11-25T22:11:32.760Z,66.60
2022-11-25T22:14:04.392Z,53.60
2022-11-25T22:16:36.293Z,47.97
2022-11-25T22:19:05.070Z,53.03
2022-11-25T22:21:33.331Z,52.73
2022-11-25T22:24:01.677Z,53.37
2022-11-25T22:26:35.244Z,53.30
2022-11-25T22:29:04.363Z,41.83
2022-11-25T22:31:32.737Z,45.70
2022-11-25T22:34:01.204Z,44.77
2022-11-25T22:36:35.440Z,40.40
2022-11-25T22:39:15.136Z,51.27
2022-11-25T22:41:49.042Z,44.47
2022-11-25T22:44:21.791Z,53.97
2022-11-25T22:46:50.738Z,46.70
2022-11-25T22:49:34.180Z,53.43
2022-11-25T22:52:02.693Z,46.37
2022-11-25T22:54:31.097Z,46.37
2022-11-25T22:57:00.993Z,51.40
2022-11-25T22:59:29.280Z,52.10
2022-11-25T23:01:57.832Z,51.63
2022-11-25T23:04:26.069Z,56.30
2022-11-25T23:06:56.000Z,54.13
2022-11-25T23:09:24.407Z,53.60
2022-11-25T23:11:52.703Z,52.83
2022-11-25T23:14:22.370Z,56.63
2022-11-25T23:16:50.703Z,47.33
2022-11-25T23:19:19.000Z,52.77
2022-11-25T23:21:47.516Z,51.37
2022-11-25T23:24:17.590Z,57.27
2022-11-25T23:26:46.109Z,63.43
2022-11-25T23:29:14.312Z,57.03
2022-11-25T23:31:44.337Z,57.07
2022-11-25T23:34:13.891Z,56.93
2022-11-25T23:36:46.321Z,59.43
2022-11-25T23:39:20.347Z,56.30
2022-11-25T23:41:49.127Z,58.60
2022-11-25T23:44:22.723Z,63.77
2022-11-25T23:46:54.008Z,66.57
2022-11-25T23:49:28.356Z,57.57
2022-11-25T23:52:00.293Z,62.07
2022-11-25T23:54:40.740Z,56.97
2022-11-25T23:57:15.460Z,63.10
2022-11-25T23:59:44.246Z,69.03
