createdAt,value
2018-12-03T00:01:43.491Z,93.61
2018-12-03T00:04:15.335Z,93.33
2018-12-03T00:06:43.209Z,93.37
2018-12-03T00:09:10.786Z,93.15
2018-12-03T00:11:38.331Z,93.73
2018-12-03T00:14:05.957Z,93.63
2018-12-03T00:16:33.618Z,93.52
2018-12-03T00:19:02.033Z,93.54
2018-12-03T00:21:29.593Z,93.19
2018-12-03T00:23:57.189Z,93.21
2018-12-03T00:26:24.833Z,92.79
2018-12-03T00:28:52.429Z,93.15
2018-12-03T00:31:20.017Z,92.89
2018-12-03T00:33:47.582Z,93.01
2018-12-03T00:36:15.125Z,92.68
2018-12-03T00:38:43.113Z,92.36
2018-12-03T00:41:10.773Z,92.35
2018-12-03T00:43:38.304Z,91.88
2018-12-03T00:46:06.098Z,91.96
2018-12-03T00:48:33.673Z,91.49
2018-12-03T00:51:01.288Z,91.48
2018-12-03T00:53:28.861Z,91.14
2018-12-03T00:55:56.399Z,91.02
2018-12-03T00:58:24.072Z,90.99
2018-12-03T01:00:51.657Z,90.85
2018-12-03T01:03:19.302Z,91.12
2018-12-03T01:05:47.049Z,91.32
2018-12-03T01:08:14.647Z,91.01
2018-12-03T01:10:42.204Z,90.88
2018-12-03T01:13:09.761Z,90.40
2018-12-03T01:15:37.318Z,90.84
2018-12-03T01:18:04.953Z,90.42
2018-12-03T01:20:32.548Z,90.28
2018-12-03T01:23:00.109Z,90.02
2018-12-03T01:25:27.725Z,90.13
2018-12-03T01:27:55.267Z,89.69
2018-12-03T01:30:22.786Z,90.04
2018-12-03T01:32:50.329Z,90.05
2018-12-03T01:35:17.899Z,90.40
2018-12-03T01:37:45.440Z,90.57
2018-12-03T01:40:14.008Z,90.46
2018-12-03T01:42:41.588Z,90.71
2018-12-03T01:45:09.858Z,90.48
2018-12-03T01:47:37.457Z,90.24
2018-12-03T01:50:12.405Z,90.47
2018-12-03T01:52:39.949Z,90.02
2018-12-03T01:55:08.077Z,90.01
2018-12-03T01:57:35.635Z,89.61
2018-12-03T02:00:04.185Z,89.79
2018-12-03T02:02:31.716Z,89.40
2018-12-03T02:04:59.521Z,89.51
2018-12-03T02:07:27.056Z,89.37
2018-12-03T02:09:54.577Z,89.45
2018-12-03T02:12:22.149Z,89.54
2018-12-03T02:14:49.742Z,89.69
2018-12-03T02:17:17.317Z,89.53
2018-12-03T02:19:44.886Z,89.56
2018-12-03T02:22:12.437Z,89.63
2018-12-03T02:24:39.980Z,89.79
2018-12-03T02:27:07.531Z,90.08
2018-12-03T02:29:35.090Z,90.18
2018-12-03T02:32:03.141Z,90.48
2018-12-03T02:34:30.724Z,90.60
2018-12-03T02:36:58.260Z,90.43
2018-12-03T02:39:25.805Z,90.88
2018-12-03T02:41:53.469Z,90.77
2018-12-03T02:44:21.014Z,90.73
2018-12-03T02:46:48.569Z,90.84
2018-12-03T02:49:16.114Z,90.61
2018-12-03T02:51:43.689Z,90.47
2018-12-03T02:54:11.226Z,90.39
2018-12-03T02:56:38.793Z,89.87
2018-12-03T02:59:06.365Z,90.03
2018-12-03T03:01:33.954Z,89.76
2018-12-03T03:04:01.513Z,89.33
2018-12-03T03:06:29.090Z,89.54
2018-12-03T03:08:56.640Z,89.41
2018-12-03T03:11:24.175Z,89.53
2018-12-03T03:13:51.753Z,89.57
2018-12-03T03:16:19.287Z,89.93
2018-12-03T03:18:46.858Z,90.30
2018-12-03T03:21:14.417Z,90.33
2018-12-03T03:23:41.978Z,90.18
2018-12-03T03:26:09.514Z,90.94
2018-12-03T03:28:37.118Z,90.62
2018-12-03T03:31:04.757Z,90.53
2018-12-03T03:33:32.313Z,90.59
2018-12-03T03:35:59.909Z,90.90
2018-12-03T03:38:27.453Z,90.99
2018-12-03T03:40:55.049Z,90.95
2018-12-03T03:43:22.608Z,90.82
2018-12-03T03:45:50.169Z,91.02
2018-12-03T03:48:17.787Z,90.83
2018-12-03T03:50:45.314Z,90.87
2018-12-03T03:53:12.894Z,90.64
2018-12-03T03:55:40.455Z,90.93
2018-12-03T03:58:07.991Z,90.77
2018-12-03T04:00:35.552Z,90.66
2018-12-03T04:03:03.126Z,90.81
2018-12-03T04:05:30.733Z,90.90
2018-12-03T04:07:58.305Z,91.36
2018-12-03T04:10:25.861Z,90.95
2018-12-03T04:12:53.448Z,91.03
2018-12-03T04:15:21.022Z,91.13
2018-12-03T04:17:48.563Z,91.29
2018-12-03T04:20:16.773Z,90.86
2018-12-03T04:22:45.036Z,91.09
2018-12-03T04:25:12.924Z,90.89
2018-12-03T04:27:40.493Z,91.01
2018-12-03T04:30:09.268Z,91.02
2018-12-03T04:32:36.869Z,91.08
2018-12-03T04:35:04.674Z,90.84
2018-12-03T04:37:32.230Z,91.33
2018-12-03T04:39:59.802Z,91.42
2018-12-03T04:42:27.396Z,91.92
2018-12-03T04:44:54.979Z,91.76
2018-12-03T04:47:22.534Z,91.83
2018-12-03T04:49:50.085Z,91.81
2018-12-03T04:52:17.631Z,91.58
2018-12-03T04:54:45.229Z,91.39
2018-12-03T04:57:12.900Z,91.63
2018-12-03T04:59:40.465Z,91.95
2018-12-03T05:02:08.011Z,92.12
2018-12-03T05:04:35.556Z,92.26
2018-12-03T05:07:03.182Z,92.50
2018-12-03T05:09:30.744Z,92.20
2018-12-03T05:11:58.305Z,92.23
2018-12-03T05:14:25.947Z,92.35
2018-12-03T05:16:53.554Z,92.26
2018-12-03T05:19:21.603Z,91.95
2018-12-03T05:21:49.158Z,91.77
2018-12-03T05:24:16.741Z,91.57
2018-12-03T05:26:44.292Z,91.61
2018-12-03T05:29:11.937Z,91.61
2018-12-03T05:31:39.498Z,91.35
2018-12-03T05:34:07.176Z,91.80
2018-12-03T05:36:34.738Z,91.33
2018-12-03T05:39:02.378Z,91.03
2018-12-03T05:42:28.270Z,90.98
2018-12-03T10:37:19.063Z,76.44
2018-12-03T16:34:33.058Z,84.00
