createdAt,value
2018-05-19T00:00:17.080Z,99.90
2018-05-19T00:02:19.749Z,99.90
2018-05-19T00:04:22.478Z,99.90
2018-05-19T00:06:25.191Z,99.90
2018-05-19T00:08:27.869Z,99.90
2018-05-19T00:10:30.597Z,99.90
2018-05-19T00:12:33.285Z,99.90
2018-05-19T00:14:35.990Z,99.90
2018-05-19T00:16:38.660Z,99.90
2018-05-19T00:18:41.344Z,99.90
2018-05-19T00:20:44.801Z,99.90
2018-05-19T00:22:50.445Z,99.90
2018-05-19T00:24:53.166Z,99.90
2018-05-19T00:26:55.840Z,99.90
2018-05-19T00:28:58.577Z,99.90
2018-05-19T00:31:01.249Z,99.90
2018-05-19T00:33:03.950Z,99.90
2018-05-19T00:35:06.671Z,99.90
2018-05-19T00:37:09.342Z,99.90
2018-05-19T00:39:12.029Z,99.90
2018-05-19T00:41:14.729Z,99.90
2018-05-19T00:43:17.424Z,99.90
2018-05-19T00:45:20.096Z,99.90
2018-05-19T00:47:22.819Z,99.90
2018-05-19T00:49:25.519Z,99.90
2018-05-19T00:51:28.995Z,99.90
2018-05-19T00:53:31.709Z,99.90
2018-05-19T00:55:35.196Z,99.90
2018-05-19T00:57:38.706Z,99.90
2018-05-19T00:59:41.386Z,99.90
2018-05-19T01:01:44.104Z,99.90
2018-05-19T01:03:46.815Z,99.90
2018-05-19T01:05:50.248Z,99.90
2018-05-19T01:07:52.975Z,99.90
2018-05-19T01:09:55.656Z,99.90
2018-05-19T01:11:58.361Z,99.90
2018-05-19T01:14:01.020Z,99.90
2018-05-19T01:16:04.467Z,99.90
2018-05-19T01:18:07.181Z,99.90
2018-05-19T01:20:09.905Z,99.90
2018-05-19T01:22:12.602Z,99.90
2018-05-19T01:24:16.079Z,99.90
2018-05-19T01:26:18.811Z,99.90
2018-05-19T01:28:22.288Z,99.90
2018-05-19T01:30:24.992Z,99.90
2018-05-19T01:32:28.491Z,99.90
2018-05-19T01:34:31.999Z,99.90
2018-05-19T01:36:34.675Z,99.90
2018-05-19T01:38:37.390Z,99.90
2018-05-19T01:40:40.100Z,99.90
2018-05-19T01:42:42.808Z,99.90
2018-05-19T01:44:45.500Z,99.90
2018-05-19T01:46:48.232Z,99.90
2018-05-19T01:48:50.943Z,99.90
2018-05-19T01:50:53.617Z,99.90
2018-05-19T01:52:56.324Z,99.90
2018-05-19T01:54:59.040Z,99.90
2018-05-19T01:57:02.543Z,99.90
2018-05-19T01:59:06.012Z,99.90
2018-05-19T02:01:08.682Z,99.90
2018-05-19T02:03:11.354Z,99.90
2018-05-19T02:05:14.084Z,99.90
2018-05-19T02:07:16.779Z,99.90
2018-05-19T02:09:19.535Z,99.90
2018-05-19T02:11:22.975Z,99.90
2018-05-19T02:13:25.673Z,99.90
2018-05-19T02:15:28.384Z,99.90
2018-05-19T02:17:31.818Z,99.90
2018-05-19T02:19:34.550Z,99.90
2018-05-19T02:21:38.034Z,99.90
2018-05-19T02:23:41.497Z,99.90
2018-05-19T02:25:44.966Z,99.90
2018-05-19T02:27:47.649Z,99.90
2018-05-19T02:29:50.348Z,99.90
2018-05-19T02:31:53.048Z,99.90
2018-05-19T02:33:56.508Z,99.90
2018-05-19T02:35:59.986Z,99.90
2018-05-19T02:38:02.695Z,99.90
2018-05-19T02:40:05.435Z,99.90
2018-05-19T02:42:08.126Z,99.90
2018-05-19T02:44:10.796Z,99.90
2018-05-19T02:46:13.508Z,99.90
2018-05-19T02:48:16.179Z,99.90
2018-05-19T02:50:18.906Z,99.90
2018-05-19T02:52:21.599Z,99.90
2018-05-19T02:54:24.373Z,99.90
2018-05-19T02:56:27.824Z,99.90
2018-05-19T02:58:30.524Z,99.90
2018-05-19T03:00:34.001Z,99.90
2018-05-19T03:02:37.786Z,99.90
2018-05-19T03:04:41.657Z,99.90
2018-05-19T03:06:45.477Z,99.90
2018-05-19T03:08:48.992Z,99.90
2018-05-19T03:10:51.722Z,99.90
2018-05-19T03:12:54.437Z,99.90
2018-05-19T03:14:57.123Z,99.90
2018-05-19T03:16:59.835Z,99.90
2018-05-19T03:19:02.540Z,99.90
2018-05-19T03:21:05.270Z,99.90
2018-05-19T03:23:08.726Z,99.90
2018-05-19T03:25:11.436Z,99.90
2018-05-19T03:27:14.136Z,99.90
2018-05-19T03:29:16.804Z,99.90
2018-05-19T03:31:19.502Z,99.90
2018-05-19T03:33:22.240Z,99.90
2018-05-19T03:35:24.939Z,99.90
2018-05-19T03:37:28.372Z,99.90
2018-05-19T03:39:31.040Z,99.90
2018-05-19T03:41:33.719Z,99.90
2018-05-19T03:43:36.411Z,99.90
2018-05-19T03:45:39.116Z,99.90
2018-05-19T03:47:41.815Z,99.90
2018-05-19T03:49:45.294Z,99.90
2018-05-19T03:51:48.755Z,99.90
2018-05-19T03:53:51.494Z,99.90
2018-05-19T03:55:54.194Z,99.90
2018-05-19T03:58:08.761Z,99.90
2018-05-19T04:00:23.443Z,99.90
2018-05-19T04:02:35.982Z,99.90
2018-05-19T04:04:38.710Z,99.90
2018-05-19T04:06:41.384Z,99.90
2018-05-19T04:08:44.074Z,99.90
2018-05-19T04:10:46.804Z,99.90
2018-05-19T04:12:49.525Z,99.90
2018-05-19T04:14:52.219Z,99.90
2018-05-19T04:16:54.932Z,99.90
2018-05-19T04:18:57.632Z,99.90
2018-05-19T04:21:00.327Z,99.90
2018-05-19T04:23:03.010Z,99.90
2018-05-19T04:25:05.704Z,99.90
2018-05-19T04:27:08.438Z,99.90
2018-05-19T04:29:11.122Z,99.90
2018-05-19T04:31:13.867Z,99.90
2018-05-19T04:33:16.546Z,99.90
2018-05-19T04:35:19.647Z,99.90
2018-05-19T04:37:22.356Z,99.90
2018-05-19T04:39:25.047Z,99.90
2018-05-19T04:41:27.753Z,99.90
2018-05-19T04:43:30.467Z,99.90
2018-05-19T04:45:33.149Z,99.90
2018-05-19T04:47:35.882Z,99.90
2018-05-19T04:49:38.564Z,99.90
2018-05-19T04:51:41.280Z,99.90
2018-05-19T04:53:43.959Z,99.90
2018-05-19T04:55:46.677Z,99.90
2018-05-19T04:57:50.185Z,99.90
2018-05-19T04:59:52.898Z,99.90
2018-05-19T05:01:55.615Z,99.90
2018-05-19T05:03:58.331Z,99.90
2018-05-19T05:06:01.023Z,99.90
2018-05-19T05:08:03.740Z,99.90
2018-05-19T05:10:06.427Z,99.90
2018-05-19T05:12:09.900Z,99.90
2018-05-19T05:14:12.638Z,99.90
2018-05-19T05:16:15.311Z,99.90
2018-05-19T05:18:18.017Z,99.90
2018-05-19T05:20:20.747Z,99.90
2018-05-19T05:22:23.436Z,99.90
2018-05-19T05:24:26.148Z,99.90
2018-05-19T05:26:28.881Z,99.90
2018-05-19T05:28:31.610Z,99.90
2018-05-19T05:30:35.061Z,99.90
2018-05-19T05:32:37.791Z,99.90
2018-05-19T05:34:40.472Z,99.90
2018-05-19T05:36:43.171Z,99.90
2018-05-19T05:38:46.666Z,99.90
2018-05-19T05:40:50.131Z,99.90
2018-05-19T05:42:52.936Z,99.90
2018-05-19T05:44:55.600Z,99.90
2018-05-19T05:46:58.337Z,99.90
2018-05-19T05:49:01.044Z,99.90
2018-05-19T05:51:03.732Z,99.90
2018-05-19T05:53:06.444Z,99.90
2018-05-19T05:55:09.132Z,99.90
2018-05-19T05:57:11.861Z,99.90
2018-05-19T05:59:14.541Z,99.90
2018-05-19T06:01:17.238Z,99.90
2018-05-19T06:03:20.713Z,99.90
2018-05-19T06:05:23.973Z,99.90
2018-05-19T06:07:26.659Z,99.90
2018-05-19T06:09:29.325Z,99.90
2018-05-19T06:11:32.062Z,99.90
2018-05-19T06:13:34.739Z,99.90
2018-05-19T06:15:37.444Z,99.90
2018-05-19T06:17:40.138Z,99.90
2018-05-19T06:19:42.830Z,99.90
2018-05-19T06:21:45.543Z,99.90
2018-05-19T06:23:48.218Z,99.90
2018-05-19T06:25:50.936Z,99.90
2018-05-19T06:27:54.385Z,99.90
2018-05-19T06:29:57.849Z,99.90
2018-05-19T06:32:00.571Z,99.90
2018-05-19T06:34:03.244Z,99.90
2018-05-19T06:36:05.951Z,99.90
2018-05-19T06:38:08.653Z,99.90
2018-05-19T06:40:11.362Z,99.90
2018-05-19T06:42:14.837Z,99.90
2018-05-19T06:44:17.537Z,99.90
2018-05-19T06:46:21.055Z,99.90
2018-05-19T06:48:23.735Z,99.90
2018-05-19T06:50:26.465Z,99.90
2018-05-19T06:52:29.167Z,99.90
2018-05-19T06:54:31.839Z,99.90
2018-05-19T06:56:35.337Z,99.90
2018-05-19T06:58:38.017Z,99.90
2018-05-19T07:00:40.729Z,99.90
2018-05-19T07:02:43.942Z,99.90
2018-05-19T07:04:47.453Z,99.90
2018-05-19T07:06:50.173Z,99.90
2018-05-19T07:08:52.874Z,99.90
2018-05-19T07:10:55.581Z,99.90
2018-05-19T07:12:58.252Z,99.90
2018-05-19T07:15:01.948Z,99.90
2018-05-19T07:17:04.638Z,99.90
2018-05-19T07:19:07.342Z,99.90
2018-05-19T07:21:10.026Z,99.90
2018-05-19T07:23:12.746Z,99.90
2018-05-19T07:25:15.497Z,99.90
2018-05-19T07:27:18.184Z,99.90
2018-05-19T07:29:20.901Z,99.90
2018-05-19T07:31:24.404Z,99.90
2018-05-19T07:33:28.313Z,99.90
2018-05-19T07:35:31.810Z,99.90
2018-05-19T07:37:35.260Z,99.90
2018-05-19T07:39:37.957Z,99.90
2018-05-19T07:41:40.672Z,99.90
2018-05-19T07:43:43.346Z,99.90
2018-05-19T07:45:46.085Z,99.90
2018-05-19T07:47:48.768Z,99.90
2018-05-19T07:49:51.467Z,99.90
2018-05-19T07:51:54.938Z,99.90
2018-05-19T07:53:57.646Z,99.90
2018-05-19T07:56:01.337Z,99.90
2018-05-19T07:58:04.822Z,99.90
2018-05-19T08:00:08.317Z,99.90
2018-05-19T08:02:11.760Z,99.90
2018-05-19T08:04:14.445Z,99.90
2018-05-19T08:06:17.174Z,99.90
2018-05-19T08:08:20.645Z,99.90
2018-05-19T08:10:23.356Z,99.90
2018-05-19T08:12:26.057Z,99.90
2018-05-19T08:14:28.802Z,99.90
2018-05-19T08:16:32.281Z,99.90
2018-05-19T08:18:35.714Z,99.90
2018-05-19T08:20:38.405Z,99.90
2018-05-19T08:22:41.108Z,99.90
2018-05-19T08:24:43.801Z,99.90
2018-05-19T08:26:46.506Z,99.90
2018-05-19T08:28:49.210Z,99.90
2018-05-19T08:30:51.920Z,99.90
2018-05-19T08:32:54.613Z,99.90
2018-05-19T08:34:58.086Z,99.90
2018-05-19T08:37:00.815Z,99.90
2018-05-19T08:39:03.549Z,99.90
2018-05-19T08:41:06.342Z,99.90
2018-05-19T08:43:09.009Z,99.90
2018-05-19T08:45:11.685Z,99.90
2018-05-19T08:47:14.387Z,99.90
2018-05-19T08:49:17.096Z,99.90
2018-05-19T08:51:19.806Z,99.90
2018-05-19T08:53:22.531Z,99.90
2018-05-19T08:55:25.200Z,99.90
2018-05-19T08:57:27.937Z,99.90
2018-05-19T08:59:30.634Z,99.90
2018-05-19T09:01:34.091Z,99.90
2018-05-19T09:03:36.801Z,99.90
2018-05-19T09:05:39.505Z,99.90
2018-05-19T09:07:42.234Z,99.90
2018-05-19T09:09:44.956Z,99.90
2018-05-19T09:11:47.656Z,99.90
2018-05-19T09:13:50.377Z,99.90
2018-05-19T09:15:53.121Z,99.90
2018-05-19T09:17:55.813Z,99.90
2018-05-19T09:19:58.524Z,99.90
2018-05-19T09:22:02.004Z,99.90
2018-05-19T09:24:04.761Z,99.90
2018-05-19T09:26:07.499Z,99.90
2018-05-19T09:28:10.210Z,99.90
2018-05-19T09:30:13.670Z,99.90
2018-05-19T09:32:16.370Z,99.90
2018-05-19T09:34:19.093Z,99.90
2018-05-19T09:36:21.771Z,99.90
2018-05-19T09:38:25.247Z,99.90
2018-05-19T09:40:27.952Z,99.90
2018-05-19T09:42:31.400Z,99.90
2018-05-19T09:44:34.077Z,99.90
2018-05-19T09:46:36.758Z,99.90
2018-05-19T09:48:39.434Z,99.90
2018-05-19T09:50:42.168Z,99.90
2018-05-19T09:52:44.875Z,99.90
2018-05-19T09:54:47.625Z,99.90
2018-05-19T09:56:50.323Z,99.90
2018-05-19T09:58:53.020Z,99.90
2018-05-19T10:00:55.728Z,99.90
2018-05-19T10:02:59.181Z,99.90
2018-05-19T10:05:01.886Z,99.90
2018-05-19T10:07:04.652Z,99.90
2018-05-19T10:09:07.350Z,99.90
2018-05-19T10:11:10.057Z,99.90
2018-05-19T10:13:12.723Z,99.90
2018-05-19T10:15:16.157Z,99.90
2018-05-19T10:17:18.901Z,99.90
2018-05-19T10:19:22.341Z,99.90
2018-05-19T10:21:25.072Z,99.90
2018-05-19T10:23:27.783Z,99.90
2018-05-19T10:25:30.510Z,99.90
2018-05-19T10:27:33.985Z,99.90
2018-05-19T10:29:36.686Z,99.90
2018-05-19T10:31:40.173Z,99.90
2018-05-19T10:33:42.877Z,99.90
2018-05-19T10:35:45.638Z,99.90
2018-05-19T10:37:49.107Z,99.90
2018-05-19T10:39:51.772Z,99.90
2018-05-19T10:41:54.502Z,99.90
2018-05-19T10:43:57.208Z,99.90
2018-05-19T10:45:59.893Z,99.90
2018-05-19T10:48:02.602Z,99.90
2018-05-19T10:50:05.322Z,99.90
2018-05-19T10:52:08.024Z,99.90
2018-05-19T10:54:10.744Z,99.90
2018-05-19T10:56:14.197Z,99.90
2018-05-19T10:58:16.907Z,99.90
2018-05-19T11:00:20.365Z,99.90
2018-05-19T11:02:23.365Z,99.90
2018-05-19T11:04:26.078Z,99.90
2018-05-19T11:06:29.528Z,99.90
2018-05-19T11:08:32.217Z,99.90
2018-05-19T11:10:34.902Z,99.90
2018-05-19T11:12:37.599Z,99.90
2018-05-19T11:14:41.045Z,99.30
2018-05-19T11:16:43.709Z,99.20
2018-05-19T11:18:46.978Z,99.70
2018-05-19T11:20:49.715Z,99.90
2018-05-19T11:22:52.473Z,98.90
2018-05-19T11:24:55.174Z,99.90
2018-05-19T11:26:57.877Z,99.90
2018-05-19T11:29:01.326Z,98.00
2018-05-19T11:31:04.006Z,98.00
2018-05-19T11:33:06.702Z,98.30
2018-05-19T11:35:09.475Z,99.90
2018-05-19T11:37:12.164Z,99.90
2018-05-19T11:39:15.627Z,99.90
2018-05-19T11:41:18.334Z,99.90
2018-05-19T11:43:21.815Z,99.90
2018-05-19T11:45:25.380Z,99.90
2018-05-19T11:47:28.075Z,99.10
2018-05-19T11:49:30.786Z,99.90
2018-05-19T11:51:34.247Z,98.20
2018-05-19T11:53:36.984Z,98.10
2018-05-19T11:55:39.688Z,97.80
2018-05-19T11:57:42.404Z,98.80
2018-05-19T11:59:45.888Z,99.80
2018-05-19T12:01:48.555Z,99.50
2018-05-19T12:03:51.251Z,99.90
2018-05-19T12:05:53.967Z,99.00
2018-05-19T12:07:56.668Z,99.40
2018-05-19T12:09:59.405Z,98.10
2018-05-19T12:12:02.186Z,98.60
2018-05-19T12:14:04.846Z,99.90
2018-05-19T12:16:08.329Z,96.10
2018-05-19T12:18:11.036Z,96.00
2018-05-19T12:20:13.767Z,96.90
2018-05-19T12:22:16.453Z,97.80
2018-05-19T12:24:19.157Z,97.70
2018-05-19T12:26:22.638Z,98.00
2018-05-19T12:28:26.075Z,99.20
2018-05-19T12:30:28.779Z,99.10
2018-05-19T12:32:31.472Z,98.50
2018-05-19T12:34:34.168Z,98.50
2018-05-19T12:36:37.633Z,98.30
2018-05-19T12:38:40.305Z,98.70
2018-05-19T12:40:43.004Z,99.90
2018-05-19T12:42:46.072Z,99.90
2018-05-19T12:44:48.740Z,99.90
2018-05-19T12:46:51.439Z,99.90
2018-05-19T12:48:54.174Z,99.90
2018-05-19T12:50:56.871Z,99.90
2018-05-19T12:52:59.550Z,99.90
2018-05-19T12:55:02.247Z,99.90
2018-05-19T12:57:04.939Z,99.90
2018-05-19T12:59:08.380Z,99.90
2018-05-19T13:01:11.092Z,99.90
2018-05-19T13:03:13.772Z,99.90
2018-05-19T13:05:16.488Z,99.90
2018-05-19T13:07:19.193Z,99.50
2018-05-19T13:09:21.923Z,99.90
2018-05-19T13:11:25.377Z,99.10
2018-05-19T13:13:28.058Z,99.10
2018-05-19T13:15:30.779Z,99.00
2018-05-19T13:17:33.464Z,99.90
2018-05-19T13:19:36.194Z,99.90
2018-05-19T13:21:38.903Z,99.90
2018-05-19T13:23:42.335Z,99.90
2018-05-19T13:25:45.155Z,99.90
2018-05-19T13:27:47.845Z,99.90
2018-05-19T13:29:51.305Z,99.90
2018-05-19T13:31:54.015Z,99.90
2018-05-19T13:33:57.487Z,99.90
2018-05-19T13:36:00.167Z,99.90
2018-05-19T13:38:02.866Z,99.10
2018-05-19T13:40:06.337Z,99.40
2018-05-19T13:42:09.009Z,99.40
2018-05-19T13:44:11.747Z,98.80
2018-05-19T13:46:14.435Z,98.00
2018-05-19T13:48:17.155Z,99.90
2018-05-19T13:50:19.857Z,98.60
2018-05-19T13:52:22.556Z,98.20
2018-05-19T13:54:25.342Z,99.60
2018-05-19T13:56:28.033Z,99.00
2018-05-19T13:58:30.780Z,98.90
2018-05-19T14:00:33.450Z,97.30
2018-05-19T14:02:36.153Z,98.10
2018-05-19T14:04:38.881Z,99.20
2018-05-19T14:06:42.351Z,98.00
2018-05-19T14:08:45.053Z,98.00
2018-05-19T14:10:48.526Z,98.40
2018-05-19T14:12:51.208Z,98.20
2018-05-19T14:14:54.090Z,98.70
2018-05-19T14:16:56.769Z,98.00
2018-05-19T14:18:59.489Z,97.90
2018-05-19T14:21:02.194Z,97.70
2018-05-19T14:23:04.891Z,98.50
2018-05-19T14:25:07.627Z,98.40
2018-05-19T14:27:10.318Z,99.00
2018-05-19T14:29:13.022Z,99.80
2018-05-19T14:31:15.721Z,98.90
2018-05-19T14:33:19.154Z,99.20
2018-05-19T14:35:21.857Z,99.20
2018-05-19T14:37:24.565Z,99.20
2018-05-19T14:39:28.036Z,98.10
2018-05-19T14:41:30.748Z,98.10
2018-05-19T14:43:34.236Z,98.20
2018-05-19T14:45:37.724Z,96.60
2018-05-19T14:47:41.192Z,96.70
2018-05-19T14:49:43.904Z,96.50
2018-05-19T14:51:47.366Z,97.80
2018-05-19T14:53:50.078Z,97.70
2018-05-19T14:55:53.573Z,97.40
2018-05-19T14:57:57.024Z,97.00
2018-05-19T14:59:59.739Z,97.00
2018-05-19T15:02:03.247Z,97.30
2018-05-19T15:04:05.948Z,97.30
2018-05-19T15:06:08.668Z,97.30
2018-05-19T15:08:12.154Z,98.80
2018-05-19T15:10:14.864Z,98.70
2018-05-19T15:12:18.356Z,96.30
2018-05-19T15:14:21.831Z,96.70
2018-05-19T15:16:24.578Z,96.80
2018-05-19T15:18:27.276Z,96.90
2018-05-19T15:20:29.979Z,96.50
2018-05-19T15:22:33.476Z,97.20
2018-05-19T15:24:36.185Z,97.20
2018-05-19T15:26:38.927Z,98.10
2018-05-19T15:28:42.399Z,96.20
2018-05-19T15:30:45.087Z,96.10
2018-05-19T15:32:47.798Z,96.40
2018-05-19T15:34:50.474Z,97.10
2018-05-19T15:36:53.942Z,96.20
2018-05-19T15:38:56.619Z,96.20
2018-05-19T15:40:59.323Z,96.50
2018-05-19T15:43:02.024Z,96.60
2018-05-19T15:45:06.401Z,96.80
2018-05-19T15:47:09.375Z,96.70
2018-05-19T15:49:12.059Z,96.50
2018-05-19T15:51:15.519Z,96.50
2018-05-19T15:53:18.236Z,96.50
2018-05-19T15:55:21.706Z,97.60
2018-05-19T15:57:24.523Z,97.70
2018-05-19T15:59:27.219Z,96.30
2018-05-19T16:01:29.908Z,96.80
2018-05-19T16:03:32.613Z,95.80
2018-05-19T16:05:35.340Z,96.10
2018-05-19T16:07:38.036Z,96.00
2018-05-19T16:09:40.762Z,96.50
2018-05-19T16:11:44.225Z,96.60
2018-05-19T16:13:46.939Z,96.60
2018-05-19T16:15:50.378Z,97.10
2018-05-19T16:17:53.086Z,97.10
2018-05-19T16:19:55.801Z,96.80
2018-05-19T16:21:58.465Z,96.20
2018-05-19T16:24:01.173Z,96.80
2018-05-19T16:26:03.883Z,96.50
2018-05-19T16:28:06.586Z,97.50
2018-05-19T16:30:09.284Z,97.10
2018-05-19T16:32:11.981Z,97.90
2018-05-19T16:34:14.692Z,98.40
2018-05-19T16:36:17.391Z,97.60
2018-05-19T16:38:20.065Z,97.20
2018-05-19T16:40:22.779Z,98.10
2018-05-19T16:42:25.472Z,98.50
2018-05-19T16:44:28.183Z,98.20
2018-05-19T16:46:30.864Z,97.30
2018-05-19T16:48:33.661Z,97.10
2018-05-19T16:50:36.297Z,97.40
2018-05-19T16:52:39.785Z,98.00
2018-05-19T16:54:42.492Z,98.00
2018-05-19T16:56:45.187Z,97.60
2018-05-19T16:58:48.646Z,97.90
2018-05-19T17:00:51.353Z,97.90
2018-05-19T17:02:54.802Z,98.60
2018-05-19T17:04:57.495Z,98.60
2018-05-19T17:07:00.220Z,98.50
2018-05-19T17:09:02.948Z,98.30
2018-05-19T17:11:05.662Z,97.70
2018-05-19T17:13:09.138Z,96.90
2018-05-19T17:15:11.811Z,96.80
2018-05-19T17:17:14.527Z,96.60
2018-05-19T17:19:17.212Z,96.40
2018-05-19T17:21:19.926Z,96.90
2018-05-19T17:23:22.610Z,96.70
2018-05-19T17:25:25.328Z,96.70
2018-05-19T17:27:28.063Z,97.10
2018-05-19T17:29:30.747Z,96.90
2018-05-19T17:31:33.449Z,96.90
2018-05-19T17:33:36.913Z,97.40
2018-05-19T17:35:39.612Z,97.40
2018-05-19T17:37:43.080Z,97.20
2018-05-19T17:39:46.587Z,97.10
2018-05-19T17:41:49.304Z,97.10
2018-05-19T17:43:51.988Z,97.50
2018-05-19T17:45:54.745Z,96.90
2018-05-19T17:47:58.216Z,97.50
2018-05-19T17:50:00.913Z,97.50
2018-05-19T17:52:04.374Z,98.00
2018-05-19T17:54:07.088Z,97.90
2018-05-19T17:56:10.537Z,98.00
2018-05-19T17:58:13.245Z,98.00
2018-05-19T18:00:15.932Z,97.80
2018-05-19T18:02:19.414Z,99.00
2018-05-19T18:04:22.127Z,99.00
2018-05-19T18:06:24.832Z,98.80
2018-05-19T18:08:27.516Z,99.30
2018-05-19T18:10:30.188Z,98.80
2018-05-19T18:12:32.894Z,99.00
2018-05-19T18:14:35.601Z,99.20
2018-05-19T18:16:38.308Z,99.60
2018-05-19T18:18:41.002Z,99.90
2018-05-19T18:20:45.662Z,99.90
2018-05-19T18:22:49.124Z,99.90
2018-05-19T18:24:51.783Z,99.90
2018-05-19T18:26:54.507Z,99.60
2018-05-19T18:28:57.982Z,99.90
2018-05-19T18:31:00.687Z,99.90
2018-05-19T18:33:04.149Z,99.90
2018-05-19T18:35:06.867Z,99.90
2018-05-19T18:37:09.576Z,99.90
2018-05-19T18:39:12.244Z,99.90
2018-05-19T18:41:14.958Z,99.90
2018-05-19T18:43:17.649Z,99.90
2018-05-19T18:45:21.136Z,99.90
2018-05-19T18:47:23.834Z,99.90
2018-05-19T18:49:27.303Z,99.90
2018-05-19T18:51:36.600Z,99.90
2018-05-19T18:53:39.281Z,99.90
2018-05-19T18:55:41.993Z,99.90
2018-05-19T18:57:44.763Z,99.90
2018-05-19T18:59:47.432Z,99.90
2018-05-19T19:01:50.116Z,99.90
2018-05-19T19:03:52.780Z,99.90
2018-05-19T19:05:55.496Z,99.90
2018-05-19T19:07:59.000Z,99.90
2018-05-19T19:10:02.494Z,99.90
2018-05-19T19:12:06.010Z,99.90
2018-05-19T19:14:08.703Z,99.90
2018-05-19T19:16:11.404Z,99.90
2018-05-19T19:18:14.075Z,99.90
2018-05-19T19:20:16.799Z,99.90
2018-05-19T19:22:19.462Z,99.90
2018-05-19T19:24:22.954Z,99.90
2018-05-19T19:26:26.428Z,99.90
2018-05-19T19:28:29.159Z,99.90
2018-05-19T19:30:31.903Z,99.90
2018-05-19T19:32:35.392Z,99.90
2018-05-19T19:34:38.890Z,99.90
2018-05-19T19:36:41.578Z,99.90
2018-05-19T19:38:45.045Z,99.90
2018-05-19T19:40:47.795Z,99.90
2018-05-19T19:42:50.486Z,99.90
2018-05-19T19:44:53.264Z,99.90
2018-05-19T19:46:55.967Z,99.90
2018-05-19T19:48:58.653Z,99.90
2018-05-19T19:51:02.115Z,99.90
2018-05-19T19:53:05.914Z,99.90
2018-05-19T19:55:08.631Z,99.90
2018-05-19T19:57:12.077Z,99.90
2018-05-19T19:59:14.775Z,99.90
2018-05-19T20:01:17.498Z,99.90
2018-05-19T20:03:20.199Z,99.90
2018-05-19T20:05:23.228Z,99.90
2018-05-19T20:07:25.916Z,99.90
2018-05-19T20:09:29.380Z,99.90
2018-05-19T20:11:32.102Z,99.90
2018-05-19T20:13:35.530Z,99.90
2018-05-19T20:15:38.248Z,99.90
2018-05-19T20:17:41.013Z,99.90
2018-05-19T20:19:43.729Z,99.90
2018-05-19T20:21:46.441Z,99.90
2018-05-19T20:23:49.140Z,99.90
2018-05-19T20:25:51.837Z,99.90
2018-05-19T20:27:55.314Z,99.90
2018-05-19T20:29:58.000Z,99.90
2018-05-19T20:32:00.755Z,99.90
2018-05-19T20:34:03.489Z,99.90
2018-05-19T20:36:06.197Z,99.90
2018-05-19T20:38:08.889Z,99.90
2018-05-19T20:40:11.586Z,99.90
2018-05-19T20:42:14.272Z,99.90
2018-05-19T20:44:16.938Z,99.90
2018-05-19T20:46:19.623Z,99.90
2018-05-19T20:48:22.346Z,99.90
2018-05-19T20:50:25.040Z,99.90
2018-05-19T20:52:27.769Z,99.90
2018-05-19T20:54:31.225Z,99.90
2018-05-19T20:56:33.930Z,99.90
2018-05-19T20:58:37.425Z,99.90
2018-05-19T21:00:40.878Z,99.90
2018-05-19T21:02:43.574Z,99.90
2018-05-19T21:04:46.344Z,99.90
2018-05-19T21:06:49.063Z,99.90
2018-05-19T21:08:52.527Z,99.90
2018-05-19T21:10:55.227Z,99.90
2018-05-19T21:12:58.702Z,99.90
2018-05-19T21:15:02.460Z,99.90
2018-05-19T21:17:05.967Z,99.90
2018-05-19T21:19:08.733Z,99.90
2018-05-19T21:21:12.192Z,99.90
2018-05-19T21:23:15.670Z,99.90
2018-05-19T21:25:18.340Z,99.90
2018-05-19T21:27:21.824Z,99.90
2018-05-19T21:29:24.528Z,99.90
2018-05-19T21:31:27.996Z,99.90
2018-05-19T21:33:30.712Z,99.90
2018-05-19T21:35:34.159Z,99.90
2018-05-19T21:37:36.854Z,99.90
2018-05-19T21:39:39.566Z,99.90
2018-05-19T21:41:42.273Z,99.90
2018-05-19T21:43:44.975Z,99.90
2018-05-19T21:45:48.442Z,99.90
2018-05-19T21:47:51.143Z,99.90
2018-05-19T21:49:53.869Z,99.90
2018-05-19T21:51:56.544Z,99.90
2018-05-19T21:54:00.010Z,99.90
2018-05-19T21:56:02.715Z,99.90
2018-05-19T21:58:06.174Z,99.90
2018-05-19T22:00:08.921Z,99.90
2018-05-19T22:02:11.598Z,99.90
2018-05-19T22:04:14.320Z,99.90
2018-05-19T22:06:17.023Z,99.90
2018-05-19T22:08:19.728Z,99.90
2018-05-19T22:10:22.491Z,99.90
2018-05-19T22:12:25.195Z,99.90
2018-05-19T22:14:27.976Z,99.90
2018-05-19T22:16:30.694Z,99.90
2018-05-19T22:18:34.147Z,99.90
2018-05-19T22:20:36.875Z,99.90
2018-05-19T22:22:40.349Z,99.90
2018-05-19T22:24:43.092Z,99.90
2018-05-19T22:26:45.772Z,99.90
2018-05-19T22:28:48.496Z,99.90
2018-05-19T22:30:51.937Z,99.90
2018-05-19T22:32:54.625Z,99.90
2018-05-19T22:34:57.366Z,99.90
2018-05-19T22:37:00.039Z,99.90
2018-05-19T22:39:02.803Z,99.90
2018-05-19T22:41:06.246Z,99.90
2018-05-19T22:43:12.854Z,99.90
2018-05-19T22:45:16.316Z,99.90
2018-05-19T22:47:19.073Z,99.90
2018-05-19T22:49:21.776Z,99.90
2018-05-19T22:51:24.449Z,99.90
2018-05-19T22:53:27.169Z,99.90
2018-05-19T22:55:29.913Z,99.90
2018-05-19T22:57:32.601Z,99.90
2018-05-19T22:59:35.316Z,99.90
2018-05-19T23:01:38.011Z,99.90
2018-05-19T23:03:40.703Z,99.90
2018-05-19T23:05:44.190Z,99.90
2018-05-19T23:07:46.895Z,99.90
2018-05-19T23:09:49.626Z,99.90
2018-05-19T23:11:52.319Z,99.90
2018-05-19T23:13:55.009Z,99.90
2018-05-19T23:15:57.722Z,99.90
2018-05-19T23:18:01.195Z,99.90
2018-05-19T23:20:03.926Z,99.90
2018-05-19T23:22:06.610Z,99.90
2018-05-19T23:24:09.307Z,99.90
2018-05-19T23:26:12.043Z,99.90
2018-05-19T23:28:14.723Z,99.90
2018-05-19T23:30:18.219Z,99.90
2018-05-19T23:32:20.909Z,99.90
2018-05-19T23:34:23.620Z,99.90
2018-05-19T23:36:26.352Z,99.90
2018-05-19T23:38:29.040Z,99.90
2018-05-19T23:40:31.764Z,99.90
2018-05-19T23:42:34.473Z,99.90
2018-05-19T23:44:37.935Z,99.90
2018-05-19T23:46:40.628Z,99.90
2018-05-19T23:48:44.089Z,99.90
2018-05-19T23:50:46.830Z,99.90
2018-05-19T23:52:49.525Z,99.90
2018-05-19T23:54:52.191Z,99.90
2018-05-19T23:56:54.918Z,99.90
2018-05-19T23:58:57.608Z,99.90
