createdAt,value
2022-10-22T00:01:40.735Z,33.63
2022-10-22T00:07:47.683Z,26.87
2022-10-22T00:10:50.522Z,42.00
2022-10-22T00:13:55.051Z,31.70
2022-10-22T00:17:00.912Z,33.50
2022-10-22T00:20:04.001Z,33.23
2022-10-22T00:23:07.180Z,32.47
2022-10-22T00:26:10.387Z,32.13
2022-10-22T00:29:14.685Z,28.47
2022-10-22T00:32:17.806Z,30.77
2022-10-22T00:35:20.501Z,33.67
2022-10-22T00:38:23.694Z,35.93
2022-10-22T00:41:26.435Z,37.13
2022-10-22T00:45:07.378Z,23.53
2022-10-22T00:48:13.248Z,28.03
2022-10-22T00:51:16.984Z,29.43
2022-10-22T00:54:20.089Z,30.37
2022-10-22T00:57:23.854Z,34.43
2022-10-22T01:00:28.431Z,29.50
2022-10-22T01:03:32.779Z,21.97
2022-10-22T01:06:35.811Z,21.03
2022-10-22T01:09:44.328Z,25.37
2022-10-22T01:12:56.375Z,26.43
2022-10-22T01:16:07.323Z,35.30
2022-10-22T01:19:26.921Z,39.80
2022-10-22T01:22:33.348Z,95.87
2022-10-22T01:25:38.949Z,51.67
2022-10-22T01:28:57.326Z,39.10
2022-10-22T01:32:03.744Z,59.03
2022-10-22T01:35:10.630Z,9.97
2022-10-22T01:38:18.284Z,35.73
2022-10-22T01:41:21.550Z,20.13
2022-10-22T01:44:28.176Z,17.43
2022-10-22T01:47:44.199Z,17.83
2022-10-22T01:51:04.115Z,16.27
2022-10-22T01:54:17.151Z,9.73
2022-10-22T01:57:30.908Z,8.70
2022-10-22T02:00:39.555Z,5.67
2022-10-22T02:03:47.741Z,6.63
2022-10-22T02:06:54.219Z,2.53
2022-10-22T02:09:58.951Z,6.03
2022-10-22T02:13:03.299Z,3.77
2022-10-22T02:16:10.206Z,3.40
2022-10-22T02:19:20.275Z,3.43
2022-10-22T02:22:23.419Z,3.50
2022-10-22T02:25:31.280Z,4.93
2022-10-22T02:28:38.964Z,2.27
2022-10-22T02:31:45.447Z,4.07
2022-10-22T02:34:50.222Z,2.83
2022-10-22T02:37:56.732Z,2.47
2022-10-22T02:41:00.338Z,2.70
2022-10-22T02:44:03.514Z,2.53
2022-10-22T02:47:07.769Z,1.27
2022-10-22T02:50:11.358Z,2.20
2022-10-22T02:53:14.274Z,2.50
2022-10-22T02:56:17.550Z,4.60
2022-10-22T02:59:20.629Z,2.93
2022-10-22T03:02:24.820Z,4.53
2022-10-22T03:05:27.940Z,2.03
2022-10-22T03:08:30.695Z,3.83
2022-10-22T03:11:33.826Z,4.33
2022-10-22T03:14:36.626Z,2.73
2022-10-22T03:17:41.420Z,3.47
2022-10-22T03:20:44.441Z,2.30
2022-10-22T03:23:47.975Z,2.50
2022-10-22T03:26:53.442Z,2.23
2022-10-22T03:29:57.998Z,2.03
2022-10-22T03:33:02.038Z,1.80
2022-10-22T03:36:05.519Z,1.80
2022-10-22T03:39:09.417Z,1.97
2022-10-22T03:42:13.343Z,3.33
2022-10-22T03:45:16.452Z,2.33
2022-10-22T03:48:20.491Z,1.27
2022-10-22T03:51:23.626Z,4.53
2022-10-22T03:54:26.460Z,2.00
2022-10-22T03:57:29.730Z,1.07
2022-10-22T04:00:32.907Z,1.00
2022-10-22T04:03:38.149Z,3.60
2022-10-22T04:06:41.081Z,1.97
2022-10-22T04:09:43.757Z,1.43
2022-10-22T04:12:48.555Z,2.30
2022-10-22T04:15:51.932Z,2.50
2022-10-22T04:18:56.334Z,1.43
2022-10-22T04:21:59.722Z,5.13
2022-10-22T04:25:03.094Z,6.30
2022-10-22T04:28:07.636Z,4.77
2022-10-22T04:31:12.162Z,6.20
2022-10-22T04:34:16.325Z,2.50
2022-10-22T04:37:19.412Z,3.77
2022-10-22T04:40:22.535Z,10.27
2022-10-22T04:43:25.686Z,8.17
2022-10-22T04:46:32.477Z,3.70
2022-10-22T04:49:38.579Z,4.63
2022-10-22T04:52:41.274Z,3.10
2022-10-22T04:55:44.007Z,2.53
2022-10-22T04:58:47.445Z,4.43
2022-10-22T05:01:50.158Z,5.57
2022-10-22T05:04:54.695Z,3.37
2022-10-22T05:07:57.850Z,4.17
2022-10-22T05:11:00.568Z,9.43
2022-10-22T05:14:06.394Z,3.47
2022-10-22T05:17:09.130Z,2.10
2022-10-22T05:20:14.042Z,5.33
2022-10-22T05:23:16.798Z,4.67
2022-10-22T05:26:21.933Z,2.20
2022-10-22T05:29:25.179Z,8.47
2022-10-22T05:32:28.413Z,5.60
2022-10-22T05:35:32.485Z,8.30
2022-10-22T05:38:36.549Z,3.93
2022-10-22T05:41:39.657Z,5.90
2022-10-22T05:44:42.475Z,7.57
2022-10-22T05:47:45.183Z,7.00
2022-10-22T05:50:51.751Z,6.63
2022-10-22T05:53:56.193Z,5.83
2022-10-22T05:56:59.339Z,8.77
2022-10-22T06:00:02.087Z,4.73
2022-10-22T06:03:05.383Z,11.80
2022-10-22T06:06:20.587Z,6.80
2022-10-22T06:09:25.941Z,3.00
2022-10-22T06:12:28.758Z,8.00
2022-10-22T06:15:32.127Z,5.17
2022-10-22T06:18:35.198Z,5.70
2022-10-22T06:21:39.799Z,6.13
2022-10-22T06:24:45.060Z,8.77
2022-10-22T06:27:51.521Z,12.73
2022-10-22T06:30:54.432Z,15.60
2022-10-22T06:33:58.411Z,10.67
2022-10-22T06:37:02.535Z,8.80
2022-10-22T06:40:06.225Z,12.60
2022-10-22T06:43:08.942Z,12.80
2022-10-22T06:46:14.834Z,9.97
2022-10-22T06:49:21.643Z,8.60
2022-10-22T06:52:26.340Z,10.83
2022-10-22T06:55:29.190Z,12.20
2022-10-22T06:58:31.980Z,14.00
2022-10-22T07:01:36.811Z,5.33
2022-10-22T07:04:39.569Z,5.80
2022-10-22T07:07:43.997Z,5.87
2022-10-22T07:10:46.680Z,6.57
2022-10-22T07:13:50.219Z,10.23
2022-10-22T07:16:53.463Z,12.03
2022-10-22T07:19:56.201Z,13.13
2022-10-22T07:23:00.277Z,11.90
2022-10-22T07:26:04.086Z,13.37
2022-10-22T07:29:07.380Z,15.27
2022-10-22T07:32:10.466Z,11.60
2022-10-22T07:35:13.219Z,11.87
2022-10-22T07:38:17.716Z,11.33
2022-10-22T07:41:20.440Z,11.33
2022-10-22T07:44:23.295Z,10.23
2022-10-22T07:47:26.011Z,8.83
2022-10-22T07:50:28.878Z,5.13
2022-10-22T07:53:33.528Z,6.20
2022-10-22T07:56:36.370Z,4.73
2022-10-22T07:59:39.163Z,6.57
2022-10-22T08:02:42.394Z,3.13
2022-10-22T08:05:45.757Z,8.03
2022-10-22T08:08:50.238Z,6.00
2022-10-22T08:11:52.993Z,4.43
2022-10-22T08:14:56.247Z,7.83
2022-10-22T08:17:58.997Z,6.10
2022-10-22T08:21:02.948Z,10.50
2022-10-22T08:27:10.532Z,6.90
2022-10-22T08:30:14.264Z,7.70
2022-10-22T08:33:17.087Z,4.13
2022-10-22T08:36:19.792Z,7.23
2022-10-22T08:39:25.231Z,6.30
2022-10-22T08:42:48.273Z,4.90
2022-10-22T08:46:01.083Z,4.97
2022-10-22T08:52:19.787Z,4.10
2022-10-22T08:55:25.802Z,4.20
2022-10-22T08:58:37.389Z,4.33
2022-10-22T09:01:44.386Z,1.27
2022-10-22T09:04:58.340Z,1.40
2022-10-22T09:08:02.112Z,4.50
2022-10-22T09:11:15.078Z,1.90
2022-10-22T09:14:20.584Z,1.80
2022-10-22T09:17:29.337Z,4.53
2022-10-22T09:20:42.341Z,1.93
2022-10-22T09:23:58.274Z,3.53
2022-10-22T09:27:04.348Z,2.70
2022-10-22T09:30:08.470Z,1.77
2022-10-22T09:33:19.190Z,2.93
2022-10-22T09:36:24.623Z,3.50
2022-10-22T09:39:29.804Z,5.07
2022-10-22T09:42:35.050Z,1.30
2022-10-22T09:45:37.784Z,2.20
2022-10-22T09:48:44.078Z,5.03
2022-10-22T09:51:52.180Z,2.60
2022-10-22T09:54:54.909Z,2.43
2022-10-22T09:58:02.213Z,3.50
2022-10-22T10:01:05.047Z,3.10
2022-10-22T10:04:11.081Z,1.67
2022-10-22T10:07:18.958Z,3.57
2022-10-22T10:10:34.151Z,1.23
2022-10-22T10:13:48.070Z,2.33
2022-10-22T10:16:58.946Z,2.63
2022-10-22T10:20:14.571Z,1.20
2022-10-22T10:23:28.084Z,1.90
2022-10-22T10:26:39.686Z,1.67
2022-10-22T10:29:55.568Z,2.00
2022-10-22T10:33:17.569Z,1.87
2022-10-22T10:36:29.066Z,2.30
2022-10-22T10:39:40.432Z,5.77
2022-10-22T10:42:48.041Z,3.97
2022-10-22T10:46:02.509Z,1.00
2022-10-22T10:49:11.070Z,1.70
2022-10-22T10:52:21.605Z,1.70
2022-10-22T10:55:31.419Z,1.47
2022-10-22T10:58:47.167Z,2.53
2022-10-22T11:02:17.377Z,3.50
2022-10-22T11:05:38.423Z,1.33
2022-10-22T11:08:46.615Z,1.77
2022-10-22T11:11:53.907Z,3.07
2022-10-22T11:15:03.370Z,4.23
2022-10-22T11:18:17.102Z,2.33
2022-10-22T11:21:27.383Z,2.37
2022-10-22T11:24:37.098Z,9.80
2022-10-22T11:27:46.991Z,3.30
2022-10-22T11:30:56.064Z,3.43
2022-10-22T11:34:28.578Z,3.37
2022-10-22T11:37:34.863Z,2.50
2022-10-22T11:40:39.417Z,3.23
2022-10-22T11:43:58.392Z,2.13
2022-10-22T11:47:16.392Z,3.93
2022-10-22T11:50:25.321Z,3.77
2022-10-22T11:53:33.132Z,3.27
2022-10-22T11:56:40.317Z,3.73
2022-10-22T11:59:49.584Z,4.10
2022-10-22T12:03:04.468Z,2.50
2022-10-22T12:06:21.024Z,5.83
2022-10-22T12:09:27.394Z,2.53
2022-10-22T12:12:39.401Z,2.40
2022-10-22T12:15:49.145Z,7.63
2022-10-22T12:18:58.499Z,4.83
2022-10-22T12:22:14.806Z,3.63
2022-10-22T12:25:22.584Z,3.57
2022-10-22T12:28:25.325Z,5.20
2022-10-22T12:31:29.426Z,5.47
2022-10-22T12:34:32.171Z,5.40
2022-10-22T12:37:38.658Z,4.77
2022-10-22T12:40:45.964Z,6.00
2022-10-22T12:44:00.026Z,3.53
2022-10-22T12:47:03.585Z,3.50
2022-10-22T12:50:07.152Z,5.50
2022-10-22T12:53:16.365Z,5.90
2022-10-22T12:56:23.238Z,6.03
2022-10-22T12:59:28.862Z,1.47
2022-10-22T13:02:31.878Z,3.97
2022-10-22T13:05:39.147Z,3.07
2022-10-22T13:08:44.350Z,3.53
2022-10-22T13:11:54.125Z,3.17
2022-10-22T13:14:57.025Z,3.07
2022-10-22T13:18:04.196Z,3.47
2022-10-22T13:21:06.972Z,3.97
2022-10-22T13:24:23.883Z,2.33
2022-10-22T13:27:28.282Z,4.60
2022-10-22T13:30:33.688Z,4.67
2022-10-22T13:33:39.084Z,4.57
2022-10-22T13:36:42.034Z,3.10
2022-10-22T13:39:46.283Z,3.50
2022-10-22T13:42:49.410Z,6.00
2022-10-22T13:45:55.341Z,2.73
2022-10-22T13:48:59.038Z,5.33
2022-10-22T13:52:01.951Z,2.73
2022-10-22T13:55:15.639Z,3.67
2022-10-22T13:58:21.358Z,2.43
2022-10-22T14:01:25.913Z,2.77
2022-10-22T14:04:28.747Z,2.03
2022-10-22T14:07:31.459Z,4.03
2022-10-22T14:10:36.027Z,4.13
2022-10-22T14:13:38.834Z,5.03
2022-10-22T14:16:41.864Z,4.90
2022-10-22T14:19:46.541Z,6.70
2022-10-22T14:22:51.232Z,3.07
2022-10-22T14:25:55.563Z,4.73
2022-10-22T14:29:14.387Z,3.03
2022-10-22T14:32:20.278Z,4.50
2022-10-22T14:35:23.745Z,5.23
2022-10-22T14:38:26.616Z,4.70
2022-10-22T14:41:31.091Z,3.20
2022-10-22T14:44:33.787Z,5.37
2022-10-22T14:47:36.514Z,3.97
2022-10-22T14:50:39.619Z,5.60
2022-10-22T14:53:42.984Z,5.17
2022-10-22T14:56:47.009Z,3.40
2022-10-22T14:59:50.311Z,3.30
2022-10-22T15:02:55.666Z,2.40
2022-10-22T15:05:58.606Z,4.17
2022-10-22T15:09:01.394Z,2.43
2022-10-22T15:12:06.242Z,7.53
2022-10-22T15:15:09.737Z,11.23
2022-10-22T15:18:12.525Z,7.10
2022-10-22T15:21:16.945Z,8.67
2022-10-22T15:24:19.678Z,4.63
2022-10-22T15:27:23.818Z,8.87
2022-10-22T15:30:26.517Z,6.47
2022-10-22T15:33:30.426Z,34.63
2022-10-22T15:36:33.321Z,7.90
2022-10-22T15:39:36.416Z,25.40
2022-10-22T15:42:40.855Z,11.63
2022-10-22T15:45:43.870Z,20.73
2022-10-22T15:48:47.356Z,24.20
2022-10-22T15:51:50.945Z,9.77
2022-10-22T15:54:53.770Z,7.00
2022-10-22T15:58:00.556Z,7.67
2022-10-22T16:01:07.366Z,7.83
2022-10-22T16:04:10.442Z,6.50
2022-10-22T16:07:13.360Z,4.50
2022-10-22T16:10:16.404Z,7.40
2022-10-22T16:13:21.763Z,14.57
2022-10-22T16:16:25.153Z,22.00
2022-10-22T16:19:28.355Z,13.30
2022-10-22T16:22:31.352Z,6.17
2022-10-22T16:25:38.909Z,6.33
2022-10-22T16:28:44.282Z,7.13
2022-10-22T16:31:47.326Z,8.57
2022-10-22T16:34:50.099Z,5.87
2022-10-22T16:37:52.799Z,7.87
2022-10-22T16:40:55.838Z,6.90
2022-10-22T16:44:02.338Z,9.47
2022-10-22T16:47:05.084Z,19.40
2022-10-22T16:50:08.700Z,23.40
2022-10-22T16:53:11.779Z,11.13
2022-10-22T16:56:16.237Z,7.53
2022-10-22T16:59:20.532Z,8.87
2022-10-22T17:02:23.277Z,10.43
2022-10-22T17:05:26.500Z,11.43
2022-10-22T17:08:29.715Z,13.13
2022-10-22T17:11:37.040Z,12.10
2022-10-22T17:14:43.685Z,13.63
2022-10-22T17:17:50.874Z,39.37
2022-10-22T17:20:56.497Z,8.47
2022-10-22T17:23:59.964Z,15.13
2022-10-22T17:30:11.734Z,16.47
2022-10-22T17:33:14.797Z,8.60
2022-10-22T17:36:19.220Z,20.53
2022-10-22T17:39:22.173Z,15.00
2022-10-22T17:42:24.943Z,7.70
2022-10-22T17:45:29.135Z,9.30
2022-10-22T17:48:32.137Z,7.70
2022-10-22T17:51:35.039Z,11.93
2022-10-22T17:54:38.541Z,15.17
2022-10-22T17:57:41.404Z,12.60
2022-10-22T18:00:45.673Z,18.07
2022-10-22T18:03:48.724Z,18.40
2022-10-22T18:06:51.490Z,18.20
2022-10-22T18:09:54.535Z,17.93
2022-10-22T18:12:57.567Z,16.63
2022-10-22T18:16:02.050Z,8.03
2022-10-22T18:19:05.659Z,8.20
2022-10-22T18:22:08.698Z,10.87
2022-10-22T18:25:13.395Z,12.50
2022-10-22T18:28:18.047Z,13.13
2022-10-22T18:31:25.044Z,13.43
2022-10-22T18:34:29.516Z,11.17
2022-10-22T18:37:32.997Z,10.93
2022-10-22T18:40:36.702Z,11.23
2022-10-22T18:43:39.428Z,10.03
2022-10-22T18:46:43.827Z,9.03
2022-10-22T18:49:47.486Z,11.40
2022-10-22T18:52:50.176Z,11.77
2022-10-22T18:55:53.275Z,8.83
2022-10-22T18:58:56.007Z,15.13
2022-10-22T19:02:00.491Z,12.07
2022-10-22T19:05:03.312Z,9.40
2022-10-22T19:08:06.535Z,14.97
2022-10-22T19:11:11.254Z,6.33
2022-10-22T19:14:19.222Z,7.13
2022-10-22T19:17:24.303Z,8.87
2022-10-22T19:20:27.141Z,11.43
2022-10-22T19:23:31.612Z,14.13
2022-10-22T19:26:34.665Z,13.87
2022-10-22T19:29:37.571Z,20.63
2022-10-22T19:32:41.878Z,23.37
2022-10-22T19:35:45.079Z,21.07
2022-10-22T19:38:49.487Z,20.37
2022-10-22T19:41:52.519Z,17.23
2022-10-22T19:44:55.186Z,25.00
2022-10-22T19:47:59.575Z,18.27
2022-10-22T19:51:04.151Z,25.90
2022-10-22T19:54:09.507Z,23.53
2022-10-22T19:57:16.269Z,16.20
2022-10-22T20:00:19.702Z,13.77
2022-10-22T20:03:24.093Z,14.90
2022-10-22T20:06:27.183Z,11.97
2022-10-22T20:09:29.924Z,9.20
2022-10-22T20:12:32.845Z,10.77
2022-10-22T20:15:36.460Z,12.80
2022-10-22T20:18:41.162Z,16.40
2022-10-22T20:21:44.821Z,14.07
2022-10-22T20:24:47.520Z,12.00
2022-10-22T20:27:50.678Z,15.63
2022-10-22T20:30:54.851Z,17.97
2022-10-22T20:34:01.939Z,11.43
2022-10-22T20:37:04.743Z,12.57
2022-10-22T20:40:09.068Z,17.23
2022-10-22T20:43:12.458Z,12.27
2022-10-22T20:46:18.900Z,17.00
2022-10-22T20:49:23.282Z,12.47
2022-10-22T20:52:25.997Z,14.03
2022-10-22T20:55:29.035Z,20.37
2022-10-22T20:58:32.011Z,12.53
2022-10-22T21:01:39.238Z,14.47
2022-10-22T21:04:45.583Z,19.03
2022-10-22T21:07:49.565Z,16.10
2022-10-22T21:10:52.633Z,12.87
2022-10-22T21:13:55.359Z,14.27
2022-10-22T21:16:59.564Z,9.37
2022-10-22T21:20:03.898Z,19.33
2022-10-22T21:23:07.139Z,15.53
2022-10-22T21:26:09.930Z,19.53
2022-10-22T21:29:14.119Z,15.83
2022-10-22T21:32:16.893Z,25.90
2022-10-22T21:35:21.389Z,20.40
2022-10-22T21:38:25.411Z,19.27
2022-10-22T21:41:28.587Z,20.90
2022-10-22T21:44:31.670Z,14.37
2022-10-22T21:47:34.399Z,16.13
2022-10-22T21:50:41.803Z,12.87
2022-10-22T21:53:45.307Z,16.97
2022-10-22T21:56:49.346Z,20.77
2022-10-22T21:59:52.031Z,16.87
2022-10-22T22:02:55.431Z,12.77
2022-10-22T22:06:00.551Z,9.67
2022-10-22T22:09:05.295Z,15.23
2022-10-22T22:12:09.017Z,10.53
2022-10-22T22:15:11.982Z,23.87
2022-10-22T22:18:14.702Z,12.87
2022-10-22T22:21:21.428Z,15.40
2022-10-22T22:24:24.198Z,14.57
2022-10-22T22:27:27.282Z,15.30
2022-10-22T22:30:30.603Z,14.57
2022-10-22T22:33:33.415Z,15.40
2022-10-22T22:36:39.923Z,17.77
2022-10-22T22:39:42.687Z,19.57
2022-10-22T22:42:45.846Z,15.67
2022-10-22T22:45:48.941Z,19.97
2022-10-22T22:48:52.165Z,18.23
2022-10-22T22:51:56.278Z,13.17
2022-10-22T22:54:59.004Z,12.87
2022-10-22T22:58:02.251Z,20.43
2022-10-22T23:01:13.483Z,13.07
2022-10-22T23:04:19.643Z,15.47
2022-10-22T23:07:23.719Z,16.33
2022-10-22T23:10:26.516Z,16.83
2022-10-22T23:13:29.366Z,18.60
2022-10-22T23:16:34.438Z,17.13
2022-10-22T23:19:37.145Z,20.23
2022-10-22T23:22:41.627Z,17.73
2022-10-22T23:25:44.549Z,19.37
2022-10-22T23:28:47.677Z,15.37
2022-10-22T23:31:51.068Z,16.93
2022-10-22T23:34:53.731Z,17.57
2022-10-22T23:37:57.911Z,16.23
2022-10-22T23:41:00.811Z,16.37
2022-10-22T23:44:03.868Z,18.30
2022-10-22T23:47:06.659Z,17.13
2022-10-22T23:50:09.458Z,14.63
2022-10-22T23:53:13.621Z,16.30
2022-10-22T23:56:18.965Z,19.73
2022-10-22T23:59:22.011Z,24.10
