createdAt,value
2017-08-12T00:00:53.985Z,17.3
2017-08-12T00:01:55.384Z,17.3
2017-08-12T00:02:56.781Z,17.3
2017-08-12T00:03:58.176Z,17.2
2017-08-12T00:04:59.577Z,17.2
2017-08-12T00:06:00.974Z,17.2
2017-08-12T00:07:02.370Z,17.3
2017-08-12T00:08:03.768Z,17.2
2017-08-12T00:09:05.166Z,17.2
2017-08-12T00:10:06.567Z,17.2
2017-08-12T00:11:07.966Z,17.2
2017-08-12T00:12:09.361Z,17.2
2017-08-12T00:13:10.760Z,17.1
2017-08-12T00:14:12.154Z,17.2
2017-08-12T00:15:13.549Z,17.1
2017-08-12T00:16:14.949Z,17.1
2017-08-12T00:17:16.350Z,17.1
2017-08-12T00:18:17.746Z,17.1
2017-08-12T00:19:19.143Z,17.2
2017-08-12T00:20:20.542Z,17.1
2017-08-12T00:21:21.942Z,17.1
2017-08-12T00:22:23.337Z,17.1
2017-08-12T00:23:24.740Z,17.1
2017-08-12T00:24:26.138Z,17.1
2017-08-12T00:25:27.539Z,17.1
2017-08-12T00:26:28.931Z,17.0
2017-08-12T00:27:30.325Z,17.0
2017-08-12T00:28:31.728Z,17.0
2017-08-12T00:29:33.126Z,17.0
2017-08-12T00:30:34.525Z,17.1
2017-08-12T00:31:35.921Z,17.0
2017-08-12T00:32:37.317Z,17.1
2017-08-12T00:33:38.712Z,17.0
2017-08-12T00:34:40.108Z,17.0
2017-08-12T00:35:41.504Z,17.0
2017-08-12T00:36:42.903Z,17.1
2017-08-12T00:37:44.303Z,17.0
2017-08-12T00:38:45.699Z,17.1
2017-08-12T00:39:47.097Z,17.0
2017-08-12T00:40:48.494Z,17.0
2017-08-12T00:41:49.892Z,17.1
2017-08-12T00:42:51.286Z,17.1
2017-08-12T00:43:52.688Z,17.0
2017-08-12T00:44:54.105Z,17.1
2017-08-12T00:45:55.481Z,17.0
2017-08-12T00:46:56.878Z,17.1
2017-08-12T00:47:58.275Z,17.0
2017-08-12T00:48:59.672Z,17.1
2017-08-12T00:50:01.067Z,17.0
2017-08-12T00:51:02.467Z,17.1
2017-08-12T00:52:03.870Z,17.1
2017-08-12T00:53:05.271Z,17.1
2017-08-12T00:54:06.665Z,17.0
2017-08-12T00:55:08.062Z,17.0
2017-08-12T00:56:09.459Z,17.0
2017-08-12T00:57:10.857Z,17.0
2017-08-12T00:58:12.252Z,17.0
2017-08-12T00:59:13.655Z,17.0
2017-08-12T01:00:15.055Z,17.0
2017-08-12T01:01:16.449Z,17.0
2017-08-12T01:02:17.843Z,17.0
2017-08-12T01:03:19.239Z,17.0
2017-08-12T01:04:20.636Z,17.0
2017-08-12T01:05:22.033Z,17.0
2017-08-12T01:06:23.431Z,16.9
2017-08-12T01:07:24.832Z,17.0
2017-08-12T01:08:26.224Z,16.9
2017-08-12T01:09:27.621Z,16.9
2017-08-12T01:10:29.017Z,16.9
2017-08-12T01:11:30.455Z,16.9
2017-08-12T01:12:31.853Z,16.8
2017-08-12T01:13:33.254Z,16.8
2017-08-12T01:14:34.652Z,16.8
2017-08-12T01:15:36.048Z,16.8
2017-08-12T01:16:37.440Z,16.8
2017-08-12T01:17:38.839Z,16.8
2017-08-12T01:18:42.220Z,16.8
2017-08-12T01:19:43.616Z,16.7
2017-08-12T01:20:45.015Z,16.7
2017-08-12T01:21:46.414Z,16.7
2017-08-12T01:22:47.808Z,16.7
2017-08-12T01:23:49.205Z,16.7
2017-08-12T01:24:50.603Z,16.6
2017-08-12T01:25:52.000Z,16.6
2017-08-12T01:26:53.397Z,16.4
2017-08-12T01:27:54.798Z,16.5
2017-08-12T01:28:56.199Z,16.4
2017-08-12T01:29:57.593Z,16.4
2017-08-12T01:30:58.988Z,16.3
2017-08-12T01:32:00.380Z,16.3
2017-08-12T01:33:01.782Z,16.4
2017-08-12T01:34:03.181Z,16.3
2017-08-12T01:35:04.580Z,16.2
2017-08-12T01:36:05.974Z,16.3
2017-08-12T01:37:07.373Z,16.2
2017-08-12T01:38:08.771Z,16.1
2017-08-12T01:39:10.169Z,16.2
2017-08-12T01:40:11.564Z,16.2
2017-08-12T01:41:12.980Z,16.1
2017-08-12T01:42:17.229Z,16.2
2017-08-12T01:43:18.623Z,16.1
2017-08-12T01:44:20.021Z,16.1
2017-08-12T01:45:21.431Z,16.0
2017-08-12T01:46:22.820Z,16.0
2017-08-12T01:47:24.220Z,16.0
2017-08-12T01:48:25.625Z,16.1
2017-08-12T01:49:27.021Z,16.0
2017-08-12T01:50:28.419Z,16.0
2017-08-12T01:51:29.811Z,16.0
2017-08-12T01:52:31.207Z,15.9
2017-08-12T01:53:32.603Z,16.0
2017-08-12T01:54:34.026Z,15.9
2017-08-12T01:55:35.420Z,15.9
2017-08-12T01:56:36.820Z,15.9
2017-08-12T01:57:38.218Z,16.0
2017-08-12T01:58:39.612Z,15.9
2017-08-12T01:59:41.005Z,15.8
2017-08-12T02:00:42.401Z,15.9
2017-08-12T02:01:43.798Z,15.9
2017-08-12T02:02:45.195Z,15.9
2017-08-12T02:03:46.592Z,15.8
2017-08-12T02:04:47.991Z,15.8
2017-08-12T02:05:49.384Z,15.9
2017-08-12T02:06:50.782Z,15.9
2017-08-12T02:07:52.180Z,15.8
2017-08-12T02:08:55.240Z,15.9
2017-08-12T02:09:56.636Z,15.9
2017-08-12T02:10:58.036Z,15.9
2017-08-12T02:11:59.432Z,15.7
2017-08-12T02:13:00.829Z,15.8
2017-08-12T02:14:02.228Z,15.9
2017-08-12T02:15:03.628Z,15.8
2017-08-12T02:16:05.023Z,15.7
2017-08-12T02:17:06.421Z,15.8
2017-08-12T02:18:07.816Z,15.8
2017-08-12T02:19:09.215Z,15.8
2017-08-12T02:20:10.610Z,15.8
2017-08-12T02:21:12.005Z,15.8
2017-08-12T02:22:13.403Z,15.8
2017-08-12T02:23:16.735Z,15.8
2017-08-12T02:24:18.134Z,15.8
2017-08-12T02:25:19.532Z,15.8
2017-08-12T02:26:20.931Z,15.8
2017-08-12T02:27:22.325Z,15.7
2017-08-12T02:28:23.718Z,15.7
2017-08-12T02:29:25.117Z,15.7
2017-08-12T02:30:26.515Z,15.7
2017-08-12T02:31:27.915Z,15.7
2017-08-12T02:32:29.311Z,15.8
2017-08-12T02:33:30.709Z,15.7
2017-08-12T02:34:32.101Z,15.7
2017-08-12T02:35:33.498Z,15.7
2017-08-12T02:36:34.891Z,15.7
2017-08-12T02:37:36.285Z,15.8
2017-08-12T02:38:37.686Z,15.8
2017-08-12T02:39:39.077Z,15.7
2017-08-12T02:40:40.477Z,15.8
2017-08-12T02:41:41.870Z,15.8
2017-08-12T02:42:43.266Z,15.8
2017-08-12T02:43:44.665Z,15.7
2017-08-12T02:44:46.067Z,15.8
2017-08-12T02:45:47.458Z,15.7
2017-08-12T02:46:48.855Z,15.7
2017-08-12T02:47:50.252Z,15.8
2017-08-12T02:48:51.645Z,15.8
2017-08-12T02:49:53.042Z,15.8
2017-08-12T02:50:54.436Z,15.8
2017-08-12T02:51:55.836Z,15.8
2017-08-12T02:52:57.236Z,15.8
2017-08-12T02:53:58.634Z,15.8
2017-08-12T02:55:00.034Z,15.8
2017-08-12T02:56:01.426Z,15.8
2017-08-12T02:57:02.823Z,15.8
2017-08-12T02:58:04.222Z,15.7
2017-08-12T02:59:05.614Z,15.8
2017-08-12T03:00:07.012Z,15.7
2017-08-12T03:01:08.410Z,15.8
2017-08-12T03:02:09.808Z,15.7
2017-08-12T03:03:11.203Z,15.8
2017-08-12T03:04:12.598Z,15.8
2017-08-12T03:05:13.995Z,15.7
2017-08-12T03:06:15.388Z,15.7
2017-08-12T03:07:16.783Z,15.7
2017-08-12T03:08:18.179Z,15.8
2017-08-12T03:09:19.575Z,15.7
2017-08-12T03:10:20.967Z,15.6
2017-08-12T03:11:22.363Z,15.6
2017-08-12T03:12:25.743Z,15.6
2017-08-12T03:13:27.140Z,15.7
2017-08-12T03:14:28.537Z,15.7
2017-08-12T03:15:29.935Z,15.7
2017-08-12T03:16:31.332Z,15.6
2017-08-12T03:17:32.729Z,15.6
2017-08-12T03:18:34.121Z,15.6
2017-08-12T03:19:35.514Z,15.6
2017-08-12T03:20:36.911Z,15.6
2017-08-12T03:21:38.309Z,15.5
2017-08-12T03:22:39.707Z,15.5
2017-08-12T03:23:41.104Z,15.5
2017-08-12T03:24:42.499Z,15.5
2017-08-12T03:25:43.896Z,15.4
2017-08-12T03:26:45.291Z,15.5
2017-08-12T03:27:46.691Z,15.5
2017-08-12T03:28:49.748Z,15.5
2017-08-12T03:29:51.148Z,15.4
2017-08-12T03:30:52.547Z,15.4
2017-08-12T03:31:53.942Z,15.4
2017-08-12T03:32:55.336Z,15.5
2017-08-12T03:33:56.731Z,15.4
2017-08-12T03:34:58.130Z,15.4
2017-08-12T03:35:59.521Z,15.4
2017-08-12T03:37:00.920Z,15.4
2017-08-12T03:38:02.327Z,15.3
2017-08-12T03:39:03.722Z,15.4
2017-08-12T03:40:05.116Z,15.4
2017-08-12T03:41:06.513Z,15.3
2017-08-12T03:42:07.907Z,15.2
2017-08-12T03:43:09.303Z,15.2
2017-08-12T03:44:10.700Z,15.2
2017-08-12T03:45:12.098Z,15.3
2017-08-12T03:46:13.491Z,15.2
2017-08-12T03:47:14.885Z,15.2
2017-08-12T03:48:16.283Z,15.2
2017-08-12T03:49:17.676Z,15.3
2017-08-12T03:50:19.074Z,15.2
2017-08-12T03:51:20.471Z,15.2
2017-08-12T03:52:21.870Z,15.2
2017-08-12T03:53:23.261Z,15.1
2017-08-12T03:54:24.658Z,15.1
2017-08-12T03:55:26.055Z,15.1
2017-08-12T03:56:27.475Z,15.1
2017-08-12T03:57:28.898Z,15.2
2017-08-12T03:58:30.295Z,15.1
2017-08-12T03:59:31.693Z,15.2
2017-08-12T04:00:33.085Z,15.2
2017-08-12T04:01:34.478Z,15.2
2017-08-12T04:02:35.873Z,15.2
2017-08-12T04:03:37.270Z,15.1
2017-08-12T04:04:38.667Z,15.2
2017-08-12T04:05:40.065Z,15.1
2017-08-12T04:06:41.463Z,15.2
2017-08-12T04:07:42.856Z,15.1
2017-08-12T04:08:44.251Z,15.1
2017-08-12T04:09:45.648Z,15.1
2017-08-12T04:10:47.043Z,15.2
2017-08-12T04:11:48.535Z,15.1
2017-08-12T04:12:49.933Z,15.1
2017-08-12T04:13:51.337Z,15.2
2017-08-12T04:14:52.731Z,15.2
2017-08-12T04:15:54.126Z,15.2
2017-08-12T04:16:55.520Z,15.2
2017-08-12T04:17:56.914Z,15.2
2017-08-12T04:18:58.311Z,15.3
2017-08-12T04:19:59.747Z,15.1
2017-08-12T04:21:01.149Z,15.2
2017-08-12T04:22:02.541Z,15.2
2017-08-12T04:23:03.938Z,15.2
2017-08-12T04:24:05.333Z,15.1
2017-08-12T04:25:06.733Z,15.3
2017-08-12T04:26:08.129Z,15.2
2017-08-12T04:27:09.530Z,15.2
2017-08-12T04:28:10.929Z,15.3
2017-08-12T04:29:12.331Z,15.2
2017-08-12T04:30:13.719Z,15.2
2017-08-12T04:31:15.114Z,15.3
2017-08-12T04:32:16.513Z,15.2
2017-08-12T04:33:17.911Z,15.2
2017-08-12T04:34:19.310Z,15.1
2017-08-12T04:35:20.709Z,15.2
2017-08-12T04:36:22.105Z,15.2
2017-08-12T04:37:23.497Z,15.2
2017-08-12T04:38:24.897Z,15.2
2017-08-12T04:39:26.293Z,15.2
2017-08-12T04:40:27.687Z,15.3
2017-08-12T04:41:29.087Z,15.2
2017-08-12T04:42:30.488Z,15.3
2017-08-12T04:43:31.885Z,15.3
2017-08-12T04:44:33.279Z,15.2
2017-08-12T04:45:34.675Z,15.2
2017-08-12T04:46:36.094Z,15.2
2017-08-12T04:47:37.488Z,15.3
2017-08-12T04:48:38.898Z,15.2
2017-08-12T04:49:40.295Z,15.2
2017-08-12T04:50:41.694Z,15.2
2017-08-12T04:51:43.093Z,15.3
2017-08-12T04:52:44.492Z,15.2
2017-08-12T04:53:45.936Z,15.2
2017-08-12T04:54:47.372Z,15.3
2017-08-12T04:55:48.775Z,15.3
2017-08-12T04:56:50.179Z,15.3
2017-08-12T04:57:51.572Z,15.3
2017-08-12T04:58:52.977Z,15.3
2017-08-12T04:59:54.370Z,15.3
2017-08-12T05:00:55.770Z,15.3
2017-08-12T05:01:57.169Z,15.3
2017-08-12T05:02:58.569Z,15.3
2017-08-12T05:03:59.971Z,15.4
2017-08-12T05:05:01.369Z,15.3
2017-08-12T05:06:02.870Z,15.4
2017-08-12T05:07:04.267Z,15.3
2017-08-12T05:08:05.668Z,15.3
2017-08-12T05:09:07.127Z,15.4
2017-08-12T05:10:08.531Z,15.4
2017-08-12T05:11:09.930Z,15.4
2017-08-12T05:12:11.326Z,15.4
2017-08-12T05:13:12.727Z,15.4
2017-08-12T05:14:14.126Z,15.4
2017-08-12T05:15:15.531Z,15.5
2017-08-12T05:16:16.930Z,15.4
2017-08-12T05:17:18.335Z,15.3
2017-08-12T05:18:19.754Z,15.3
2017-08-12T05:19:21.150Z,15.4
2017-08-12T05:20:22.547Z,15.4
2017-08-12T05:21:23.945Z,15.4
2017-08-12T05:22:25.345Z,15.4
2017-08-12T05:23:26.743Z,15.3
2017-08-12T05:24:28.144Z,15.5
2017-08-12T05:25:29.547Z,15.4
2017-08-12T05:26:30.945Z,15.5
2017-08-12T05:27:32.344Z,15.4
2017-08-12T05:28:33.745Z,15.5
2017-08-12T05:29:35.143Z,15.5
2017-08-12T05:30:36.546Z,15.5
2017-08-12T05:31:37.946Z,15.5
2017-08-12T05:32:39.345Z,15.5
2017-08-12T05:33:40.743Z,15.5
2017-08-12T05:34:42.141Z,15.5
2017-08-12T05:35:43.542Z,15.5
2017-08-12T05:36:44.945Z,15.5
2017-08-12T05:37:46.360Z,15.6
2017-08-12T05:38:47.760Z,15.6
2017-08-12T05:39:49.163Z,15.6
2017-08-12T05:40:50.570Z,15.6
2017-08-12T05:41:51.964Z,15.6
2017-08-12T05:42:53.364Z,15.6
2017-08-12T05:43:54.772Z,15.6
2017-08-12T05:44:56.176Z,15.6
2017-08-12T05:45:57.581Z,15.6
2017-08-12T05:46:58.984Z,15.6
2017-08-12T05:48:00.382Z,15.6
2017-08-12T05:49:01.778Z,15.6
2017-08-12T05:50:03.177Z,15.6
2017-08-12T05:51:04.581Z,15.6
2017-08-12T05:52:05.983Z,15.8
2017-08-12T05:53:07.383Z,15.7
2017-08-12T05:54:08.783Z,15.8
2017-08-12T05:55:10.179Z,15.7
2017-08-12T05:56:11.578Z,15.7
2017-08-12T05:57:12.978Z,15.7
2017-08-12T05:58:14.380Z,15.7
2017-08-12T05:59:15.781Z,15.8
2017-08-12T06:00:17.181Z,15.7
2017-08-12T06:01:18.584Z,15.7
2017-08-12T06:02:19.984Z,15.8
2017-08-12T06:03:21.379Z,15.8
2017-08-12T06:04:22.780Z,15.8
2017-08-12T06:05:24.219Z,15.9
2017-08-12T06:06:25.621Z,15.8
2017-08-12T06:07:27.023Z,15.9
2017-08-12T06:08:28.423Z,15.8
2017-08-12T06:09:29.824Z,15.9
2017-08-12T06:10:31.220Z,15.8
2017-08-12T06:11:32.620Z,15.9
2017-08-12T06:12:34.024Z,16.0
2017-08-12T06:13:35.427Z,16.0
2017-08-12T06:14:36.827Z,16.0
2017-08-12T06:15:38.226Z,16.0
2017-08-12T06:16:39.625Z,15.9
2017-08-12T06:17:41.025Z,16.0
2017-08-12T06:18:42.424Z,16.0
2017-08-12T06:19:43.825Z,16.0
2017-08-12T06:20:45.222Z,15.9
2017-08-12T06:21:46.625Z,16.0
2017-08-12T06:22:48.027Z,16.0
2017-08-12T06:23:49.426Z,16.0
2017-08-12T06:24:50.825Z,16.0
2017-08-12T06:25:52.226Z,16.0
2017-08-12T06:26:53.624Z,16.1
2017-08-12T06:27:55.043Z,16.1
2017-08-12T06:28:58.286Z,16.1
2017-08-12T06:29:59.686Z,16.1
2017-08-12T06:31:01.086Z,16.0
2017-08-12T06:32:02.496Z,16.0
2017-08-12T06:33:03.892Z,16.0
2017-08-12T06:34:05.295Z,16.1
2017-08-12T06:35:06.691Z,16.0
2017-08-12T06:36:08.092Z,16.0
2017-08-12T06:37:09.493Z,16.0
2017-08-12T06:38:10.889Z,16.0
2017-08-12T06:39:12.290Z,15.9
2017-08-12T06:40:13.689Z,16.1
2017-08-12T06:41:15.092Z,16.0
2017-08-12T06:42:16.493Z,16.1
2017-08-12T06:43:17.893Z,16.0
2017-08-12T06:44:19.293Z,16.0
2017-08-12T06:45:20.696Z,16.0
2017-08-12T06:46:22.093Z,16.0
2017-08-12T06:47:23.494Z,16.0
2017-08-12T06:48:24.890Z,16.0
2017-08-12T06:49:26.294Z,15.9
2017-08-12T06:50:27.695Z,16.0
2017-08-12T06:51:29.094Z,16.0
2017-08-12T06:52:30.494Z,16.0
2017-08-12T06:53:31.892Z,16.0
2017-08-12T06:54:33.297Z,16.1
2017-08-12T06:55:34.699Z,16.1
2017-08-12T06:56:36.103Z,16.1
2017-08-12T06:57:37.506Z,16.2
2017-08-12T06:58:38.912Z,16.1
2017-08-12T06:59:40.317Z,16.0
2017-08-12T07:00:41.716Z,16.1
2017-08-12T07:01:43.115Z,16.1
2017-08-12T07:02:44.517Z,16.1
2017-08-12T07:03:45.922Z,16.1
2017-08-12T07:04:47.323Z,16.2
2017-08-12T07:05:48.731Z,16.2
2017-08-12T07:06:50.130Z,16.2
2017-08-12T07:07:51.538Z,16.2
2017-08-12T07:08:55.794Z,16.2
2017-08-12T07:09:57.196Z,16.3
2017-08-12T07:11:01.295Z,16.2
2017-08-12T07:12:02.701Z,16.3
2017-08-12T07:13:04.102Z,16.3
2017-08-12T07:14:05.500Z,16.3
2017-08-12T07:15:06.901Z,16.3
2017-08-12T07:16:08.302Z,16.3
2017-08-12T07:17:09.707Z,16.3
2017-08-12T07:18:11.115Z,16.3
2017-08-12T07:19:12.516Z,16.4
2017-08-12T07:20:13.926Z,16.4
2017-08-12T07:21:15.317Z,16.4
2017-08-12T07:22:16.719Z,16.3
2017-08-12T07:23:18.119Z,16.3
2017-08-12T07:24:19.520Z,16.5
2017-08-12T07:25:20.927Z,16.4
2017-08-12T07:26:22.327Z,16.4
2017-08-12T07:27:23.756Z,16.4
2017-08-12T07:28:25.157Z,16.6
2017-08-12T07:29:26.556Z,16.6
2017-08-12T07:30:27.969Z,16.6
2017-08-12T07:31:29.367Z,16.6
2017-08-12T07:32:30.765Z,16.6
2017-08-12T07:33:32.167Z,16.6
2017-08-12T07:34:33.575Z,16.5
2017-08-12T07:35:34.973Z,16.7
2017-08-12T07:36:36.374Z,16.7
2017-08-12T07:37:37.773Z,16.6
2017-08-12T07:38:39.219Z,16.7
2017-08-12T07:39:40.618Z,16.8
2017-08-12T07:40:42.021Z,16.8
2017-08-12T07:41:43.426Z,16.8
2017-08-12T07:42:44.829Z,16.8
2017-08-12T07:43:46.224Z,16.9
2017-08-12T07:44:47.627Z,16.8
2017-08-12T07:45:49.027Z,16.8
2017-08-12T07:46:50.434Z,16.8
2017-08-12T07:47:51.837Z,16.9
2017-08-12T07:48:53.240Z,16.9
2017-08-12T07:49:54.640Z,16.9
2017-08-12T07:50:56.043Z,16.9
2017-08-12T07:51:57.441Z,16.9
2017-08-12T07:52:58.842Z,16.9
2017-08-12T07:54:00.243Z,16.9
2017-08-12T07:55:01.645Z,16.9
2017-08-12T07:56:04.803Z,16.9
2017-08-12T07:57:06.204Z,17.0
2017-08-12T07:58:07.605Z,17.0
2017-08-12T07:59:09.011Z,17.1
2017-08-12T08:00:10.413Z,17.1
2017-08-12T08:01:11.816Z,17.1
2017-08-12T08:02:13.221Z,17.1
2017-08-12T08:04:17.511Z,17.0
2017-08-12T08:05:18.945Z,16.9
2017-08-12T08:06:28.914Z,16.9
2017-08-12T08:07:30.332Z,16.9
2017-08-12T08:08:34.583Z,16.9
2017-08-12T08:09:36.013Z,16.9
2017-08-12T08:11:17.894Z,17.0
2017-08-12T08:12:19.292Z,17.0
2017-08-12T08:13:40.795Z,17.0
2017-08-12T08:45:41.154Z,17.0
2017-08-12T08:46:42.732Z,16.9
2017-08-12T08:48:05.226Z,17.0
2017-08-12T08:49:06.624Z,17.0
2017-08-12T08:50:29.141Z,17.0
2017-08-12T08:51:30.541Z,17.0
2017-08-12T08:52:53.115Z,17.1
2017-08-12T08:53:54.519Z,17.1
2017-08-12T08:55:17.029Z,17.1
2017-08-12T08:56:18.427Z,17.3
2017-08-12T08:57:41.569Z,17.3
2017-08-12T08:58:42.975Z,17.4
2017-08-12T08:59:44.425Z,17.4
2017-08-12T09:00:45.864Z,17.4
2017-08-12T09:01:48.232Z,17.3
2017-08-12T09:02:49.668Z,17.4
2017-08-12T09:03:51.146Z,17.4
2017-08-12T09:04:52.551Z,17.4
2017-08-12T09:05:53.953Z,17.4
2017-08-12T09:06:55.350Z,17.5
2017-08-12T09:07:56.750Z,17.6
2017-08-12T09:08:58.152Z,17.4
2017-08-12T09:09:59.553Z,17.5
2017-08-12T09:11:02.123Z,17.6
2017-08-12T09:12:03.531Z,17.7
2017-08-12T09:13:04.933Z,17.7
2017-08-12T09:14:06.335Z,17.6
2017-08-12T09:15:07.736Z,17.6
2017-08-12T09:16:09.139Z,17.7
2017-08-12T09:17:10.541Z,17.7
2017-08-12T09:18:11.946Z,17.9
2017-08-12T09:19:13.613Z,17.9
2017-08-12T09:20:15.013Z,17.9
2017-08-12T09:21:16.416Z,17.9
2017-08-12T09:22:17.818Z,17.9
2017-08-12T09:23:19.231Z,17.9
2017-08-12T09:24:20.632Z,18.0
2017-08-12T09:25:22.033Z,17.9
2017-08-12T09:26:23.438Z,18.0
2017-08-12T09:27:24.839Z,18.0
2017-08-12T09:28:26.240Z,18.0
2017-08-12T09:29:27.641Z,18.0
2017-08-12T09:30:29.046Z,17.9
2017-08-12T09:31:30.451Z,17.9
2017-08-12T09:32:31.853Z,18.1
2017-08-12T09:33:33.259Z,17.9
2017-08-12T09:34:34.657Z,17.9
2017-08-12T09:35:36.058Z,17.8
2017-08-12T09:36:37.460Z,17.8
2017-08-12T09:37:38.857Z,17.9
2017-08-12T09:38:40.262Z,17.6
2017-08-12T09:39:41.667Z,17.7
2017-08-12T09:40:43.072Z,17.7
2017-08-12T09:41:44.475Z,17.6
2017-08-12T09:42:45.877Z,17.7
2017-08-12T09:43:47.274Z,17.7
2017-08-12T09:44:48.676Z,17.7
2017-08-12T09:45:50.078Z,17.8
2017-08-12T09:46:51.481Z,17.8
2017-08-12T09:47:52.886Z,17.8
2017-08-12T09:48:54.280Z,17.9
2017-08-12T09:49:55.688Z,17.9
2017-08-12T09:50:57.130Z,18.0
2017-08-12T09:51:58.534Z,18.0
2017-08-12T09:52:59.936Z,18.0
2017-08-12T09:54:01.341Z,18.0
2017-08-12T09:55:02.745Z,18.0
2017-08-12T09:56:04.145Z,17.9
2017-08-12T09:57:05.548Z,18.0
2017-08-12T09:58:06.950Z,18.1
2017-08-12T09:59:08.408Z,18.2
2017-08-12T10:00:09.818Z,18.2
2017-08-12T10:01:11.222Z,18.2
2017-08-12T10:02:12.629Z,18.3
2017-08-12T10:03:14.061Z,18.3
2017-08-12T10:04:15.461Z,18.3
2017-08-12T10:05:16.866Z,18.2
2017-08-12T10:06:18.269Z,18.2
2017-08-12T10:07:19.722Z,18.1
2017-08-12T10:08:21.125Z,18.0
2017-08-12T10:09:22.535Z,18.1
2017-08-12T10:10:23.936Z,18.1
2017-08-12T10:11:25.334Z,18.1
2017-08-12T10:12:26.733Z,18.1
2017-08-12T10:13:28.143Z,18.2
2017-08-12T10:14:29.549Z,18.3
2017-08-12T10:15:30.949Z,18.4
2017-08-12T10:16:32.510Z,18.4
2017-08-12T10:17:33.910Z,18.4
2017-08-12T10:18:35.314Z,18.4
2017-08-12T10:19:36.713Z,18.4
2017-08-12T10:20:38.119Z,18.4
2017-08-12T10:21:39.520Z,18.3
2017-08-12T10:22:40.923Z,18.4
2017-08-12T10:23:42.328Z,18.4
2017-08-12T10:24:43.731Z,18.4
2017-08-12T10:25:45.134Z,18.3
2017-08-12T10:26:46.534Z,18.3
2017-08-12T10:27:47.937Z,18.2
2017-08-12T10:28:49.577Z,18.2
2017-08-12T10:29:51.033Z,18.1
2017-08-12T10:30:52.435Z,18.2
2017-08-12T10:31:53.838Z,18.2
2017-08-12T10:32:55.247Z,18.2
2017-08-12T10:33:56.650Z,18.2
2017-08-12T10:34:58.053Z,18.2
2017-08-12T10:35:59.457Z,18.2
2017-08-12T10:37:00.885Z,18.4
2017-08-12T10:38:02.288Z,18.2
2017-08-12T10:39:03.756Z,18.2
2017-08-12T10:40:05.164Z,18.3
2017-08-12T10:41:06.569Z,18.4
2017-08-12T10:42:07.971Z,18.5
2017-08-12T10:43:09.416Z,18.6
2017-08-12T10:44:10.824Z,18.6
2017-08-12T10:45:12.228Z,18.8
2017-08-12T10:46:13.640Z,18.7
2017-08-12T10:47:15.035Z,18.9
2017-08-12T10:48:16.440Z,19.0
2017-08-12T10:49:17.843Z,19.0
2017-08-12T10:50:19.246Z,18.9
2017-08-12T10:51:20.651Z,18.9
2017-08-12T10:52:22.057Z,18.8
2017-08-12T10:53:23.458Z,18.7
2017-08-12T10:54:24.856Z,18.7
2017-08-12T10:55:26.262Z,18.6
2017-08-12T10:56:27.662Z,18.5
2017-08-12T10:57:29.068Z,18.6
2017-08-12T10:58:30.474Z,18.5
2017-08-12T10:59:31.878Z,18.5
2017-08-12T11:00:33.279Z,18.5
2017-08-12T11:01:34.681Z,18.5
2017-08-12T11:02:36.084Z,18.4
2017-08-12T11:03:37.483Z,18.5
2017-08-12T11:04:38.888Z,18.3
2017-08-12T11:05:40.293Z,18.5
2017-08-12T11:06:41.698Z,18.5
2017-08-12T11:07:43.101Z,18.5
2017-08-12T11:08:44.500Z,18.6
2017-08-12T11:09:45.904Z,18.6
2017-08-12T11:10:47.307Z,18.6
2017-08-12T11:11:48.819Z,18.6
2017-08-12T11:12:50.222Z,18.7
2017-08-12T11:13:51.626Z,18.5
2017-08-12T11:14:53.028Z,18.5
2017-08-12T11:15:54.438Z,18.6
2017-08-12T11:16:55.830Z,18.6
2017-08-12T11:17:57.233Z,18.8
2017-08-12T11:18:58.637Z,18.8
2017-08-12T11:20:00.042Z,18.6
2017-08-12T11:21:01.445Z,18.7
2017-08-12T11:22:02.969Z,18.8
2017-08-12T11:23:04.372Z,18.7
2017-08-12T11:24:05.773Z,18.7
2017-08-12T11:25:07.176Z,18.8
2017-08-12T11:26:08.578Z,18.8
2017-08-12T11:27:09.982Z,18.6
2017-08-12T11:28:11.388Z,18.6
2017-08-12T11:29:12.827Z,18.7
2017-08-12T11:30:14.230Z,18.7
2017-08-12T11:31:15.633Z,18.7
2017-08-12T11:32:17.037Z,18.9
2017-08-12T11:33:18.451Z,18.8
2017-08-12T11:34:19.848Z,18.7
2017-08-12T11:35:21.255Z,18.7
2017-08-12T11:36:22.659Z,18.7
2017-08-12T11:37:24.078Z,18.9
2017-08-12T11:38:25.480Z,18.7
2017-08-12T11:39:26.882Z,18.7
2017-08-12T11:40:28.286Z,18.7
2017-08-12T11:41:29.690Z,18.6
2017-08-12T11:42:31.097Z,18.6
2017-08-12T11:43:32.496Z,18.5
2017-08-12T11:44:33.899Z,18.4
2017-08-12T11:45:35.304Z,18.5
2017-08-12T11:46:36.717Z,18.4
2017-08-12T11:47:38.119Z,18.5
2017-08-12T11:48:39.524Z,18.4
2017-08-12T11:49:40.930Z,18.4
2017-08-12T11:50:42.332Z,18.5
2017-08-12T11:51:43.733Z,18.5
2017-08-12T11:52:45.138Z,18.4
2017-08-12T11:53:46.539Z,18.5
2017-08-12T11:54:47.944Z,18.5
2017-08-12T11:55:49.349Z,18.4
2017-08-12T11:56:50.754Z,18.4
2017-08-12T11:57:52.154Z,18.5
2017-08-12T11:58:53.556Z,18.6
2017-08-12T11:59:54.961Z,18.6
2017-08-12T21:37:41.208Z,18.1
2017-08-12T21:38:42.615Z,18.0
2017-08-12T21:40:05.101Z,18.1
2017-08-12T21:41:06.500Z,18.2
2017-08-12T21:42:28.075Z,18.2
2017-08-12T21:43:29.494Z,18.1
2017-08-12T21:44:30.891Z,18.1
2017-08-12T21:45:32.288Z,18.1
2017-08-12T21:46:33.685Z,18.1
2017-08-12T21:47:35.081Z,18.1
2017-08-12T21:48:36.477Z,18.1
2017-08-12T21:49:37.874Z,18.1
2017-08-12T21:50:39.266Z,18.2
2017-08-12T21:51:40.660Z,18.1
2017-08-12T21:52:42.062Z,18.1
2017-08-12T21:53:43.453Z,18.2
2017-08-12T21:54:44.854Z,18.1
2017-08-12T21:55:46.248Z,18.1
2017-08-12T21:56:47.645Z,18.1
2017-08-12T21:57:49.041Z,18.3
2017-08-12T21:58:50.435Z,18.1
2017-08-12T21:59:51.830Z,18.1
2017-08-12T22:00:53.229Z,18.1
2017-08-12T22:01:54.630Z,18.1
2017-08-12T22:02:56.027Z,18.1
2017-08-12T22:03:57.424Z,18.2
2017-08-12T22:04:58.835Z,18.1
2017-08-12T22:06:00.216Z,18.1
2017-08-12T22:07:01.614Z,18.1
2017-08-12T22:08:03.011Z,18.1
2017-08-12T22:09:04.406Z,18.1
2017-08-12T22:10:05.807Z,18.0
2017-08-12T22:11:07.205Z,18.1
2017-08-12T22:12:08.603Z,18.1
2017-08-12T22:13:09.996Z,18.1
2017-08-12T22:14:11.397Z,18.1
2017-08-12T22:15:12.793Z,18.0
2017-08-12T22:16:14.195Z,18.1
2017-08-12T22:17:15.591Z,18.0
2017-08-12T22:18:16.990Z,18.0
2017-08-12T22:19:18.386Z,18.0
2017-08-12T22:20:19.781Z,18.0
2017-08-12T22:21:21.179Z,18.0
2017-08-12T22:22:22.576Z,18.0
2017-08-12T22:23:23.972Z,18.0
2017-08-12T22:24:25.375Z,18.0
2017-08-12T22:25:26.775Z,17.9
2017-08-12T22:26:28.178Z,17.9
2017-08-12T22:27:29.606Z,18.0
2017-08-12T22:28:31.004Z,17.9
2017-08-12T22:29:32.398Z,17.9
2017-08-12T22:30:33.797Z,17.9
2017-08-12T22:31:35.197Z,17.9
2017-08-12T22:32:36.601Z,17.9
2017-08-12T22:33:37.999Z,17.9
2017-08-12T22:34:39.391Z,17.9
2017-08-12T22:35:40.791Z,17.9
2017-08-12T22:36:42.188Z,17.9
2017-08-12T22:37:43.586Z,17.9
2017-08-12T22:38:44.985Z,17.9
2017-08-12T22:39:46.406Z,17.9
2017-08-12T22:40:47.783Z,17.9
2017-08-12T22:41:49.180Z,18.0
2017-08-12T22:42:50.576Z,17.9
2017-08-12T22:43:51.973Z,17.9
2017-08-12T22:44:53.371Z,17.9
2017-08-12T22:45:54.768Z,17.9
2017-08-12T22:46:56.166Z,17.9
2017-08-12T22:47:57.560Z,17.8
2017-08-12T22:48:58.958Z,17.8
2017-08-12T22:50:00.354Z,17.9
2017-08-12T22:51:01.751Z,17.8
2017-08-12T22:52:03.157Z,17.7
2017-08-12T22:53:04.545Z,17.7
2017-08-12T22:54:05.945Z,17.8
2017-08-12T22:55:07.339Z,17.8
2017-08-12T22:56:08.734Z,17.8
2017-08-12T22:57:10.133Z,17.8
2017-08-12T22:58:11.527Z,17.7
2017-08-12T22:59:12.929Z,17.7
2017-08-12T23:00:14.320Z,17.7
2017-08-12T23:01:15.717Z,17.7
2017-08-12T23:02:17.115Z,17.8
2017-08-12T23:03:18.509Z,17.8
2017-08-12T23:04:19.904Z,17.9
2017-08-12T23:05:21.319Z,17.8
2017-08-12T23:06:22.718Z,17.8
2017-08-12T23:07:24.117Z,17.7
2017-08-12T23:08:25.515Z,17.8
2017-08-12T23:09:26.912Z,17.8
2017-08-12T23:10:28.316Z,17.7
2017-08-12T23:11:29.711Z,17.9
2017-08-12T23:12:31.104Z,17.7
2017-08-12T23:13:32.502Z,17.9
2017-08-12T23:14:33.903Z,17.9
2017-08-12T23:15:35.303Z,17.8
2017-08-12T23:16:36.694Z,17.8
2017-08-12T23:17:38.090Z,17.8
2017-08-12T23:18:39.487Z,17.8
2017-08-12T23:19:40.883Z,17.8
2017-08-12T23:20:42.277Z,17.9
2017-08-12T23:21:43.684Z,17.9
2017-08-12T23:22:45.080Z,17.9
2017-08-12T23:23:46.477Z,17.9
2017-08-12T23:24:47.870Z,17.9
2017-08-12T23:25:49.263Z,17.9
2017-08-12T23:26:50.661Z,17.9
2017-08-12T23:27:52.058Z,17.9
2017-08-12T23:28:53.456Z,17.9
2017-08-12T23:29:54.856Z,17.9
2017-08-12T23:30:56.253Z,17.9
2017-08-12T23:31:57.648Z,17.9
2017-08-12T23:32:59.044Z,17.9
2017-08-12T23:34:00.441Z,17.9
2017-08-12T23:35:01.838Z,17.9
2017-08-12T23:36:03.240Z,17.9
2017-08-12T23:37:04.640Z,17.9
2017-08-12T23:38:06.035Z,17.9
2017-08-12T23:39:07.429Z,17.9
2017-08-12T23:40:08.825Z,17.9
2017-08-12T23:41:10.221Z,18.0
2017-08-12T23:42:11.620Z,17.9
2017-08-12T23:43:13.022Z,17.9
2017-08-12T23:44:14.420Z,18.0
2017-08-12T23:45:15.813Z,18.0
2017-08-12T23:46:17.211Z,18.0
2017-08-12T23:47:18.608Z,17.9
2017-08-12T23:48:20.003Z,18.0
2017-08-12T23:49:21.402Z,17.9
2017-08-12T23:50:22.801Z,18.0