createdAt,value
2019-02-05T00:02:20.696Z,26.77
2019-02-05T00:04:51.225Z,26.37
2019-02-05T00:07:21.652Z,26.23
2019-02-05T00:09:52.285Z,24.87
2019-02-05T00:12:31.843Z,21.87
2019-02-05T00:15:02.266Z,21.50
2019-02-05T00:17:32.746Z,18.20
2019-02-05T00:20:03.321Z,13.50
2019-02-05T00:22:33.904Z,12.57
2019-02-05T00:25:04.842Z,10.33
2019-02-05T00:27:53.431Z,9.67
2019-02-05T00:30:23.859Z,8.53
2019-02-05T00:33:12.415Z,9.07
2019-02-05T00:35:42.838Z,9.83
2019-02-05T00:38:14.598Z,10.67
2019-02-05T00:40:48.424Z,11.40
2019-02-05T00:43:19.034Z,11.67
2019-02-05T00:46:24.858Z,10.17
2019-02-05T00:52:35.175Z,10.20
2019-02-05T00:55:06.531Z,9.80
2019-02-05T00:57:42.789Z,10.70
2019-02-05T01:00:22.226Z,11.00
2019-02-05T01:02:52.962Z,12.67
2019-02-05T01:05:23.694Z,11.23
2019-02-05T01:07:54.325Z,11.47
2019-02-05T01:10:27.799Z,10.80
2019-02-05T01:13:08.901Z,11.83
2019-02-05T01:15:40.863Z,11.23
2019-02-05T01:18:11.411Z,12.03
2019-02-05T01:20:42.030Z,11.97
2019-02-05T01:23:15.682Z,11.70
2019-02-05T01:25:47.590Z,12.13
2019-02-05T01:28:18.020Z,12.40
2019-02-05T01:30:48.547Z,12.10
2019-02-05T01:33:20.101Z,12.60
2019-02-05T01:35:50.834Z,11.53
2019-02-05T01:38:21.262Z,11.13
2019-02-05T01:40:51.687Z,10.73
2019-02-05T01:43:22.114Z,10.93
2019-02-05T01:45:52.644Z,10.43
2019-02-05T01:48:23.075Z,11.00
2019-02-05T01:50:53.601Z,11.20
2019-02-05T01:53:24.027Z,12.53
2019-02-05T01:55:54.623Z,11.40
2019-02-05T01:58:25.258Z,11.17
2019-02-05T02:00:55.811Z,11.93
2019-02-05T02:03:26.563Z,12.77
2019-02-05T02:05:56.981Z,11.07
2019-02-05T02:08:27.418Z,11.07
2019-02-05T02:10:57.837Z,10.80
2019-02-05T02:13:29.292Z,11.67
2019-02-05T02:16:05.860Z,10.43
2019-02-05T02:18:36.358Z,10.67
2019-02-05T02:21:06.862Z,9.97
2019-02-05T02:23:37.343Z,10.17
2019-02-05T02:26:07.820Z,10.67
2019-02-05T02:28:38.290Z,10.73
2019-02-05T02:31:09.946Z,9.43
2019-02-05T02:33:40.385Z,9.67
2019-02-05T02:36:10.936Z,9.93
2019-02-05T02:38:41.337Z,8.80
2019-02-05T02:41:11.770Z,8.83
2019-02-05T02:43:43.634Z,9.90
2019-02-05T02:46:20.371Z,10.27
2019-02-05T02:48:50.824Z,8.93
2019-02-05T02:51:21.359Z,8.47
2019-02-05T02:53:53.231Z,9.27
2019-02-05T02:56:23.646Z,8.57
2019-02-05T02:59:20.505Z,8.27
2019-02-05T03:01:50.924Z,8.10
2019-02-05T03:04:21.759Z,9.53
2019-02-05T03:06:52.185Z,9.20
2019-02-05T03:09:23.959Z,8.67
2019-02-05T03:11:54.369Z,9.00
2019-02-05T03:14:24.795Z,8.87
2019-02-05T03:16:55.223Z,8.30
2019-02-05T03:19:26.031Z,7.67
2019-02-05T03:21:56.531Z,9.23
2019-02-05T03:24:27.008Z,9.60
2019-02-05T03:26:57.444Z,9.23
2019-02-05T03:29:28.030Z,9.30
2019-02-05T03:31:58.503Z,9.13
2019-02-05T03:34:29.344Z,10.33
2019-02-05T03:37:01.097Z,9.40
2019-02-05T03:39:31.524Z,8.47
2019-02-05T03:42:02.106Z,8.40
2019-02-05T03:44:33.521Z,9.73
2019-02-05T03:47:03.930Z,9.23
2019-02-05T03:49:50.843Z,10.23
2019-02-05T03:52:27.535Z,10.10
2019-02-05T03:55:39.011Z,7.57
2019-02-05T03:58:40.998Z,8.83
2019-02-05T04:01:46.745Z,8.57
2019-02-05T04:04:53.487Z,8.53
2019-02-05T04:07:53.121Z,8.67
2019-02-05T04:11:02.329Z,9.37
2019-02-05T04:17:47.629Z,6.87
2019-02-05T04:21:07.842Z,8.87
2019-02-05T04:23:53.806Z,8.53
2019-02-05T04:26:50.165Z,11.07
2019-02-05T04:29:42.900Z,10.67
2019-02-05T04:32:38.247Z,9.27
2019-02-05T04:35:50.345Z,9.77
2019-02-05T04:39:13.306Z,9.13
2019-02-05T04:42:18.650Z,9.90
2019-02-05T04:45:34.059Z,9.87
2019-02-05T04:48:38.971Z,10.83
2019-02-05T04:51:36.317Z,10.47
2019-02-05T04:54:40.383Z,10.40
2019-02-05T04:57:31.935Z,9.33
2019-02-05T05:00:51.859Z,9.57
2019-02-05T05:03:35.910Z,8.97
2019-02-05T05:06:37.931Z,10.93
2019-02-05T05:09:44.541Z,11.50
2019-02-05T05:12:15.114Z,10.77
2019-02-05T05:14:45.909Z,10.47
2019-02-05T05:17:16.522Z,9.00
2019-02-05T05:19:47.319Z,11.37
2019-02-05T05:22:18.283Z,12.37
2019-02-05T05:24:49.058Z,11.47
2019-02-05T05:27:21.505Z,11.27
2019-02-05T05:29:52.667Z,9.70
2019-02-05T05:32:23.306Z,10.50
2019-02-05T05:34:53.766Z,9.77
2019-02-05T05:37:24.255Z,8.83
2019-02-05T05:39:54.681Z,9.10
2019-02-05T05:42:26.745Z,11.30
2019-02-05T05:44:57.276Z,10.93
2019-02-05T05:47:27.808Z,11.00
2019-02-05T05:49:58.235Z,10.37
2019-02-05T05:52:29.684Z,10.60
2019-02-05T05:55:00.251Z,9.97
2019-02-05T05:57:31.048Z,10.20
2019-02-05T06:00:01.579Z,11.13
2019-02-05T06:02:32.005Z,11.13
2019-02-05T06:05:02.480Z,10.33
2019-02-05T06:07:32.964Z,10.67
2019-02-05T06:10:06.806Z,9.90
2019-02-05T06:12:35.703Z,9.40
2019-02-05T06:15:06.951Z,10.70
2019-02-05T06:18:35.087Z,9.43
2019-02-05T06:21:05.514Z,9.33
2019-02-05T06:23:35.931Z,9.83
2019-02-05T06:26:06.372Z,9.77
2019-02-05T06:28:36.797Z,8.67
2019-02-05T06:31:07.220Z,11.47
2019-02-05T06:33:37.651Z,9.33
2019-02-05T06:36:08.221Z,8.23
2019-02-05T06:38:38.739Z,9.60
2019-02-05T06:41:09.238Z,9.03
2019-02-05T06:43:40.073Z,9.23
2019-02-05T06:46:10.707Z,10.13
2019-02-05T06:48:41.135Z,8.63
2019-02-05T06:51:11.560Z,10.03
2019-02-05T06:53:43.011Z,10.10
2019-02-05T06:56:13.538Z,10.70
2019-02-05T06:58:46.618Z,9.53
2019-02-05T07:01:16.338Z,9.50
2019-02-05T07:03:46.970Z,10.00
2019-02-05T07:06:17.398Z,9.27
2019-02-05T07:08:47.962Z,11.03
2019-02-05T07:11:18.370Z,9.97
2019-02-05T07:13:48.920Z,10.53
2019-02-05T07:16:19.423Z,9.57
2019-02-05T07:18:50.015Z,10.30
2019-02-05T07:21:20.463Z,10.03
2019-02-05T07:23:50.900Z,10.10
2019-02-05T07:26:21.633Z,10.27
2019-02-05T07:28:58.402Z,9.90
2019-02-05T07:31:24.339Z,10.00
2019-02-05T07:33:54.758Z,11.03
2019-02-05T07:36:25.185Z,10.73
2019-02-05T07:38:55.664Z,11.63
2019-02-05T07:41:26.131Z,10.63
2019-02-05T07:43:56.977Z,11.33
2019-02-05T07:46:27.405Z,11.10
2019-02-05T07:48:57.943Z,12.10
2019-02-05T07:51:28.374Z,11.43
2019-02-05T07:53:58.890Z,11.40
2019-02-05T07:56:29.320Z,10.93
2019-02-05T07:59:09.801Z,11.70
2019-02-05T08:01:31.809Z,10.90
2019-02-05T08:04:02.229Z,11.23
2019-02-05T08:06:32.642Z,10.87
2019-02-05T08:09:04.642Z,11.10
2019-02-05T08:11:35.084Z,11.50
2019-02-05T08:14:06.279Z,10.87
2019-02-05T08:16:36.846Z,10.73
2019-02-05T08:19:07.254Z,10.20
2019-02-05T08:21:37.683Z,10.27
2019-02-05T08:24:09.142Z,10.67
2019-02-05T08:26:39.559Z,11.40
2019-02-05T08:29:21.163Z,10.70
2019-02-05T08:31:42.464Z,10.07
2019-02-05T08:34:12.940Z,11.20
2019-02-05T08:36:43.424Z,9.60
2019-02-05T08:39:13.845Z,9.13
2019-02-05T08:41:44.331Z,8.10
2019-02-05T08:44:15.315Z,8.70
2019-02-05T08:46:45.947Z,8.17
2019-02-05T08:49:16.580Z,8.03
2019-02-05T08:51:47.107Z,8.43
2019-02-05T08:54:17.614Z,8.03
2019-02-05T08:56:48.061Z,7.40
2019-02-05T08:59:18.899Z,7.63
2019-02-05T09:01:49.327Z,7.27
2019-02-05T09:04:19.742Z,7.77
2019-02-05T09:06:50.183Z,7.77
2019-02-05T09:09:20.710Z,7.47
2019-02-05T09:11:51.199Z,8.80
2019-02-05T09:14:22.179Z,7.67
2019-02-05T09:16:52.596Z,8.10
2019-02-05T09:19:23.025Z,7.70
2019-02-05T09:21:53.451Z,9.40
2019-02-05T09:24:23.887Z,8.07
2019-02-05T09:26:54.316Z,8.43
2019-02-05T09:29:33.250Z,7.27
2019-02-05T09:31:57.113Z,7.90
2019-02-05T09:34:27.849Z,6.47
2019-02-05T09:36:58.275Z,6.07
2019-02-05T09:39:28.690Z,6.90
2019-02-05T09:42:00.078Z,7.03
2019-02-05T09:45:14.500Z,8.50
2019-02-05T09:47:45.007Z,6.30
2019-02-05T09:50:16.182Z,6.77
2019-02-05T09:52:46.703Z,6.13
2019-02-05T09:55:38.292Z,5.13
2019-02-05T09:58:12.339Z,4.67
2019-02-05T10:00:43.475Z,5.10
2019-02-05T10:03:14.011Z,4.13
2019-02-05T10:05:44.549Z,3.87
2019-02-05T10:08:14.966Z,4.20
2019-02-05T10:10:45.402Z,3.53
2019-02-05T10:13:15.923Z,4.33
2019-02-05T10:15:46.986Z,4.17
2019-02-05T10:18:17.401Z,4.90
2019-02-05T10:24:45.782Z,6.10
2019-02-05T10:27:16.635Z,4.53
2019-02-05T10:29:57.723Z,3.63
2019-02-05T10:32:19.140Z,3.70
2019-02-05T10:34:59.568Z,3.60
2019-02-05T10:37:30.046Z,4.03
2019-02-05T10:40:00.761Z,4.00
2019-02-05T10:42:31.186Z,4.10
2019-02-05T10:45:01.782Z,3.67
2019-02-05T10:47:32.292Z,3.60
2019-02-05T10:50:02.778Z,3.67
2019-02-05T10:52:33.379Z,3.50
2019-02-05T10:56:08.419Z,5.80
2019-02-05T10:58:38.867Z,3.23
2019-02-05T11:01:51.698Z,4.20
2019-02-05T11:04:22.191Z,4.80
2019-02-05T11:07:09.949Z,4.60
2019-02-05T11:09:40.385Z,3.10
2019-02-05T11:12:10.801Z,2.50
2019-02-05T11:14:41.707Z,2.60
2019-02-05T11:17:42.388Z,2.60
2019-02-05T11:20:18.249Z,2.70
2019-02-05T11:22:49.161Z,2.90
2019-02-05T11:25:19.902Z,2.60
2019-02-05T11:27:50.333Z,3.30
2019-02-05T11:30:29.006Z,2.87
2019-02-05T11:32:59.587Z,3.17
2019-02-05T11:35:30.532Z,3.23
2019-02-05T11:38:00.959Z,3.30
2019-02-05T11:40:33.377Z,3.20
2019-02-05T11:43:03.869Z,2.70
2019-02-05T11:45:34.587Z,2.60
2019-02-05T11:48:06.967Z,2.70
2019-02-05T11:50:37.693Z,2.53
2019-02-05T11:53:08.335Z,2.40
2019-02-05T11:55:38.964Z,2.90
2019-02-05T11:58:09.571Z,3.07
2019-02-05T12:01:01.722Z,3.30
2019-02-05T12:03:32.451Z,3.13
2019-02-05T12:06:02.885Z,3.43
2019-02-05T12:08:33.311Z,3.30
2019-02-05T12:11:03.748Z,3.30
2019-02-05T12:13:34.176Z,3.80
2019-02-05T12:16:05.178Z,3.50
2019-02-05T12:18:35.718Z,3.50
2019-02-05T12:21:06.471Z,3.30
2019-02-05T12:23:36.913Z,3.60
2019-02-05T12:26:07.323Z,3.40
2019-02-05T12:28:37.750Z,2.70
2019-02-05T12:31:08.666Z,2.90
2019-02-05T12:33:39.133Z,2.63
2019-02-05T12:36:09.670Z,2.77
2019-02-05T12:38:40.288Z,2.83
2019-02-05T12:41:10.716Z,3.20
2019-02-05T12:43:41.134Z,3.13
2019-02-05T12:46:11.780Z,3.13
2019-02-05T12:48:42.335Z,3.00
2019-02-05T12:51:13.172Z,2.87
2019-02-05T12:53:43.671Z,2.90
2019-02-05T12:56:14.086Z,2.93
2019-02-05T12:58:44.524Z,3.13
2019-02-05T13:01:15.122Z,2.80
2019-02-05T13:03:45.688Z,3.07
2019-02-05T13:06:16.279Z,3.17
2019-02-05T13:08:46.749Z,3.30
2019-02-05T13:11:17.169Z,2.80
2019-02-05T13:13:47.903Z,2.90
2019-02-05T13:16:18.450Z,3.50
2019-02-05T13:18:51.927Z,3.37
2019-02-05T13:21:21.485Z,3.10
2019-02-05T13:23:51.971Z,3.13
2019-02-05T13:26:22.497Z,3.30
2019-02-05T13:28:52.922Z,3.20
2019-02-05T13:31:23.352Z,3.33
2019-02-05T13:33:53.923Z,3.90
2019-02-05T13:36:24.409Z,3.57
2019-02-05T13:38:54.943Z,3.97
2019-02-05T13:41:25.354Z,3.83
2019-02-05T13:43:55.795Z,3.97
2019-02-05T13:46:26.219Z,4.37
2019-02-05T13:48:56.646Z,3.63
2019-02-05T13:51:27.078Z,3.77
2019-02-05T13:53:58.020Z,3.90
2019-02-05T13:56:28.542Z,3.80
2019-02-05T13:58:58.971Z,4.00
2019-02-05T14:01:29.603Z,3.93
2019-02-05T14:04:00.027Z,3.60
2019-02-05T14:06:30.455Z,3.97
2019-02-05T14:09:10.283Z,4.30
2019-02-05T14:11:32.947Z,4.20
2019-02-05T14:14:03.375Z,4.53
2019-02-05T14:16:33.792Z,4.27
2019-02-05T14:19:04.232Z,4.37
2019-02-05T14:21:35.135Z,4.77
2019-02-05T14:24:05.942Z,4.27
2019-02-05T14:26:36.420Z,4.53
2019-02-05T14:29:06.858Z,4.73
2019-02-05T14:31:37.284Z,4.00
2019-02-05T14:34:07.988Z,4.90
2019-02-05T14:36:38.447Z,3.93
2019-02-05T14:39:10.863Z,4.97
2019-02-05T14:41:41.347Z,5.13
2019-02-05T14:44:11.787Z,5.00
2019-02-05T14:46:42.201Z,5.23
2019-02-05T14:49:12.936Z,4.83
2019-02-05T14:51:43.363Z,5.30
2019-02-05T14:54:13.995Z,6.20
2019-02-05T14:56:44.654Z,6.20
2019-02-05T15:00:22.643Z,5.93
2019-02-05T15:03:30.952Z,5.50
2019-02-05T15:06:23.769Z,6.47
2019-02-05T15:08:54.233Z,6.50
2019-02-05T15:11:24.650Z,6.03
2019-02-05T15:14:52.227Z,6.27
2019-02-05T15:17:22.654Z,6.57
2019-02-05T15:19:53.287Z,6.70
2019-02-05T15:22:23.938Z,6.70
2019-02-05T15:25:12.124Z,6.73
2019-02-05T15:27:42.727Z,6.40
2019-02-05T15:30:16.850Z,6.17
2019-02-05T15:33:06.586Z,6.13
2019-02-05T15:35:48.174Z,6.17
2019-02-05T15:38:18.699Z,6.63
2019-02-05T15:40:49.436Z,5.90
2019-02-05T15:47:11.895Z,5.90
2019-02-05T15:49:42.339Z,6.10
2019-02-05T15:52:13.782Z,5.97
2019-02-05T15:54:45.852Z,6.00
2019-02-05T15:57:16.481Z,6.63
2019-02-05T15:59:46.963Z,7.00
2019-02-05T16:02:17.437Z,6.10
2019-02-05T16:04:47.863Z,6.17
2019-02-05T16:11:05.203Z,7.57
2019-02-05T16:13:58.955Z,7.43
2019-02-05T16:16:48.460Z,6.90
2019-02-05T16:19:33.914Z,8.20
2019-02-05T16:22:40.197Z,7.43
2019-02-05T16:25:12.221Z,7.73
2019-02-05T16:27:42.697Z,7.77
2019-02-05T16:30:16.789Z,6.73
2019-02-05T16:32:47.246Z,7.57
2019-02-05T16:35:27.690Z,7.70
2019-02-05T16:38:04.030Z,7.33
2019-02-05T16:40:34.802Z,7.63
2019-02-05T16:43:06.755Z,7.40
2019-02-05T16:45:37.183Z,7.40
2019-02-05T16:48:07.711Z,7.10
2019-02-05T16:50:43.887Z,6.77
2019-02-05T16:53:14.617Z,7.27
2019-02-05T16:55:45.044Z,7.37
2019-02-05T16:58:15.643Z,7.60
2019-02-05T17:00:46.195Z,7.30
2019-02-05T17:03:17.451Z,8.47
2019-02-05T17:05:47.878Z,9.17
2019-02-05T17:08:18.295Z,9.60
2019-02-05T17:10:48.731Z,8.53
2019-02-05T17:13:19.167Z,9.23
2019-02-05T17:15:49.767Z,8.30
2019-02-05T17:18:23.715Z,8.03
2019-02-05T17:20:52.556Z,7.77
2019-02-05T17:23:23.300Z,8.30
2019-02-05T17:25:53.750Z,9.03
2019-02-05T17:28:24.178Z,8.77
2019-02-05T17:30:54.652Z,9.10
2019-02-05T17:33:28.153Z,8.93
2019-02-05T17:35:58.660Z,9.47
2019-02-05T17:38:29.052Z,9.47
2019-02-05T17:40:59.492Z,9.80
2019-02-05T17:44:05.414Z,9.50
2019-02-05T17:46:35.979Z,10.57
2019-02-05T17:49:06.609Z,10.30
2019-02-05T17:51:37.039Z,9.80
2019-02-05T17:54:07.462Z,10.03
2019-02-05T17:56:37.891Z,10.57
2019-02-05T17:59:08.570Z,10.70
2019-02-05T18:01:39.119Z,10.70
2019-02-05T18:04:09.596Z,10.70
2019-02-05T18:06:40.120Z,11.00
2019-02-05T18:09:28.887Z,10.33
2019-02-05T18:11:59.311Z,11.17
2019-02-05T18:14:29.738Z,11.43
2019-02-05T18:17:18.754Z,11.67
2019-02-05T18:20:07.895Z,11.37
2019-02-05T18:22:38.907Z,10.93
2019-02-05T18:25:11.416Z,10.90
2019-02-05T18:27:53.977Z,9.27
2019-02-05T18:30:26.702Z,10.70
2019-02-05T18:33:04.719Z,11.27
2019-02-05T18:35:30.070Z,11.33
2019-02-05T18:38:00.854Z,12.77
2019-02-05T18:40:31.540Z,13.23
2019-02-05T18:43:22.406Z,12.83
2019-02-05T18:45:53.181Z,11.80
2019-02-05T18:49:10.907Z,12.67
2019-02-05T18:51:41.345Z,12.77
2019-02-05T18:54:12.794Z,12.67
2019-02-05T18:56:43.430Z,12.50
2019-02-05T18:59:13.843Z,13.17
2019-02-05T19:01:44.691Z,12.47
2019-02-05T19:04:15.476Z,12.83
2019-02-05T19:06:45.955Z,11.93
2019-02-05T19:09:16.383Z,12.50
2019-02-05T19:12:43.949Z,12.07
2019-02-05T19:15:20.262Z,12.23
2019-02-05T19:17:50.745Z,13.33
2019-02-05T19:20:23.703Z,12.73
2019-02-05T19:22:54.266Z,12.60
2019-02-05T19:25:31.750Z,14.43
2019-02-05T19:28:02.178Z,12.70
2019-02-05T19:30:33.530Z,13.07
2019-02-05T19:33:04.444Z,13.40
2019-02-05T19:35:35.017Z,13.47
2019-02-05T19:38:05.536Z,13.07
2019-02-05T19:40:38.683Z,12.30
2019-02-05T19:43:37.783Z,14.50
2019-02-05T19:46:36.926Z,13.90
2019-02-05T19:49:32.538Z,13.80
2019-02-05T19:52:03.062Z,14.63
2019-02-05T19:54:33.478Z,15.00
2019-02-05T19:57:03.916Z,13.53
2019-02-05T19:59:34.345Z,14.47
2019-02-05T20:02:06.044Z,16.03
2019-02-05T20:04:36.528Z,14.90
2019-02-05T20:07:08.490Z,14.53
2019-02-05T20:09:38.954Z,13.97
2019-02-05T20:12:09.664Z,13.37
2019-02-05T20:14:40.273Z,15.27
2019-02-05T20:17:11.266Z,14.23
2019-02-05T20:19:41.649Z,16.10
2019-02-05T20:22:12.078Z,18.20
2019-02-05T20:24:43.580Z,15.37
2019-02-05T20:27:14.101Z,15.57
2019-02-05T20:29:44.606Z,15.97
2019-02-05T20:32:15.760Z,14.93
2019-02-05T20:34:55.179Z,15.00
2019-02-05T20:37:25.656Z,15.07
2019-02-05T20:39:56.167Z,16.33
2019-02-05T20:42:26.653Z,16.20
2019-02-05T20:45:54.225Z,16.80
2019-02-05T20:48:24.649Z,16.03
2019-02-05T20:50:55.081Z,16.93
2019-02-05T20:53:25.647Z,16.50
2019-02-05T20:55:56.135Z,17.33
2019-02-05T20:58:26.564Z,17.53
2019-02-05T21:00:57.610Z,17.13
2019-02-05T21:03:28.427Z,15.73
2019-02-05T21:05:58.865Z,16.07
2019-02-05T21:08:29.334Z,15.73
2019-02-05T21:10:59.839Z,14.57
2019-02-05T21:13:30.367Z,13.90
2019-02-05T21:16:04.053Z,13.87
2019-02-05T21:18:34.503Z,13.87
2019-02-05T21:21:05.123Z,13.87
2019-02-05T21:23:38.060Z,13.20
2019-02-05T21:26:10.119Z,12.27
2019-02-05T21:28:43.738Z,13.67
2019-02-05T21:31:14.377Z,12.73
2019-02-05T21:33:44.834Z,12.80
2019-02-05T21:36:16.803Z,13.67
2019-02-05T21:38:47.288Z,15.40
2019-02-05T21:41:17.745Z,11.83
2019-02-05T21:43:49.410Z,13.77
2019-02-05T21:46:21.063Z,15.07
2019-02-05T21:48:51.486Z,12.70
2019-02-05T21:51:21.913Z,13.53
2019-02-05T21:53:53.440Z,13.60
2019-02-05T21:56:25.102Z,13.27
2019-02-05T21:58:55.649Z,13.20
2019-02-05T22:01:26.288Z,13.10
2019-02-05T22:03:57.845Z,13.67
2019-02-05T22:06:28.274Z,14.60
2019-02-05T22:09:06.573Z,15.83
2019-02-05T22:11:37.146Z,13.47
2019-02-05T22:14:07.940Z,13.37
2019-02-05T22:16:38.367Z,13.80
2019-02-05T22:19:09.795Z,14.67
2019-02-05T22:21:40.290Z,15.10
2019-02-05T22:24:10.953Z,14.57
2019-02-05T22:26:41.450Z,14.10
2019-02-05T22:29:11.947Z,14.80
2019-02-05T22:31:42.493Z,15.90
2019-02-05T22:34:13.203Z,13.90
2019-02-05T22:36:43.626Z,15.80
2019-02-05T22:39:14.052Z,13.40
2019-02-05T22:41:44.686Z,15.27
2019-02-05T22:44:16.136Z,14.87
2019-02-05T22:46:46.879Z,15.63
2019-02-05T22:49:17.300Z,16.23
2019-02-05T22:51:48.136Z,15.60
2019-02-05T22:54:19.592Z,15.50
2019-02-05T22:56:50.214Z,15.53
2019-02-05T22:59:21.051Z,16.67
2019-02-05T23:02:02.178Z,16.90
2019-02-05T23:05:09.831Z,16.23
2019-02-05T23:07:40.256Z,17.63
2019-02-05T23:10:35.952Z,17.60
2019-02-05T23:13:11.410Z,16.73
2019-02-05T23:16:18.100Z,17.47
2019-02-05T23:18:48.674Z,15.43
2019-02-05T23:21:19.464Z,16.70
2019-02-05T23:23:49.896Z,16.13
2019-02-05T23:26:20.730Z,17.17
2019-02-05T23:28:51.177Z,16.53
2019-02-05T23:31:40.525Z,15.53
2019-02-05T23:34:11.175Z,17.03
2019-02-05T23:36:47.701Z,15.67
2019-02-05T23:39:20.898Z,16.07
2019-02-05T23:41:50.222Z,17.33
2019-02-05T23:44:20.971Z,15.87
2019-02-05T23:46:51.392Z,16.57
2019-02-05T23:49:21.811Z,16.50
2019-02-05T23:51:52.239Z,15.20
2019-02-05T23:54:22.670Z,15.23
2019-02-05T23:56:53.091Z,15.03
2019-02-05T23:59:23.526Z,14.97
