createdAt,value
2018-12-29T00:01:54.829Z,61.90
2018-12-29T00:04:26.264Z,66.23
2018-12-29T00:06:55.783Z,63.93
2018-12-29T00:09:27.270Z,63.53
2018-12-29T00:11:56.762Z,63.17
2018-12-29T00:14:26.173Z,61.30
2018-12-29T00:16:55.703Z,62.73
2018-12-29T00:19:26.138Z,63.30
2018-12-29T00:22:02.412Z,60.63
2018-12-29T00:24:32.876Z,59.47
2018-12-29T00:27:02.369Z,65.00
2018-12-29T00:29:38.663Z,67.07
2018-12-29T00:32:08.182Z,70.80
2018-12-29T00:34:37.684Z,61.53
2018-12-29T00:37:07.220Z,69.27
2018-12-29T00:39:37.646Z,61.80
2018-12-29T00:42:07.150Z,66.37
2018-12-29T00:44:36.672Z,63.30
2018-12-29T00:47:06.107Z,65.30
2018-12-29T00:49:36.537Z,69.67
2018-12-29T00:52:11.897Z,69.63
2018-12-29T00:54:41.390Z,64.17
2018-12-29T00:57:10.775Z,68.47
2018-12-29T00:59:40.268Z,65.10
2018-12-29T01:02:09.766Z,69.73
2018-12-29T01:04:39.312Z,72.90
2018-12-29T01:07:08.784Z,69.47
2018-12-29T01:09:38.203Z,64.93
2018-12-29T01:12:07.699Z,73.43
2018-12-29T01:14:37.111Z,69.03
2018-12-29T01:17:12.669Z,67.53
2018-12-29T01:19:54.130Z,71.37
2018-12-29T01:22:23.704Z,73.33
2018-12-29T01:24:55.193Z,67.50
2018-12-29T01:27:24.685Z,71.47
2018-12-29T01:29:56.184Z,68.00
2018-12-29T01:32:25.711Z,70.73
2018-12-29T01:34:56.237Z,70.33
2018-12-29T01:37:29.713Z,70.73
2018-12-29T01:40:00.161Z,71.13
2018-12-29T01:42:34.780Z,68.70
2018-12-29T01:45:17.472Z,69.37
2018-12-29T01:47:51.180Z,74.47
2018-12-29T01:50:20.683Z,68.57
2018-12-29T01:52:55.218Z,77.13
2018-12-29T01:55:24.762Z,78.53
2018-12-29T01:58:00.452Z,74.90
2018-12-29T02:00:32.088Z,71.37
2018-12-29T02:03:01.531Z,71.87
2018-12-29T02:05:36.982Z,74.37
2018-12-29T02:08:06.409Z,71.50
2018-12-29T02:10:37.904Z,75.33
2018-12-29T02:13:07.410Z,72.27
2018-12-29T02:15:36.813Z,78.20
2018-12-29T02:18:11.358Z,76.37
2018-12-29T02:20:54.836Z,80.40
2018-12-29T02:23:24.320Z,84.37
2018-12-29T02:25:54.277Z,78.27
2018-12-29T02:28:23.753Z,81.10
2018-12-29T02:30:55.292Z,87.77
2018-12-29T02:33:26.830Z,88.33
2018-12-29T02:35:56.849Z,86.97
2018-12-29T02:38:28.309Z,90.13
2018-12-29T02:40:57.772Z,86.73
2018-12-29T02:43:36.442Z,77.90
2018-12-29T02:46:05.867Z,79.17
2018-12-29T02:48:35.360Z,82.07
2018-12-29T02:51:04.812Z,87.37
2018-12-29T02:53:36.364Z,88.57
2018-12-29T02:56:05.779Z,83.37
2018-12-29T02:58:42.276Z,84.87
2018-12-29T03:01:11.808Z,93.17
2018-12-29T03:03:51.191Z,88.07
2018-12-29T03:06:20.685Z,81.80
2018-12-29T03:08:51.228Z,89.87
2018-12-29T03:11:21.828Z,88.07
2018-12-29T03:13:51.205Z,84.27
2018-12-29T03:16:20.653Z,81.47
2018-12-29T03:19:00.294Z,86.57
2018-12-29T03:21:30.765Z,87.37
2018-12-29T03:24:01.211Z,85.77
2018-12-29T03:26:30.710Z,88.87
2018-12-29T03:29:04.226Z,84.33
2018-12-29T03:31:35.788Z,90.43
2018-12-29T03:34:05.198Z,88.33
2018-12-29T03:36:34.680Z,94.10
2018-12-29T03:39:09.419Z,88.17
2018-12-29T03:41:40.950Z,95.17
2018-12-29T03:44:12.427Z,88.20
2018-12-29T03:46:44.010Z,92.07
2018-12-29T03:49:15.425Z,94.80
2018-12-29T03:51:45.090Z,91.83
2018-12-29T03:54:15.588Z,88.33
2018-12-29T03:56:46.103Z,99.53
2018-12-29T03:59:15.518Z,100.50
2018-12-29T04:01:57.184Z,96.03
2018-12-29T04:04:32.623Z,100.57
2018-12-29T04:07:08.320Z,107.50
2018-12-29T04:09:38.837Z,103.67
2018-12-29T04:12:28.763Z,95.57
2018-12-29T04:15:04.096Z,108.03
2018-12-29T04:17:33.523Z,107.93
2018-12-29T04:20:05.063Z,92.83
2018-12-29T04:22:40.312Z,96.60
2018-12-29T04:25:15.999Z,88.23
2018-12-29T04:27:45.454Z,96.60
2018-12-29T04:30:15.963Z,90.73
2018-12-29T04:32:45.507Z,98.40
2018-12-29T04:35:23.016Z,88.97
2018-12-29T04:37:52.444Z,90.17
2018-12-29T04:40:21.913Z,91.30
2018-12-29T04:42:51.421Z,91.87
2018-12-29T04:45:27.181Z,91.33
2018-12-29T04:47:56.658Z,88.13
2018-12-29T04:50:32.134Z,84.33
2018-12-29T04:53:01.570Z,92.13
2018-12-29T04:55:33.143Z,84.23
2018-12-29T04:58:02.606Z,99.13
2018-12-29T05:00:44.120Z,86.83
2018-12-29T05:03:13.556Z,86.93
2018-12-29T05:05:48.304Z,88.13
2018-12-29T05:08:17.843Z,82.73
2018-12-29T05:10:47.378Z,91.07
2018-12-29T05:13:19.914Z,92.23
2018-12-29T05:15:51.427Z,92.00
2018-12-29T05:18:20.821Z,85.63
2018-12-29T05:20:50.360Z,91.00
2018-12-29T05:23:19.859Z,88.63
2018-12-29T05:25:49.393Z,89.20
2018-12-29T05:28:18.904Z,90.77
2018-12-29T05:30:49.365Z,83.73
2018-12-29T05:33:18.752Z,86.93
2018-12-29T05:35:55.000Z,87.13
2018-12-29T05:38:25.451Z,85.63
2018-12-29T05:40:56.902Z,87.40
2018-12-29T05:43:27.355Z,86.00
2018-12-29T05:46:05.761Z,77.37
2018-12-29T05:48:38.257Z,79.80
2018-12-29T05:51:14.514Z,81.63
2018-12-29T05:53:43.961Z,79.47
2018-12-29T05:56:13.498Z,75.90
2018-12-29T05:58:42.973Z,73.37
2018-12-29T06:01:12.406Z,79.53
2018-12-29T06:03:51.932Z,73.77
2018-12-29T06:06:21.388Z,76.17
2018-12-29T06:08:51.860Z,76.13
2018-12-29T06:11:21.330Z,74.87
2018-12-29T06:13:50.897Z,71.67
2018-12-29T06:16:27.500Z,63.97
2018-12-29T06:18:52.522Z,70.23
2018-12-29T06:21:21.978Z,65.00
2018-12-29T06:23:57.551Z,72.03
2018-12-29T06:26:27.132Z,71.27
2018-12-29T06:28:58.603Z,72.93
2018-12-29T06:31:28.070Z,69.73
2018-12-29T06:33:57.527Z,63.33
2018-12-29T06:36:26.983Z,62.73
2018-12-29T06:38:56.611Z,63.77
2018-12-29T06:41:28.124Z,56.27
2018-12-29T06:43:59.775Z,56.87
2018-12-29T06:46:35.070Z,55.23
2018-12-29T06:49:05.759Z,58.80
2018-12-29T06:51:47.515Z,57.53
2018-12-29T06:54:17.020Z,64.77
2018-12-29T06:56:57.924Z,55.10
2018-12-29T06:59:27.446Z,59.60
2018-12-29T07:01:57.390Z,59.50
2018-12-29T07:04:35.112Z,55.90
2018-12-29T07:07:04.610Z,63.37
2018-12-29T07:09:40.268Z,58.83
2018-12-29T07:12:10.687Z,60.40
2018-12-29T07:14:40.164Z,58.60
2018-12-29T07:17:10.594Z,60.77
2018-12-29T07:19:40.016Z,62.83
2018-12-29T07:22:15.410Z,58.73
2018-12-29T07:24:44.932Z,69.40
2018-12-29T07:27:15.393Z,67.20
2018-12-29T07:29:44.921Z,60.63
2018-12-29T07:32:14.351Z,63.83
2018-12-29T07:35:07.716Z,72.67
2018-12-29T07:37:48.071Z,68.87
2018-12-29T07:40:23.744Z,65.47
2018-12-29T07:42:55.173Z,72.43
2018-12-29T07:45:26.665Z,69.77
2018-12-29T07:47:56.172Z,72.73
2018-12-29T07:50:28.789Z,67.60
2018-12-29T07:52:58.346Z,68.50
2018-12-29T07:55:30.938Z,70.30
2018-12-29T07:58:02.440Z,69.63
2018-12-29T08:00:34.060Z,71.53
2018-12-29T08:03:10.389Z,77.83
2018-12-29T08:05:39.889Z,76.17
2018-12-29T08:08:10.377Z,70.13
2018-12-29T08:10:45.004Z,72.17
2018-12-29T08:13:14.551Z,65.23
2018-12-29T08:15:43.989Z,74.03
2018-12-29T08:18:13.420Z,68.77
2018-12-29T08:20:48.877Z,68.10
2018-12-29T08:23:18.295Z,72.83
2018-12-29T08:26:00.826Z,66.27
2018-12-29T08:28:31.272Z,67.00
2018-12-29T08:31:01.747Z,65.63
2018-12-29T08:33:43.100Z,64.43
2018-12-29T08:36:12.560Z,70.17
2018-12-29T08:38:42.032Z,70.40
2018-12-29T08:41:17.876Z,65.07
2018-12-29T08:43:47.436Z,70.40
2018-12-29T08:46:16.814Z,64.97
2018-12-29T08:48:47.172Z,69.00
2018-12-29T08:51:17.766Z,66.80
2018-12-29T08:53:50.445Z,72.40
2018-12-29T08:56:20.965Z,66.53
2018-12-29T08:58:51.426Z,67.90
2018-12-29T09:01:23.028Z,63.73
2018-12-29T09:03:53.534Z,61.73
2018-12-29T09:06:25.094Z,67.23
2018-12-29T09:08:56.598Z,64.23
2018-12-29T09:11:26.056Z,70.00
2018-12-29T09:13:55.561Z,71.97
2018-12-29T09:16:26.068Z,68.23
2018-12-29T09:19:27.310Z,69.20
2018-12-29T09:21:58.069Z,69.23
2018-12-29T09:24:30.637Z,63.53
2018-12-29T09:27:00.149Z,70.73
2018-12-29T09:29:30.561Z,68.80
2018-12-29T09:32:00.027Z,69.77
2018-12-29T09:34:36.356Z,68.97
2018-12-29T09:37:07.873Z,74.50
2018-12-29T09:39:38.418Z,71.50
2018-12-29T09:42:23.136Z,66.23
2018-12-29T09:44:54.813Z,79.30
2018-12-29T09:47:24.339Z,79.30
2018-12-29T09:49:54.831Z,74.80
2018-12-29T09:52:25.377Z,70.80
2018-12-29T09:55:00.766Z,73.57
2018-12-29T09:57:30.190Z,72.10
2018-12-29T10:00:03.711Z,69.60
2018-12-29T10:02:33.242Z,76.07
2018-12-29T10:05:05.238Z,84.00
2018-12-29T10:07:35.746Z,78.43
2018-12-29T10:10:11.276Z,82.67
2018-12-29T10:12:40.725Z,78.27
2018-12-29T10:15:10.209Z,83.20
2018-12-29T10:17:41.784Z,79.63
2018-12-29T10:20:15.300Z,79.63
2018-12-29T10:22:44.699Z,75.77
2018-12-29T10:25:14.176Z,74.83
2018-12-29T10:27:50.508Z,75.47
2018-12-29T10:30:19.953Z,68.37
2018-12-29T10:32:51.488Z,70.40
2018-12-29T10:35:23.032Z,72.63
2018-12-29T10:37:52.447Z,69.50
2018-12-29T10:40:22.962Z,70.37
2018-12-29T10:42:59.424Z,71.27
2018-12-29T10:45:28.929Z,67.90
2018-12-29T10:47:58.457Z,64.60
2018-12-29T10:50:27.962Z,66.63
2018-12-29T10:52:59.507Z,65.53
2018-12-29T10:55:34.871Z,63.60
2018-12-29T10:58:04.433Z,57.93
2018-12-29T11:00:36.005Z,54.17
2018-12-29T11:03:05.465Z,62.17
2018-12-29T11:05:34.961Z,57.27
2018-12-29T11:08:05.486Z,61.13
2018-12-29T11:10:35.975Z,63.93
2018-12-29T11:13:06.668Z,62.47
2018-12-29T11:15:36.132Z,57.37
2018-12-29T11:18:05.569Z,58.83
2018-12-29T11:20:36.065Z,57.20
2018-12-29T11:23:06.628Z,59.43
2018-12-29T11:25:37.095Z,64.93
2018-12-29T11:28:20.694Z,58.40
2018-12-29T11:30:51.171Z,57.73
2018-12-29T11:33:22.641Z,57.03
2018-12-29T11:35:56.749Z,59.23
2018-12-29T11:38:26.243Z,61.00
2018-12-29T11:40:55.704Z,61.77
2018-12-29T11:43:25.212Z,50.13
2018-12-29T11:45:55.665Z,55.57
2018-12-29T11:48:25.261Z,53.03
2018-12-29T11:51:00.514Z,57.07
2018-12-29T11:53:30.360Z,57.33
2018-12-29T11:55:59.846Z,62.53
2018-12-29T11:58:31.350Z,55.27
2018-12-29T12:01:07.014Z,56.70
2018-12-29T12:03:36.847Z,58.53
2018-12-29T12:06:06.400Z,60.67
2018-12-29T12:08:42.884Z,59.23
2018-12-29T12:11:12.275Z,60.13
2018-12-29T12:13:48.562Z,56.63
2018-12-29T12:16:18.056Z,55.20
2018-12-29T12:18:49.536Z,52.63
2018-12-29T12:21:19.000Z,54.63
2018-12-29T12:23:49.467Z,55.57
2018-12-29T12:26:24.076Z,51.73
2018-12-29T12:28:54.512Z,56.33
2018-12-29T12:31:25.534Z,54.67
2018-12-29T12:33:55.009Z,52.43
2018-12-29T12:36:26.483Z,50.13
2018-12-29T12:39:04.516Z,53.13
2018-12-29T12:41:35.407Z,48.30
2018-12-29T12:44:05.147Z,48.37
2018-12-29T12:46:34.698Z,48.57
2018-12-29T12:49:05.593Z,44.83
2018-12-29T12:51:40.902Z,45.83
2018-12-29T12:54:10.847Z,45.17
2018-12-29T12:56:41.328Z,43.70
2018-12-29T12:59:19.925Z,45.03
2018-12-29T13:01:59.144Z,41.07
2018-12-29T13:04:29.652Z,39.20
2018-12-29T13:06:59.375Z,39.43
2018-12-29T13:09:31.955Z,38.97
2018-12-29T13:12:01.377Z,37.30
2018-12-29T13:14:36.780Z,38.50
2018-12-29T13:17:06.696Z,37.03
2018-12-29T13:19:39.326Z,47.03
2018-12-29T13:22:17.705Z,41.00
2018-12-29T13:24:49.175Z,37.47
2018-12-29T13:27:18.661Z,36.37
2018-12-29T13:29:48.068Z,37.83
2018-12-29T13:32:17.572Z,39.57
2018-12-29T13:34:50.319Z,37.80
2018-12-29T13:37:20.930Z,40.57
2018-12-29T13:39:52.426Z,35.50
2018-12-29T13:42:40.035Z,35.87
2018-12-29T13:45:10.481Z,36.87
2018-12-29T13:47:39.896Z,39.87
2018-12-29T13:50:10.396Z,34.47
2018-12-29T13:52:40.891Z,37.83
2018-12-29T13:55:10.386Z,36.67
2018-12-29T13:57:39.789Z,38.50
2018-12-29T14:00:11.354Z,38.67
2018-12-29T14:02:40.888Z,33.77
2018-12-29T14:05:10.374Z,38.43
2018-12-29T14:07:41.080Z,33.57
2018-12-29T14:10:10.600Z,36.50
2018-12-29T14:12:40.140Z,35.77
2018-12-29T14:15:09.753Z,37.37
2018-12-29T14:17:46.349Z,42.03
2018-12-29T14:20:18.923Z,39.10
2018-12-29T14:22:48.405Z,39.70
2018-12-29T14:25:17.813Z,39.43
2018-12-29T14:27:49.294Z,34.40
2018-12-29T14:30:26.561Z,36.47
2018-12-29T14:32:56.065Z,36.37
2018-12-29T14:35:27.575Z,36.13
2018-12-29T14:37:57.056Z,40.43
2018-12-29T14:40:26.527Z,37.83
2018-12-29T14:42:58.148Z,39.17
2018-12-29T14:45:35.458Z,34.93
2018-12-29T14:48:07.008Z,36.13
2018-12-29T14:50:38.498Z,32.33
2018-12-29T14:53:08.949Z,37.90
2018-12-29T14:55:39.436Z,36.30
2018-12-29T14:58:11.039Z,36.67
2018-12-29T15:00:41.501Z,39.53
2018-12-29T15:03:11.025Z,37.97
2018-12-29T15:05:40.565Z,35.80
2018-12-29T15:08:10.158Z,37.63
2018-12-29T15:10:41.274Z,35.33
2018-12-29T15:13:13.178Z,39.33
2018-12-29T15:15:42.793Z,35.60
2018-12-29T15:18:16.171Z,33.63
2018-12-29T15:20:46.937Z,40.93
2018-12-29T15:23:17.981Z,37.10
2018-12-29T15:25:51.492Z,37.63
2018-12-29T15:28:20.985Z,43.27
2018-12-29T15:30:52.043Z,34.67
2018-12-29T15:33:22.590Z,33.90
2018-12-29T15:35:53.139Z,34.13
2018-12-29T15:38:24.654Z,34.30
2018-12-29T15:40:57.740Z,33.53
2018-12-29T15:43:29.253Z,36.57
2018-12-29T15:45:59.753Z,41.10
2018-12-29T15:48:30.083Z,38.10
2018-12-29T15:50:59.538Z,43.27
2018-12-29T15:53:29.078Z,41.23
2018-12-29T15:55:58.589Z,40.27
2018-12-29T15:58:30.062Z,31.27
2018-12-29T16:00:59.554Z,32.03
2018-12-29T16:03:35.060Z,38.73
2018-12-29T16:06:07.043Z,36.03
2018-12-29T16:08:36.783Z,34.83
2018-12-29T16:11:06.591Z,34.43
2018-12-29T16:13:36.346Z,34.53
2018-12-29T16:16:06.103Z,34.17
2018-12-29T16:18:35.961Z,30.37
2018-12-29T16:21:16.281Z,30.57
2018-12-29T16:23:45.749Z,67.27
2018-12-29T16:26:32.750Z,26.27
2018-12-29T16:29:02.222Z,29.63
2018-12-29T16:31:34.811Z,28.00
2018-12-29T16:34:10.414Z,26.33
2018-12-29T16:36:39.925Z,27.40
2018-12-29T16:39:11.451Z,25.13
2018-12-29T16:41:55.029Z,20.70
2018-12-29T16:44:24.498Z,21.53
2018-12-29T16:47:00.412Z,18.97
2018-12-29T16:49:47.683Z,15.87
2018-12-29T16:52:17.511Z,13.70
2018-12-29T16:54:49.070Z,13.90
2018-12-29T16:57:25.882Z,15.67
2018-12-29T16:59:56.695Z,14.47
2018-12-29T17:02:26.162Z,14.70
2018-12-29T17:04:55.702Z,13.93
2018-12-29T17:07:30.627Z,14.97
2018-12-29T17:10:00.248Z,17.90
2018-12-29T17:12:29.770Z,16.00
2018-12-29T17:15:00.247Z,18.37
2018-12-29T17:17:29.963Z,19.80
2018-12-29T17:19:59.450Z,22.30
2018-12-29T17:22:30.458Z,21.77
2018-12-29T17:24:59.892Z,21.60
2018-12-29T17:27:30.375Z,23.63
2018-12-29T17:30:00.158Z,24.17
2018-12-29T17:32:30.688Z,29.70
2018-12-29T17:35:02.247Z,26.60
2018-12-29T17:37:37.624Z,29.97
2018-12-29T17:40:09.102Z,31.37
2018-12-29T17:42:41.879Z,35.87
2018-12-29T17:45:11.562Z,34.27
2018-12-29T17:47:43.002Z,35.17
2018-12-29T17:50:15.706Z,38.87
2018-12-29T17:52:45.168Z,31.33
2018-12-29T17:55:23.052Z,40.87
2018-12-29T17:57:59.863Z,51.80
2018-12-29T18:00:30.313Z,35.67
2018-12-29T18:02:59.888Z,37.03
2018-12-29T18:05:35.127Z,38.33
2018-12-29T18:08:07.325Z,35.53
2018-12-29T18:10:38.843Z,40.90
2018-12-29T18:13:08.318Z,39.20
2018-12-29T18:15:40.876Z,38.13
2018-12-29T18:18:12.506Z,43.77
2018-12-29T18:20:42.159Z,45.27
2018-12-29T18:23:20.889Z,47.60
2018-12-29T18:25:50.301Z,47.03
2018-12-29T18:28:19.771Z,45.93
2018-12-29T18:30:50.377Z,46.47
2018-12-29T18:33:21.017Z,47.33
2018-12-29T18:35:51.485Z,48.83
2018-12-29T18:38:29.193Z,55.17
2018-12-29T18:41:00.621Z,53.03
2018-12-29T18:43:34.213Z,62.67
2018-12-29T18:46:16.050Z,59.53
2018-12-29T18:48:46.538Z,60.10
2018-12-29T18:51:17.960Z,60.63
2018-12-29T18:53:47.766Z,59.73
2018-12-29T18:56:30.377Z,64.73
2018-12-29T18:59:03.856Z,65.37
2018-12-29T19:01:34.549Z,68.57
2018-12-29T19:04:04.140Z,56.07
2018-12-29T19:06:35.052Z,61.20
2018-12-29T19:09:06.927Z,67.17
2018-12-29T19:11:43.156Z,77.20
2018-12-29T19:14:14.058Z,75.87
2018-12-29T19:16:43.488Z,77.27
2018-12-29T19:19:19.978Z,77.33
2018-12-29T19:21:49.453Z,75.37
2018-12-29T19:24:21.008Z,72.03
2018-12-29T19:26:50.451Z,73.30
2018-12-29T19:29:22.018Z,76.13
2018-12-29T19:31:53.551Z,74.77
2018-12-29T19:34:27.450Z,83.17
2018-12-29T19:37:00.514Z,73.37
2018-12-29T19:39:32.485Z,78.40
2018-12-29T19:42:12.822Z,71.60
2018-12-29T19:44:43.293Z,75.47
2018-12-29T19:47:18.950Z,72.77
2018-12-29T19:49:53.581Z,66.00
2018-12-29T19:52:22.616Z,78.80
2018-12-29T19:54:55.175Z,80.60
2018-12-29T19:57:25.175Z,77.27
2018-12-29T19:59:54.605Z,70.30
2018-12-29T20:02:27.643Z,72.63
2018-12-29T20:05:16.449Z,64.30
2018-12-29T20:07:45.869Z,64.83
2018-12-29T20:10:15.359Z,72.10
2018-12-29T20:12:46.778Z,67.93
2018-12-29T20:15:18.345Z,68.13
2018-12-29T20:17:47.903Z,62.37
2018-12-29T20:20:17.391Z,62.70
2018-12-29T20:22:46.939Z,57.73
2018-12-29T20:25:18.403Z,58.97
2018-12-29T20:27:49.236Z,58.03
2018-12-29T20:30:22.711Z,57.63
2018-12-29T20:32:58.916Z,55.40
2018-12-29T20:35:31.546Z,47.77
2018-12-29T20:38:01.082Z,51.73
2018-12-29T20:40:35.780Z,39.43
2018-12-29T20:43:07.262Z,37.37
2018-12-29T20:45:36.922Z,38.53
2018-12-29T20:48:06.771Z,35.90
2018-12-29T20:50:42.216Z,34.80
2018-12-29T20:53:27.014Z,34.27
2018-12-29T20:55:57.468Z,31.07
2018-12-29T20:58:26.985Z,30.03
2018-12-29T21:00:57.543Z,24.83
2018-12-29T21:03:27.025Z,26.57
2018-12-29T21:05:56.423Z,27.27
2018-12-29T21:08:26.953Z,19.57
2018-12-29T21:10:56.363Z,20.90
2018-12-29T21:13:26.196Z,15.47
2018-12-29T21:15:57.988Z,22.50
2018-12-29T21:18:28.483Z,18.50
2018-12-29T21:21:03.934Z,20.23
2018-12-29T21:23:34.695Z,21.13
2018-12-29T21:26:05.232Z,31.90
2018-12-29T21:28:34.929Z,23.03
2018-12-29T21:31:04.628Z,21.37
2018-12-29T21:33:34.585Z,29.10
2018-12-29T21:36:05.112Z,19.37
2018-12-29T21:38:36.609Z,19.23
2018-12-29T21:41:06.099Z,18.23
2018-12-29T21:43:35.635Z,21.83
2018-12-29T21:46:06.545Z,19.60
2018-12-29T21:48:44.093Z,20.03
2018-12-29T21:51:14.612Z,17.40
2018-12-29T21:53:49.391Z,17.20
2018-12-29T21:56:20.135Z,20.67
2018-12-29T21:59:01.113Z,10.70
2018-12-29T22:01:30.560Z,14.87
2018-12-29T22:04:00.025Z,14.33
2018-12-29T22:06:29.522Z,21.70
2018-12-29T22:08:59.221Z,14.03
2018-12-29T22:11:30.057Z,15.17
2018-12-29T22:13:59.549Z,16.40
2018-12-29T22:16:30.051Z,18.40
2018-12-29T22:18:59.607Z,12.93
2018-12-29T22:21:29.069Z,13.63
2018-12-29T22:23:58.568Z,18.10
2018-12-29T22:26:29.275Z,15.93
2018-12-29T22:28:58.793Z,14.33
2018-12-29T22:31:29.290Z,15.33
2018-12-29T22:33:58.845Z,17.20
2018-12-29T22:36:29.279Z,14.33
2018-12-29T22:39:00.755Z,17.73
2018-12-29T22:41:31.371Z,16.60
2018-12-29T22:44:01.208Z,16.57
2018-12-29T22:46:30.721Z,14.03
2018-12-29T22:49:01.186Z,12.60
2018-12-29T22:51:30.747Z,16.23
2018-12-29T22:54:04.206Z,13.60
2018-12-29T22:56:33.848Z,12.60
2018-12-29T22:59:03.318Z,14.67
2018-12-29T23:01:32.819Z,18.07
2018-12-29T23:04:02.270Z,13.90
2018-12-29T23:06:31.774Z,17.70
2018-12-29T23:09:05.988Z,18.03
2018-12-29T23:11:38.590Z,16.90
2018-12-29T23:14:08.192Z,13.07
2018-12-29T23:16:38.698Z,17.33
2018-12-29T23:19:08.412Z,14.27
2018-12-29T23:21:37.970Z,16.30
2018-12-29T23:24:07.729Z,15.40
2018-12-29T23:26:37.291Z,18.60
2018-12-29T23:29:07.133Z,20.73
2018-12-29T23:31:37.770Z,19.53
2018-12-29T23:34:07.344Z,21.83
2018-12-29T23:36:36.836Z,11.43
2018-12-29T23:39:06.525Z,15.20
2018-12-29T23:41:38.108Z,20.77
2018-12-29T23:44:07.550Z,14.90
2018-12-29T23:46:37.454Z,21.87
2018-12-29T23:49:18.026Z,15.00
2018-12-29T23:51:47.545Z,19.00
2018-12-29T23:54:17.017Z,15.30
2018-12-29T23:56:52.694Z,18.43
2018-12-29T23:59:24.296Z,19.73
