createdAt,value
2023-03-16T00:01:10.419Z,63.19
2023-03-16T00:06:02.932Z,63.31
2023-03-16T00:10:56.622Z,63.47
2023-03-16T00:15:55.216Z,64.21
2023-03-16T00:20:48.561Z,63.98
2023-03-16T00:25:43.447Z,64.22
2023-03-16T00:30:34.823Z,64.44
2023-03-16T00:35:29.545Z,65.06
2023-03-16T00:40:22.585Z,65.08
2023-03-16T00:45:17.635Z,65.68
2023-03-16T00:50:13.064Z,66.14
2023-03-16T00:55:03.600Z,66.69
2023-03-16T00:59:53.818Z,67.57
2023-03-16T01:04:47.145Z,67.36
2023-03-16T01:09:39.346Z,67.80
2023-03-16T01:14:34.296Z,68.30
2023-03-16T01:19:26.768Z,68.96
2023-03-16T01:24:20.983Z,69.35
2023-03-16T01:29:13.313Z,69.34
2023-03-16T01:34:08.251Z,69.38
2023-03-16T01:39:01.222Z,69.45
2023-03-16T01:44:03.827Z,69.64
2023-03-16T01:49:10.953Z,69.66
2023-03-16T01:54:15.067Z,70.46
2023-03-16T01:59:19.715Z,72.76
2023-03-16T02:04:26.641Z,74.50
2023-03-16T02:09:22.680Z,75.52
2023-03-16T02:14:16.591Z,73.88
2023-03-16T02:19:13.589Z,74.47
2023-03-16T02:24:07.507Z,74.98
2023-03-16T02:29:11.395Z,76.39
2023-03-16T02:34:07.558Z,76.53
2023-03-16T02:38:59.191Z,77.33
2023-03-16T02:43:57.062Z,79.63
2023-03-16T02:49:03.477Z,80.69
2023-03-16T02:54:03.854Z,78.97
2023-03-16T02:58:58.586Z,79.63
2023-03-16T03:03:52.288Z,79.52
2023-03-16T03:08:46.007Z,79.53
2023-03-16T03:13:44.981Z,79.37
2023-03-16T03:18:40.410Z,79.51
2023-03-16T03:23:31.805Z,79.67
2023-03-16T03:28:25.268Z,79.51
2023-03-16T03:33:18.962Z,79.37
2023-03-16T03:38:13.776Z,79.14
2023-03-16T03:43:09.067Z,79.40
2023-03-16T03:48:08.312Z,79.40
2023-03-16T03:53:02.350Z,79.96
2023-03-16T03:57:58.954Z,80.69
2023-03-16T04:02:53.176Z,81.50
2023-03-16T04:07:55.633Z,83.90
2023-03-16T04:12:57.812Z,84.74
2023-03-16T04:17:50.764Z,85.16
2023-03-16T04:22:43.244Z,84.58
2023-03-16T04:27:36.873Z,84.33
2023-03-16T04:32:40.911Z,86.77
2023-03-16T04:37:32.586Z,87.43
2023-03-16T04:42:23.598Z,88.13
2023-03-16T04:47:14.306Z,88.63
2023-03-16T04:52:08.405Z,89.48
2023-03-16T04:56:59.983Z,90.58
2023-03-16T05:02:02.070Z,91.61
2023-03-16T05:06:55.644Z,89.61
2023-03-16T05:11:56.111Z,90.57
2023-03-16T05:16:50.275Z,91.31
2023-03-16T05:21:42.674Z,91.88
2023-03-16T05:26:41.509Z,92.46
2023-03-16T05:31:40.157Z,93.14
2023-03-16T05:36:38.336Z,95.05
2023-03-16T05:41:41.372Z,95.09
2023-03-16T05:46:56.701Z,94.92
2023-03-16T05:51:49.205Z,95.37
2023-03-16T05:56:40.002Z,95.99
2023-03-16T06:01:32.024Z,95.00
2023-03-16T06:06:25.593Z,95.10
2023-03-16T06:11:39.070Z,93.70
2023-03-16T06:16:34.055Z,93.97
2023-03-16T06:21:34.566Z,94.44
2023-03-16T06:26:35.165Z,95.90
2023-03-16T06:31:30.459Z,94.97
2023-03-16T06:36:21.952Z,95.04
2023-03-16T06:41:23.362Z,94.50
2023-03-16T06:46:19.663Z,94.37
2023-03-16T06:51:16.319Z,94.36
2023-03-16T06:56:13.139Z,96.12
2023-03-16T07:01:12.837Z,93.88
2023-03-16T07:06:06.109Z,95.22
2023-03-16T07:10:58.764Z,94.78
2023-03-16T07:15:50.062Z,92.38
2023-03-16T07:20:44.892Z,91.79
2023-03-16T07:25:35.329Z,90.77
2023-03-16T07:30:28.254Z,89.85
2023-03-16T07:35:19.000Z,89.84
2023-03-16T07:40:15.216Z,88.36
2023-03-16T07:45:09.478Z,87.50
2023-03-16T07:50:01.842Z,85.95
2023-03-16T07:54:52.850Z,85.02
2023-03-16T07:59:50.171Z,85.06
2023-03-16T08:04:46.112Z,83.98
2023-03-16T08:09:53.470Z,84.86
2023-03-16T08:14:54.963Z,84.57
2023-03-16T08:19:51.999Z,83.24
2023-03-16T08:24:49.770Z,82.06
2023-03-16T08:29:42.857Z,79.50
2023-03-16T08:34:44.081Z,78.26
2023-03-16T08:39:38.059Z,77.44
2023-03-16T08:44:37.336Z,77.02
2023-03-16T08:49:30.777Z,75.83
2023-03-16T08:54:36.028Z,76.14
2023-03-16T08:59:30.459Z,74.78
2023-03-16T09:04:22.026Z,74.65
2023-03-16T09:09:13.867Z,73.80
2023-03-16T09:14:07.104Z,73.20
2023-03-16T09:18:58.706Z,72.67
2023-03-16T09:23:49.201Z,71.74
2023-03-16T09:28:42.337Z,69.94
2023-03-16T09:33:35.708Z,69.54
2023-03-16T09:38:26.604Z,65.15
2023-03-16T09:43:28.403Z,60.60
2023-03-16T09:48:19.136Z,63.60
2023-03-16T09:53:20.487Z,67.59
2023-03-16T09:58:16.738Z,64.44
2023-03-16T10:03:28.899Z,61.18
2023-03-16T10:08:25.321Z,60.17
2023-03-16T10:13:26.926Z,60.37
2023-03-16T10:18:19.373Z,55.32
2023-03-16T10:23:19.564Z,58.38
2023-03-16T10:28:13.339Z,57.41
2023-03-16T10:33:10.243Z,57.62
2023-03-16T10:38:04.908Z,57.14
2023-03-16T10:42:55.793Z,55.42
2023-03-16T10:47:50.577Z,56.09
2023-03-16T10:52:44.159Z,55.45
2023-03-16T10:57:36.585Z,52.52
2023-03-16T11:02:33.883Z,53.52
2023-03-16T11:07:28.605Z,53.38
2023-03-16T11:12:25.275Z,52.12
2023-03-16T11:17:18.448Z,53.04
2023-03-16T11:22:15.985Z,54.21
2023-03-16T11:27:18.404Z,53.50
2023-03-16T11:32:15.468Z,54.04
2023-03-16T11:37:10.280Z,53.58
2023-03-16T11:42:04.644Z,52.36
2023-03-16T11:47:04.581Z,53.23
2023-03-16T11:52:05.190Z,50.66
2023-03-16T11:56:58.307Z,51.84
2023-03-16T12:02:01.149Z,48.84
2023-03-16T12:07:11.219Z,49.31
2023-03-16T12:12:05.458Z,48.92
2023-03-16T12:17:01.255Z,50.46
2023-03-16T12:22:01.580Z,49.28
2023-03-16T12:26:57.121Z,48.72
2023-03-16T12:31:53.811Z,48.14
2023-03-16T12:36:56.582Z,48.87
2023-03-16T12:41:56.390Z,45.76
2023-03-16T12:46:56.877Z,45.15
2023-03-16T12:51:49.269Z,48.20
2023-03-16T12:56:53.888Z,46.60
2023-03-16T13:01:48.360Z,47.48
2023-03-16T13:06:53.677Z,43.26
2023-03-16T13:11:50.577Z,45.20
2023-03-16T13:16:45.706Z,45.43
2023-03-16T13:21:44.831Z,44.69
2023-03-16T13:26:53.580Z,42.40
2023-03-16T13:32:00.773Z,43.10
2023-03-16T13:36:59.961Z,42.44
2023-03-16T13:42:03.834Z,40.95
2023-03-16T13:46:57.371Z,42.57
2023-03-16T13:51:50.086Z,43.06
2023-03-16T13:56:47.449Z,41.26
2023-03-16T14:01:41.957Z,42.35
2023-03-16T14:06:35.735Z,42.51
2023-03-16T14:11:30.043Z,41.57
2023-03-16T14:16:29.565Z,41.75
2023-03-16T14:21:26.128Z,41.55
2023-03-16T14:26:22.734Z,40.62
2023-03-16T14:31:28.544Z,40.56
2023-03-16T14:36:26.180Z,39.14
2023-03-16T14:41:28.923Z,38.82
2023-03-16T14:46:23.404Z,39.33
2023-03-16T14:51:23.172Z,39.45
2023-03-16T14:56:19.011Z,38.35
2023-03-16T15:01:09.712Z,37.47
2023-03-16T15:06:01.155Z,39.57
2023-03-16T15:10:52.854Z,38.74
2023-03-16T15:15:49.312Z,39.02
2023-03-16T15:20:51.230Z,37.76
2023-03-16T15:25:43.570Z,38.87
2023-03-16T15:30:37.655Z,39.90
2023-03-16T15:35:32.575Z,38.02
2023-03-16T15:40:25.234Z,37.23
2023-03-16T15:45:19.119Z,39.57
2023-03-16T15:50:10.270Z,39.86
2023-03-16T15:55:08.831Z,40.25
2023-03-16T16:00:02.960Z,40.14
2023-03-16T16:04:56.724Z,39.85
2023-03-16T16:09:50.136Z,39.81
2023-03-16T16:14:45.383Z,39.93
2023-03-16T16:19:39.895Z,40.04
2023-03-16T16:24:31.664Z,40.32
2023-03-16T16:29:26.030Z,40.59
2023-03-16T16:34:22.642Z,40.56
2023-03-16T16:39:15.704Z,41.18
2023-03-16T16:44:10.488Z,41.46
2023-03-16T16:49:26.798Z,40.14
2023-03-16T16:54:19.302Z,40.13
2023-03-16T16:59:19.404Z,40.41
2023-03-16T17:04:24.031Z,40.72
2023-03-16T17:09:14.835Z,40.77
2023-03-16T17:14:08.086Z,41.54
2023-03-16T17:18:58.836Z,41.79
2023-03-16T17:24:04.493Z,41.72
2023-03-16T17:29:02.538Z,42.04
2023-03-16T17:33:59.747Z,42.47
2023-03-16T17:39:03.911Z,42.68
2023-03-16T17:43:58.648Z,43.20
2023-03-16T17:48:51.431Z,43.42
2023-03-16T17:53:42.940Z,43.90
2023-03-16T17:58:37.604Z,44.30
2023-03-16T18:03:30.851Z,45.07
2023-03-16T18:08:30.040Z,45.12
2023-03-16T18:13:23.489Z,45.33
2023-03-16T18:18:22.534Z,45.57
2023-03-16T18:23:20.753Z,46.12
2023-03-16T18:28:14.464Z,46.41
2023-03-16T18:33:07.718Z,46.05
2023-03-16T18:38:01.262Z,45.84
2023-03-16T18:42:55.487Z,45.26
2023-03-16T18:47:59.186Z,45.52
2023-03-16T18:52:59.971Z,44.98
2023-03-16T18:57:59.890Z,45.19
2023-03-16T19:02:55.583Z,45.36
2023-03-16T19:07:57.737Z,45.48
2023-03-16T19:12:50.766Z,45.91
2023-03-16T19:17:49.102Z,45.62
2023-03-16T19:22:44.436Z,45.82
2023-03-16T19:27:46.343Z,45.67
2023-03-16T19:32:39.373Z,46.65
2023-03-16T19:37:36.913Z,46.53
2023-03-16T19:42:34.336Z,47.08
2023-03-16T19:47:32.379Z,47.18
2023-03-16T19:52:26.429Z,47.70
2023-03-16T19:57:26.098Z,48.57
2023-03-16T20:02:32.402Z,48.52
2023-03-16T20:07:23.853Z,48.80
2023-03-16T20:12:27.832Z,49.32
2023-03-16T20:17:27.301Z,49.41
2023-03-16T20:22:23.085Z,49.96
2023-03-16T20:27:16.022Z,50.28
2023-03-16T20:32:22.356Z,50.51
2023-03-16T20:37:29.607Z,50.56
2023-03-16T20:42:27.209Z,50.61
2023-03-16T20:47:24.701Z,51.06
2023-03-16T20:52:20.000Z,50.78
2023-03-16T20:57:19.811Z,51.26
2023-03-16T21:02:32.341Z,51.44
2023-03-16T21:07:25.489Z,51.69
2023-03-16T21:12:26.518Z,51.98
2023-03-16T21:17:27.844Z,52.14
2023-03-16T21:22:29.952Z,52.24
2023-03-16T21:27:29.223Z,52.79
2023-03-16T21:32:30.080Z,53.04
2023-03-16T21:37:28.150Z,53.87
2023-03-16T21:42:20.258Z,54.55
2023-03-16T21:47:25.740Z,54.86
2023-03-16T21:52:30.956Z,55.47
2023-03-16T21:57:22.468Z,55.82
2023-03-16T22:02:26.867Z,56.08
2023-03-16T22:07:29.932Z,56.36
2023-03-16T22:12:26.796Z,56.87
2023-03-16T22:17:23.510Z,57.43
2023-03-16T22:22:19.016Z,57.64
2023-03-16T22:27:19.083Z,57.92
2023-03-16T22:32:26.843Z,57.99
2023-03-16T22:37:23.682Z,57.77
2023-03-16T22:42:41.437Z,58.33
2023-03-16T22:47:41.368Z,59.03
2023-03-16T22:52:43.898Z,59.36
2023-03-16T22:57:35.382Z,59.44
2023-03-16T23:02:29.620Z,59.26
2023-03-16T23:07:30.246Z,58.89
2023-03-16T23:12:28.904Z,59.10
2023-03-16T23:17:23.519Z,58.95
2023-03-16T23:22:25.570Z,59.01
2023-03-16T23:27:20.280Z,59.41
2023-03-16T23:32:13.096Z,60.45
2023-03-16T23:37:04.994Z,59.47
2023-03-16T23:42:04.513Z,60.77
2023-03-16T23:46:59.796Z,60.69
2023-03-16T23:51:51.686Z,60.05
2023-03-16T23:56:41.757Z,60.15
