createdAt,value
2018-08-23T00:01:29.652Z,99819.68
2018-08-23T00:04:03.254Z,99818.93
2018-08-23T00:06:31.979Z,99818.64
2018-08-23T00:09:00.539Z,99823.70
2018-08-23T00:11:31.754Z,99819.91
2018-08-23T00:14:00.301Z,99817.37
2018-08-23T00:16:35.295Z,99813.94
2018-08-23T00:19:04.780Z,99816.24
2018-08-23T00:21:37.916Z,99813.19
2018-08-23T00:24:09.805Z,99809.27
2018-08-23T00:26:39.809Z,99806.59
2018-08-23T00:29:14.761Z,99797.91
2018-08-23T00:31:43.397Z,99798.98
2018-08-23T00:34:12.163Z,99796.11
2018-08-23T00:36:40.754Z,99791.26
2018-08-23T00:39:10.232Z,99797.06
2018-08-23T00:41:38.980Z,99789.05
2018-08-23T00:44:07.577Z,99787.63
2018-08-23T00:46:36.466Z,99787.41
2018-08-23T00:49:05.128Z,99785.87
2018-08-23T00:51:38.066Z,99787.12
2018-08-23T00:54:06.805Z,99782.64
2018-08-23T00:56:35.440Z,99787.49
2018-08-23T00:59:04.529Z,99783.19
2018-08-23T01:01:33.728Z,99781.59
2018-08-23T01:04:02.265Z,99774.25
2018-08-23T01:06:40.124Z,99777.97
2018-08-23T01:09:10.753Z,99778.27
2018-08-23T01:11:40.270Z,99777.90
2018-08-23T01:14:09.427Z,99771.63
2018-08-23T01:16:38.083Z,99774.18
2018-08-23T01:19:12.020Z,99773.14
2018-08-23T01:22:00.483Z,99769.24
2018-08-23T01:24:30.859Z,99772.98
2018-08-23T01:26:59.462Z,99774.16
2018-08-23T01:29:29.218Z,99772.37
2018-08-23T01:32:16.825Z,99767.69
2018-08-23T01:34:45.453Z,99759.28
2018-08-23T01:37:24.642Z,99762.53
2018-08-23T01:39:53.268Z,99761.02
2018-08-23T01:42:25.015Z,99759.85
2018-08-23T01:44:53.638Z,99725.80
2018-08-23T01:47:22.359Z,99746.41
2018-08-23T01:49:51.009Z,99747.17
2018-08-23T01:52:19.639Z,99754.68
2018-08-23T01:54:48.198Z,99755.91
2018-08-23T01:57:21.308Z,99745.05
2018-08-23T01:59:49.897Z,99743.91
2018-08-23T02:02:18.559Z,99735.31
2018-08-23T02:04:48.160Z,99743.52
2018-08-23T02:07:16.771Z,99739.67
2018-08-23T02:09:45.303Z,99742.53
2018-08-23T02:12:14.014Z,99746.20
2018-08-23T02:14:45.805Z,99738.47
2018-08-23T02:17:15.022Z,99739.05
2018-08-23T02:19:48.153Z,99740.19
2018-08-23T02:22:16.835Z,99737.69
2018-08-23T02:24:49.116Z,99738.64
2018-08-23T02:27:19.345Z,99731.78
2018-08-23T02:29:49.546Z,99727.02
2018-08-23T02:32:18.158Z,99729.08
2018-08-23T02:34:47.871Z,99723.25
2018-08-23T02:37:17.420Z,99720.85
2018-08-23T02:39:47.705Z,99717.58
2018-08-23T02:42:18.135Z,99715.17
2018-08-23T02:44:47.766Z,99711.06
2018-08-23T02:47:16.813Z,99712.66
2018-08-23T02:49:45.415Z,99715.59
2018-08-23T02:52:14.127Z,99713.69
2018-08-23T02:54:42.815Z,99707.97
2018-08-23T02:57:12.267Z,99705.88
2018-08-23T02:59:40.872Z,99697.92
2018-08-23T03:02:14.111Z,99703.81
2018-08-23T03:04:42.798Z,99700.36
2018-08-23T03:07:11.424Z,99693.03
2018-08-23T03:09:41.112Z,99694.52
2018-08-23T03:12:13.010Z,99699.16
2018-08-23T03:14:42.034Z,99698.40
2018-08-23T03:17:20.812Z,99688.23
2018-08-23T03:20:18.525Z,99691.42
2018-08-23T03:22:48.496Z,99685.78
2018-08-23T03:25:18.512Z,99685.85
2018-08-23T03:27:47.079Z,99682.16
2018-08-23T03:30:16.880Z,99685.28
2018-08-23T03:32:45.508Z,99677.29
2018-08-23T03:35:14.079Z,99677.29
2018-08-23T03:37:42.619Z,99682.73
2018-08-23T03:40:12.631Z,99678.42
2018-08-23T03:42:41.429Z,99677.27
2018-08-23T03:45:15.703Z,99673.05
2018-08-23T03:47:49.610Z,99673.61
2018-08-23T03:50:18.411Z,99680.91
2018-08-23T03:52:48.360Z,99677.48
2018-08-23T03:55:20.006Z,99689.08
2018-08-23T03:57:52.675Z,99686.98
2018-08-23T04:00:27.040Z,99688.39
2018-08-23T04:02:56.082Z,99695.69
2018-08-23T04:05:24.674Z,99691.77
2018-08-23T04:07:53.226Z,99687.38
2018-08-23T04:10:21.887Z,99692.43
2018-08-23T04:12:50.495Z,99686.30
2018-08-23T04:15:27.978Z,99682.80
2018-08-23T04:17:56.668Z,99681.47
2018-08-23T04:20:25.378Z,99677.09
2018-08-23T04:22:54.106Z,99676.29
2018-08-23T04:25:22.791Z,99672.09
2018-08-23T04:27:51.425Z,99677.59
2018-08-23T04:30:20.277Z,99668.77
2018-08-23T04:32:49.658Z,99674.20
2018-08-23T04:35:23.528Z,99670.20
2018-08-23T04:37:52.515Z,99672.94
2018-08-23T04:40:21.234Z,99668.11
2018-08-23T04:42:49.944Z,99667.62
2018-08-23T04:45:26.708Z,99668.56
2018-08-23T04:48:00.576Z,99666.08
2018-08-23T04:50:29.335Z,99667.41
2018-08-23T04:52:58.124Z,99671.86
2018-08-23T04:55:27.317Z,99670.45
2018-08-23T04:57:56.824Z,99664.95
2018-08-23T05:00:25.982Z,99662.08
2018-08-23T05:02:54.671Z,99665.50
2018-08-23T05:05:23.254Z,99666.20
2018-08-23T05:07:52.113Z,99662.97
2018-08-23T05:10:20.684Z,99665.87
2018-08-23T05:12:49.276Z,99668.84
2018-08-23T05:15:17.883Z,99671.72
2018-08-23T05:17:46.450Z,99667.00
2018-08-23T05:20:15.225Z,99670.75
2018-08-23T05:22:51.692Z,99659.34
2018-08-23T05:25:22.389Z,99656.11
2018-08-23T05:28:07.313Z,99660.48
2018-08-23T05:30:35.872Z,99656.98
2018-08-23T05:33:21.251Z,99658.05
2018-08-23T05:35:49.910Z,99658.10
2018-08-23T05:38:19.266Z,99649.66
2018-08-23T05:40:53.999Z,99651.72
2018-08-23T05:43:23.401Z,99650.34
2018-08-23T05:45:54.207Z,99659.22
2018-08-23T05:48:32.098Z,99657.27
2018-08-23T05:51:06.666Z,99657.68
2018-08-23T05:53:39.640Z,99654.84
2018-08-23T05:56:08.764Z,99649.64
2018-08-23T05:58:37.334Z,99656.97
2018-08-23T06:01:06.055Z,99657.61
2018-08-23T06:03:36.090Z,99649.68
2018-08-23T06:06:04.719Z,99648.94
2018-08-23T06:08:33.364Z,99644.53
2018-08-23T06:11:06.109Z,99618.78
2018-08-23T06:13:34.788Z,99641.44
2018-08-23T06:16:03.408Z,99642.45
2018-08-23T06:18:31.941Z,99644.84
2018-08-23T06:21:00.730Z,99646.20
2018-08-23T06:26:43.505Z,99646.20
2018-08-23T06:29:15.904Z,99646.62
2018-08-23T06:31:50.634Z,99643.37
2018-08-23T06:34:19.257Z,99650.25
2018-08-23T06:36:48.230Z,99649.36
2018-08-23T06:39:16.836Z,99645.09
2018-08-23T06:41:45.672Z,99636.98
2018-08-23T06:44:14.311Z,99639.58
2018-08-23T06:46:42.913Z,99635.63
2018-08-23T06:49:11.496Z,99636.63
2018-08-23T06:51:40.193Z,99637.13
2018-08-23T06:54:08.815Z,99637.76
2018-08-23T06:56:38.696Z,99637.28
2018-08-23T06:59:07.699Z,99632.04
2018-08-23T07:01:41.546Z,99636.02
2018-08-23T07:04:14.068Z,99641.23
2018-08-23T07:06:42.803Z,99635.17
2018-08-23T07:09:15.604Z,99637.73
2018-08-23T07:11:44.394Z,99634.38
2018-08-23T07:14:16.245Z,99631.47
2018-08-23T07:16:46.209Z,99630.18
2018-08-23T07:19:33.335Z,99629.96
2018-08-23T07:22:02.940Z,99632.95
2018-08-23T07:24:42.215Z,99640.09
2018-08-23T07:27:11.929Z,99640.24
2018-08-23T07:29:40.588Z,99645.27
2018-08-23T07:32:13.454Z,99643.00
2018-08-23T07:34:51.523Z,99646.45
2018-08-23T07:37:20.951Z,99650.55
2018-08-23T07:39:56.970Z,99645.42
2018-08-23T07:42:28.154Z,99643.53
2018-08-23T07:44:57.248Z,99645.35
2018-08-23T07:47:26.027Z,99646.27
2018-08-23T07:49:56.704Z,99641.84
2018-08-23T07:52:26.314Z,99646.41
2018-08-23T07:54:54.879Z,99650.27
2018-08-23T07:57:23.487Z,99647.33
2018-08-23T07:59:59.355Z,99641.10
2018-08-23T08:02:28.585Z,99646.55
2018-08-23T08:04:57.808Z,99642.86
2018-08-23T08:07:27.768Z,99646.83
2018-08-23T08:09:57.084Z,99645.13
2018-08-23T08:12:39.230Z,99643.61
2018-08-23T08:15:11.780Z,99648.23
2018-08-23T08:17:40.349Z,99647.84
2018-08-23T08:20:10.410Z,99642.02
2018-08-23T08:22:39.258Z,99653.39
2018-08-23T08:25:13.030Z,99659.77
2018-08-23T08:27:41.756Z,99650.02
2018-08-23T08:30:12.174Z,99642.19
2018-08-23T08:32:40.956Z,99648.88
2018-08-23T08:35:23.827Z,99645.04
2018-08-23T08:37:52.473Z,99646.11
2018-08-23T08:40:23.582Z,99645.16
2018-08-23T08:42:52.146Z,99650.48
2018-08-23T08:45:20.732Z,99644.48
2018-08-23T08:47:49.349Z,99647.49
2018-08-23T08:50:18.006Z,99648.06
2018-08-23T08:52:46.562Z,99639.80
2018-08-23T08:55:16.964Z,99635.40
2018-08-23T08:57:47.645Z,99642.05
2018-08-23T09:00:16.067Z,99641.44
2018-08-23T09:02:44.814Z,99620.72
2018-08-23T09:05:13.391Z,99632.34
2018-08-23T09:07:44.177Z,99632.75
2018-08-23T09:10:12.761Z,99623.73
2018-08-23T09:12:47.760Z,99627.61
2018-08-23T09:15:16.280Z,99628.86
2018-08-23T09:17:45.872Z,99622.59
2018-08-23T09:20:17.792Z,99619.78
2018-08-23T09:22:50.948Z,99623.30
2018-08-23T09:25:26.128Z,99611.58
2018-08-23T09:27:54.718Z,99612.45
2018-08-23T09:30:27.559Z,99607.55
2018-08-23T09:32:56.410Z,99606.14
2018-08-23T09:35:29.539Z,99605.91
2018-08-23T09:38:00.358Z,99607.91
2018-08-23T09:40:30.013Z,99604.06
2018-08-23T09:43:03.067Z,99601.44
2018-08-23T09:45:32.856Z,99606.18
2018-08-23T09:48:01.346Z,99605.64
2018-08-23T09:50:29.962Z,99603.10
2018-08-23T09:52:58.620Z,99603.31
2018-08-23T09:55:30.951Z,99600.66
2018-08-23T09:57:59.819Z,99600.09
2018-08-23T10:00:33.941Z,99607.77
2018-08-23T10:03:07.665Z,99607.86
2018-08-23T10:05:47.981Z,99614.13
2018-08-23T10:08:23.331Z,99603.47
2018-08-23T10:10:57.017Z,99598.40
2018-08-23T10:13:30.785Z,99592.84
2018-08-23T10:18:10.519Z,99586.88
2018-08-23T10:20:46.308Z,99585.27
2018-08-23T10:23:20.271Z,99579.56
2018-08-23T10:25:50.083Z,99575.67
2018-08-23T10:28:25.196Z,99577.38
2018-08-23T10:30:54.226Z,99578.92
2018-08-23T10:33:22.755Z,99577.97
2018-08-23T10:35:53.649Z,99582.27
2018-08-23T10:38:23.659Z,99577.02
2018-08-23T10:40:53.346Z,99570.61
2018-08-23T10:43:27.176Z,99578.63
2018-08-23T10:45:59.921Z,99567.48
2018-08-23T10:48:28.440Z,99579.77
2018-08-23T10:50:57.095Z,99570.50
2018-08-23T10:53:25.707Z,99570.91
2018-08-23T10:55:54.243Z,99570.46
2018-08-23T10:58:22.928Z,99567.81
2018-08-23T11:00:51.582Z,99559.26
2018-08-23T11:03:20.144Z,99559.07
2018-08-23T11:05:48.660Z,99563.17
2018-08-23T11:08:20.200Z,99560.27
2018-08-23T11:10:53.851Z,99554.41
2018-08-23T11:13:53.070Z,99557.80
2018-08-23T11:16:26.926Z,99551.89
2018-08-23T11:19:00.791Z,99554.73
2018-08-23T11:21:29.472Z,99552.61
2018-08-23T11:23:58.253Z,99547.28
2018-08-23T11:26:26.867Z,99549.72
2018-08-23T11:28:55.627Z,99544.55
2018-08-23T11:31:30.217Z,99545.94
2018-08-23T11:33:58.850Z,99538.98
2018-08-23T11:36:27.467Z,99538.34
2018-08-23T11:38:56.151Z,99549.50
2018-08-23T11:41:24.848Z,99523.88
2018-08-23T11:43:53.485Z,99539.14
2018-08-23T11:46:23.096Z,99538.42
2018-08-23T11:48:51.940Z,99528.39
2018-08-23T11:51:20.997Z,99521.98
2018-08-23T11:53:49.736Z,99522.86
2018-08-23T11:56:18.383Z,99519.75
2018-08-23T11:58:46.975Z,99515.92
2018-08-23T12:01:17.487Z,99507.72
2018-08-23T12:03:46.409Z,99516.74
2018-08-23T12:06:16.390Z,99521.09
2018-08-23T12:08:45.097Z,99512.11
2018-08-23T12:11:13.679Z,99518.20
2018-08-23T12:13:46.793Z,99518.30
2018-08-23T12:16:15.427Z,99514.84
2018-08-23T12:18:44.083Z,99504.46
2018-08-23T12:21:12.664Z,99509.95
2018-08-23T12:23:41.246Z,99507.94
2018-08-23T12:26:09.990Z,99511.36
2018-08-23T12:28:43.567Z,99498.30
2018-08-23T12:31:12.158Z,99503.05
2018-08-23T12:33:40.684Z,99507.07
2018-08-23T12:36:09.932Z,99499.09
2018-08-23T12:38:43.708Z,99492.13
2018-08-23T12:41:17.525Z,99503.80
2018-08-23T12:43:47.791Z,99497.86
2018-08-23T12:46:17.021Z,99501.16
2018-08-23T12:48:46.311Z,99498.82
2018-08-23T12:51:14.940Z,99489.46
2018-08-23T12:53:43.588Z,99235.33
2018-08-23T12:56:12.280Z,99494.47
2018-08-23T12:58:41.902Z,99492.34
2018-08-23T13:01:10.515Z,99483.86
2018-08-23T13:03:39.101Z,99482.92
2018-08-23T13:06:07.702Z,99474.05
2018-08-23T13:08:36.338Z,99488.86
2018-08-23T13:11:04.985Z,99489.23
2018-08-23T13:13:33.436Z,99480.78
2018-08-23T13:16:02.023Z,99477.38
2018-08-23T13:18:30.567Z,99493.92
2018-08-23T13:20:59.084Z,99472.98
2018-08-23T13:23:27.806Z,99477.78
2018-08-23T13:25:57.505Z,99471.55
2018-08-23T13:28:27.347Z,99465.36
2018-08-23T13:30:55.875Z,99469.93
2018-08-23T13:33:25.652Z,99453.96
2018-08-23T13:35:54.223Z,99459.92
2018-08-23T13:38:22.714Z,99452.44
2018-08-23T13:40:51.300Z,99454.11
2018-08-23T13:43:19.880Z,99446.98
2018-08-23T13:45:48.683Z,99445.64
2018-08-23T13:48:17.624Z,99439.88
2018-08-23T13:50:46.176Z,99443.78
2018-08-23T13:53:14.754Z,99436.99
2018-08-23T13:55:43.354Z,99093.58
2018-08-23T13:58:11.877Z,99439.20
2018-08-23T14:00:41.557Z,99445.17
2018-08-23T14:03:10.947Z,99424.50
2018-08-23T14:05:40.627Z,99418.25
2018-08-23T14:08:09.605Z,99429.95
2018-08-23T14:10:38.146Z,99431.45
2018-08-23T14:13:06.753Z,99439.93
2018-08-23T14:15:40.479Z,99418.91
2018-08-23T14:18:09.123Z,99411.29
2018-08-23T14:20:37.728Z,99413.49
2018-08-23T14:23:06.205Z,99415.52
2018-08-23T14:25:34.742Z,99410.95
2018-08-23T14:28:03.234Z,99404.17
2018-08-23T14:30:31.743Z,99400.61
2018-08-23T14:33:00.372Z,99396.71
2018-08-23T14:35:29.084Z,99401.96
2018-08-23T14:37:57.681Z,99397.55
2018-08-23T14:40:26.239Z,99392.10
2018-08-23T14:42:54.755Z,99392.06
2018-08-23T14:45:28.552Z,99379.52
2018-08-23T14:48:02.484Z,99376.27
2018-08-23T14:50:31.354Z,99379.11
2018-08-23T14:52:59.879Z,99381.80
2018-08-23T14:55:33.506Z,99212.11
2018-08-23T14:58:02.155Z,99373.64
2018-08-23T15:00:31.173Z,99381.58
2018-08-23T15:02:59.937Z,99365.81
2018-08-23T15:05:28.600Z,99364.16
2018-08-23T15:07:57.172Z,99360.43
2018-08-23T15:10:25.916Z,99367.17
2018-08-23T15:12:54.525Z,99365.59
2018-08-23T15:15:28.478Z,99369.46
2018-08-23T15:17:57.215Z,99370.06
2018-08-23T15:20:25.807Z,99375.45
2018-08-23T15:22:54.586Z,99365.59
2018-08-23T15:25:23.311Z,99361.81
2018-08-23T15:27:51.875Z,99358.84
2018-08-23T15:30:20.513Z,99359.23
2018-08-23T15:32:49.182Z,99356.64
2018-08-23T15:35:17.822Z,99356.45
2018-08-23T15:37:46.428Z,99350.35
2018-08-23T15:40:15.076Z,99354.09
2018-08-23T15:42:43.649Z,99351.04
2018-08-23T15:45:12.243Z,99351.70
2018-08-23T15:47:40.963Z,99353.38
2018-08-23T15:50:09.694Z,99316.35
2018-08-23T15:52:38.383Z,99361.45
2018-08-23T15:55:07.377Z,99354.00
2018-08-23T15:57:38.058Z,99165.50
2018-08-23T16:00:07.256Z,99350.89
2018-08-23T16:02:35.817Z,99354.55
2018-08-23T16:05:04.440Z,99363.59
2018-08-23T16:07:33.033Z,99349.28
2018-08-23T16:10:02.081Z,99347.70
2018-08-23T16:12:30.733Z,99344.92
2018-08-23T16:14:59.264Z,99345.35
2018-08-23T16:17:32.886Z,99340.20
2018-08-23T16:20:06.818Z,99342.56
2018-08-23T16:22:35.431Z,99338.48
2018-08-23T16:25:04.058Z,99338.59
2018-08-23T16:27:32.659Z,99337.95
2018-08-23T16:30:01.171Z,99339.06
2018-08-23T16:32:34.127Z,99338.16
2018-08-23T16:35:02.777Z,99338.76
2018-08-23T16:37:32.342Z,99335.98
2018-08-23T16:40:01.046Z,99334.22
2018-08-23T16:42:30.235Z,99335.33
2018-08-23T16:44:58.903Z,99330.03
2018-08-23T16:47:27.730Z,99332.66
2018-08-23T16:49:56.493Z,99331.62
2018-08-23T16:52:25.200Z,99331.37
2018-08-23T16:54:53.822Z,99331.69
2018-08-23T16:57:22.428Z,99339.22
2018-08-23T16:59:51.139Z,99333.70
2018-08-23T17:02:19.886Z,99336.02
2018-08-23T17:04:49.263Z,99333.41
2018-08-23T17:07:18.351Z,99339.16
2018-08-23T17:09:47.094Z,99335.86
2018-08-23T17:12:16.102Z,99336.43
2018-08-23T17:14:44.782Z,99341.55
2018-08-23T17:17:18.717Z,99334.59
2018-08-23T17:22:31.195Z,99334.73
2018-08-23T17:25:00.146Z,99338.84
2018-08-23T17:27:29.012Z,99336.09
2018-08-23T17:29:57.807Z,99328.00
2018-08-23T17:32:26.475Z,99329.58
2018-08-23T17:34:55.751Z,99333.09
2018-08-23T17:37:24.464Z,99330.23
2018-08-23T17:39:53.530Z,99328.73
2018-08-23T17:42:26.518Z,99332.84
2018-08-23T17:44:55.154Z,99329.86
2018-08-23T17:47:24.217Z,99328.89
2018-08-23T17:49:53.341Z,99329.23
2018-08-23T17:52:22.093Z,99325.83
2018-08-23T17:54:51.014Z,99325.34
2018-08-23T17:57:19.627Z,99332.09
2018-08-23T17:59:48.433Z,99332.42
2018-08-23T18:02:17.773Z,99340.30
2018-08-23T18:04:46.638Z,99338.30
2018-08-23T18:07:15.331Z,99338.59
2018-08-23T18:09:44.035Z,99333.88
2018-08-23T18:12:12.843Z,99335.87
2018-08-23T18:14:41.590Z,99336.66
2018-08-23T18:17:10.525Z,99339.15
2018-08-23T18:19:39.353Z,99343.61
2018-08-23T18:22:08.004Z,99346.71
2018-08-23T18:24:36.733Z,99353.22
2018-08-23T18:27:05.580Z,99360.08
2018-08-23T18:29:34.324Z,99358.13
2018-08-23T18:32:03.103Z,99363.90
2018-08-23T18:34:31.956Z,99368.81
2018-08-23T18:37:00.570Z,99367.61
2018-08-23T18:39:29.159Z,99369.80
2018-08-23T18:41:57.856Z,99372.28
2018-08-23T18:44:26.456Z,99374.22
2018-08-23T18:46:55.178Z,99374.86
2018-08-23T18:49:23.794Z,99383.36
2018-08-23T18:51:52.315Z,99381.05
2018-08-23T18:54:21.017Z,99386.77
2018-08-23T18:56:49.737Z,99385.44
2018-08-23T18:59:18.484Z,99172.20
2018-08-23T19:01:47.227Z,99387.65
2018-08-23T19:04:16.031Z,99388.12
2018-08-23T19:06:44.623Z,99389.32
2018-08-23T19:09:14.314Z,99387.87
2018-08-23T19:11:43.237Z,99395.80
2018-08-23T19:14:11.946Z,99399.81
2018-08-23T19:16:45.635Z,99392.97
2018-08-23T19:19:14.340Z,99393.32
2018-08-23T19:21:43.395Z,99394.16
2018-08-23T19:24:12.384Z,99389.51
2018-08-23T19:26:41.890Z,99387.29
2018-08-23T19:29:10.947Z,99390.22
2018-08-23T19:31:39.675Z,99393.61
2018-08-23T19:34:08.446Z,99387.27
2018-08-23T19:36:37.267Z,99395.05
2018-08-23T19:39:12.582Z,99379.22
2018-08-23T19:41:41.324Z,99377.61
2018-08-23T19:44:09.923Z,99369.06
2018-08-23T19:46:43.835Z,99360.80
2018-08-23T19:49:17.698Z,99362.74
2018-08-23T19:51:46.320Z,99360.78
2018-08-23T19:54:15.025Z,99360.63
2018-08-23T19:56:43.688Z,99361.34
2018-08-23T19:59:12.442Z,99359.51
2018-08-23T20:01:41.033Z,99367.39
2018-08-23T20:04:09.660Z,99372.93
2018-08-23T20:06:38.380Z,99373.74
2018-08-23T20:09:08.785Z,99373.72
2018-08-23T20:11:37.325Z,99370.17
2018-08-23T20:14:05.936Z,99362.35
2018-08-23T20:16:34.588Z,99363.56
2018-08-23T20:19:03.993Z,99358.45
2018-08-23T20:21:32.549Z,99357.31
2018-08-23T20:24:01.218Z,99362.03
2018-08-23T20:26:29.900Z,99363.97
2018-08-23T20:28:59.293Z,99368.59
2018-08-23T20:31:28.102Z,99366.61
2018-08-23T20:33:58.359Z,99366.48
2018-08-23T20:36:28.031Z,99373.27
2018-08-23T20:38:57.106Z,99370.33
2018-08-23T20:41:30.529Z,99368.72
2018-08-23T20:43:59.183Z,99371.16
2018-08-23T20:46:27.819Z,99371.36
2018-08-23T20:48:56.322Z,99358.59
2018-08-23T20:51:24.838Z,99366.74
2018-08-23T20:53:53.472Z,99362.33
2018-08-23T20:56:21.955Z,99361.13
2018-08-23T20:58:50.542Z,99355.10
2018-08-23T21:01:19.078Z,99351.19
2018-08-23T21:03:47.761Z,99348.65
2018-08-23T21:06:16.388Z,99350.08
2018-08-23T21:08:45.023Z,99349.22
2018-08-23T21:11:13.598Z,99351.75
2018-08-23T21:13:42.191Z,99347.47
2018-08-23T21:16:10.915Z,99346.36
2018-08-23T21:18:39.553Z,99348.30
2018-08-23T21:21:08.293Z,99356.05
2018-08-23T21:23:36.940Z,99352.27
2018-08-23T21:26:05.627Z,99360.75
2018-08-23T21:28:34.305Z,99359.64
2018-08-23T21:31:03.608Z,99364.72
2018-08-23T21:33:32.159Z,99359.70
2018-08-23T21:36:00.768Z,99356.28
2018-08-23T21:38:29.410Z,99356.98
2018-08-23T21:40:58.096Z,99352.23
2018-08-23T21:43:26.654Z,99356.80
2018-08-23T21:45:55.190Z,99352.42
2018-08-23T21:48:23.844Z,99352.92
2018-08-23T21:50:52.485Z,99355.22
2018-08-23T21:53:21.059Z,99358.96
2018-08-23T21:55:49.710Z,99364.03
2018-08-23T21:58:18.293Z,99360.71
2018-08-23T22:00:51.985Z,99363.52
2018-08-23T22:03:20.579Z,99356.06
2018-08-23T22:05:49.376Z,99355.31
2018-08-23T22:08:17.969Z,99354.58
2018-08-23T22:10:46.551Z,99354.20
2018-08-23T22:13:15.154Z,99350.29
2018-08-23T22:15:46.744Z,99352.56
2018-08-23T22:18:15.859Z,99352.66
2018-08-23T22:20:44.524Z,99349.33
2018-08-23T22:23:13.543Z,99348.59
2018-08-23T22:25:42.267Z,99342.60
2018-08-23T22:28:11.306Z,99349.88
2018-08-23T22:30:40.607Z,99343.69
2018-08-23T22:33:10.300Z,99341.12
2018-08-23T22:35:38.956Z,99339.78
2018-08-23T22:38:07.922Z,99341.48
2018-08-23T22:40:36.924Z,99337.11
2018-08-23T22:43:05.578Z,99333.10
2018-08-23T22:45:34.212Z,99326.05
2018-08-23T22:48:02.864Z,99306.22
2018-08-23T22:50:31.594Z,99326.27
2018-08-23T22:53:00.158Z,99326.83
2018-08-23T22:55:28.827Z,99323.92
2018-08-23T22:57:57.652Z,99318.45
2018-08-23T23:00:42.632Z,99320.75
2018-08-23T23:03:16.537Z,99313.23
2018-08-23T23:05:45.303Z,99316.97
2018-08-23T23:08:13.909Z,99318.67
2018-08-23T23:10:42.706Z,99317.34
2018-08-23T23:13:11.356Z,99318.08
2018-08-23T23:15:40.016Z,99315.59
2018-08-23T23:18:08.626Z,99314.87
2018-08-23T23:20:37.283Z,99316.75
2018-08-23T23:23:05.923Z,99314.14
2018-08-23T23:25:34.558Z,99312.48
2018-08-23T23:28:03.125Z,99316.80
2018-08-23T23:30:31.711Z,99313.89
2018-08-23T23:33:00.293Z,99307.12
2018-08-23T23:35:28.880Z,99307.22
2018-08-23T23:37:57.446Z,99310.48
2018-08-23T23:40:26.010Z,99296.75
2018-08-23T23:42:54.673Z,99302.02
2018-08-23T23:45:23.328Z,99298.75
2018-08-23T23:47:51.947Z,99298.25
2018-08-23T23:50:20.669Z,99301.59
2018-08-23T23:52:49.269Z,99298.73
2018-08-23T23:55:17.911Z,99296.70
2018-08-23T23:57:46.519Z,99296.57
