createdAt,value
2022-08-26T00:04:38.126Z,93305.47
2022-08-26T00:09:41.194Z,93288.59
2022-08-26T00:14:50.712Z,93308.63
2022-08-26T00:19:53.938Z,93300.41
2022-08-26T00:24:57.348Z,93294.47
2022-08-26T00:30:01.737Z,93309.13
2022-08-26T00:35:06.748Z,93308.75
2022-08-26T00:40:17.056Z,93320.50
2022-08-26T00:45:20.645Z,93319.47
2022-08-26T00:50:38.741Z,93314.91
2022-08-26T00:55:42.127Z,93313.88
2022-08-26T01:00:46.618Z,93313.63
2022-08-26T01:05:51.416Z,93328.16
2022-08-26T01:10:57.913Z,93327.00
2022-08-26T01:16:04.787Z,93317.50
2022-08-26T01:21:22.504Z,93308.00
2022-08-26T01:26:31.087Z,93309.72
2022-08-26T01:31:42.635Z,93314.91
2022-08-26T01:36:51.188Z,93310.88
2022-08-26T01:41:58.176Z,93312.41
2022-08-26T01:47:07.984Z,93305.34
2022-08-26T01:52:14.980Z,93301.63
2022-08-26T01:57:20.602Z,93301.50
2022-08-26T02:02:24.632Z,93295.09
2022-08-26T02:07:29.572Z,93300.44
2022-08-26T02:12:33.887Z,93303.50
2022-08-26T02:17:44.488Z,93313.25
2022-08-26T02:22:48.662Z,93305.84
2022-08-26T02:27:53.448Z,93287.97
2022-08-26T02:33:00.133Z,93297.47
2022-08-26T02:38:03.765Z,93298.78
2022-08-26T02:43:14.099Z,93291.19
2022-08-26T02:48:19.995Z,93291.88
2022-08-26T02:53:25.371Z,93294.75
2022-08-26T02:58:28.833Z,93300.72
2022-08-26T03:03:33.129Z,93291.22
2022-08-26T03:08:36.104Z,93293.66
2022-08-26T03:13:40.461Z,93305.03
2022-08-26T03:18:43.798Z,93319.63
2022-08-26T03:23:58.700Z,93302.53
2022-08-26T03:29:20.324Z,93315.13
2022-08-26T03:34:24.405Z,93311.97
2022-08-26T03:39:31.630Z,93307.53
2022-08-26T03:44:37.504Z,93310.56
2022-08-26T03:49:45.062Z,93312.34
2022-08-26T03:54:48.642Z,93310.81
2022-08-26T03:59:52.161Z,93310.53
2022-08-26T04:04:55.224Z,93308.88
2022-08-26T04:09:59.319Z,93313.50
2022-08-26T04:15:02.376Z,93312.69
2022-08-26T04:20:07.682Z,93305.78
2022-08-26T04:25:13.051Z,93311.41
2022-08-26T04:30:17.186Z,93324.84
2022-08-26T04:35:25.743Z,93320.41
2022-08-26T04:40:30.157Z,93347.88
2022-08-26T04:45:37.672Z,93343.94
2022-08-26T04:50:41.794Z,93352.63
2022-08-26T04:55:46.478Z,93335.84
2022-08-26T05:00:54.265Z,93335.09
2022-08-26T05:05:57.442Z,93338.22
2022-08-26T05:11:05.249Z,93335.06
2022-08-26T05:16:12.515Z,93336.75
2022-08-26T05:21:25.041Z,93312.97
2022-08-26T05:26:31.976Z,93335.06
2022-08-26T05:31:36.449Z,93332.72
2022-08-26T05:36:40.415Z,93328.66
2022-08-26T05:41:44.792Z,93346.75
2022-08-26T05:46:47.991Z,93347.94
2022-08-26T05:51:54.507Z,93343.63
2022-08-26T05:56:57.548Z,93320.06
2022-08-26T06:02:02.740Z,93336.47
2022-08-26T06:07:06.231Z,93343.06
2022-08-26T06:12:13.882Z,93337.56
2022-08-26T06:17:18.685Z,93329.19
2022-08-26T06:22:40.671Z,93327.69
2022-08-26T06:27:43.744Z,93304.41
2022-08-26T06:32:46.948Z,93316.22
2022-08-26T06:37:50.374Z,93333.81
2022-08-26T06:42:53.661Z,93330.63
2022-08-26T06:47:57.903Z,93329.63
2022-08-26T06:53:00.985Z,93325.25
2022-08-26T06:58:04.074Z,93332.56
2022-08-26T07:03:08.617Z,93336.47
2022-08-26T07:08:12.337Z,93340.97
2022-08-26T07:13:15.669Z,93350.47
2022-08-26T07:18:19.188Z,93350.50
2022-08-26T07:23:26.000Z,93341.69
2022-08-26T07:28:30.022Z,93352.47
2022-08-26T07:33:33.252Z,93342.97
2022-08-26T07:38:38.171Z,93346.38
2022-08-26T07:43:41.293Z,93355.03
2022-08-26T07:48:47.678Z,93351.28
2022-08-26T07:53:52.710Z,93363.09
2022-08-26T07:58:56.438Z,93361.09
2022-08-26T08:04:01.307Z,93358.47
2022-08-26T08:09:06.254Z,93361.38
2022-08-26T08:14:11.640Z,93360.59
2022-08-26T08:19:15.934Z,93372.38
2022-08-26T08:24:19.744Z,93351.63
2022-08-26T08:29:25.263Z,93353.78
2022-08-26T08:34:30.252Z,93347.94
2022-08-26T08:39:34.126Z,93349.50
2022-08-26T08:44:42.265Z,93351.78
2022-08-26T08:49:45.715Z,93350.53
2022-08-26T08:54:49.120Z,93338.00
2022-08-26T09:00:04.690Z,93353.56
2022-08-26T09:05:17.633Z,93357.47
2022-08-26T09:10:45.084Z,93357.78
2022-08-26T09:16:10.115Z,93356.13
2022-08-26T09:21:14.918Z,93345.31
2022-08-26T09:26:17.964Z,93339.19
2022-08-26T09:31:25.565Z,93350.59
2022-08-26T09:36:41.124Z,93347.41
2022-08-26T09:41:45.411Z,93335.06
2022-08-26T09:47:09.137Z,93340.50
2022-08-26T09:52:27.769Z,93323.16
2022-08-26T09:57:44.479Z,93332.09
2022-08-26T10:02:51.162Z,93324.53
2022-08-26T10:07:57.762Z,93335.28
2022-08-26T10:13:25.991Z,93345.47
2022-08-26T10:18:36.558Z,93353.69
2022-08-26T10:23:48.848Z,93355.34
2022-08-26T10:28:58.461Z,93359.53
2022-08-26T10:34:02.735Z,93364.66
2022-08-26T10:39:13.119Z,93361.03
2022-08-26T10:44:18.763Z,93346.59
2022-08-26T10:49:21.823Z,93345.56
2022-08-26T10:54:30.961Z,93358.13
2022-08-26T11:00:29.417Z,93370.31
2022-08-26T11:05:35.251Z,93356.25
2022-08-26T11:11:00.792Z,93338.84
2022-08-26T11:16:03.835Z,93327.06
2022-08-26T11:21:44.536Z,93320.25
2022-08-26T11:26:56.231Z,93322.91
2022-08-26T11:31:59.865Z,93324.34
2022-08-26T11:37:12.786Z,93280.25
2022-08-26T11:42:41.680Z,93325.00
2022-08-26T11:47:47.479Z,93314.50
2022-08-26T11:53:07.773Z,93293.00
2022-08-26T11:58:13.596Z,93280.63
2022-08-26T12:03:39.912Z,93283.50
2022-08-26T12:08:45.601Z,93282.56
2022-08-26T12:14:17.502Z,93276.16
2022-08-26T12:19:32.971Z,93279.19
2022-08-26T12:24:42.500Z,93278.75
2022-08-26T12:29:48.533Z,93276.06
2022-08-26T12:34:52.065Z,93270.75
2022-08-26T12:39:55.189Z,93265.69
2022-08-26T12:45:02.209Z,93259.44
2022-08-26T12:50:07.774Z,93278.09
2022-08-26T12:55:25.189Z,93280.97
2022-08-26T13:00:39.579Z,93256.13
2022-08-26T13:05:42.859Z,93239.50
2022-08-26T13:10:48.018Z,93248.91
2022-08-26T13:15:51.087Z,93243.59
2022-08-26T13:20:54.654Z,93262.03
2022-08-26T13:25:59.059Z,93279.59
2022-08-26T13:31:02.959Z,93282.94
2022-08-26T13:36:07.238Z,93261.88
2022-08-26T13:41:10.698Z,93273.06
2022-08-26T13:46:17.831Z,93271.09
2022-08-26T13:51:22.943Z,93265.25
2022-08-26T13:56:29.886Z,93270.50
2022-08-26T14:01:34.053Z,93261.13
2022-08-26T14:06:38.048Z,93248.78
2022-08-26T14:11:50.892Z,93260.44
2022-08-26T14:16:59.762Z,93267.22
2022-08-26T14:22:04.837Z,93266.06
2022-08-26T14:27:07.923Z,93238.41
2022-08-26T14:32:21.382Z,93232.91
2022-08-26T14:37:25.930Z,93226.81
2022-08-26T14:42:31.326Z,93227.72
2022-08-26T14:47:34.695Z,93233.69
2022-08-26T14:52:58.662Z,93215.84
2022-08-26T14:58:03.132Z,93222.69
2022-08-26T15:03:06.878Z,93226.31
2022-08-26T15:08:11.155Z,93260.41
2022-08-26T15:13:15.238Z,93268.09
2022-08-26T15:18:19.120Z,93264.69
2022-08-26T15:23:22.607Z,93265.97
2022-08-26T15:28:26.041Z,93274.13
2022-08-26T15:33:29.024Z,93273.75
2022-08-26T15:38:36.071Z,93280.13
2022-08-26T15:43:39.772Z,93275.13
2022-08-26T15:48:43.182Z,93285.75
2022-08-26T15:53:47.265Z,93276.78
2022-08-26T15:58:50.778Z,93279.88
2022-08-26T16:03:54.550Z,93289.03
2022-08-26T16:08:59.010Z,93268.78
2022-08-26T16:14:03.098Z,93279.25
2022-08-26T16:19:07.919Z,93278.28
2022-08-26T16:24:12.350Z,93271.19
2022-08-26T16:29:18.191Z,93268.78
2022-08-26T16:34:22.565Z,93245.22
2022-08-26T16:39:26.046Z,93257.81
2022-08-26T16:44:30.706Z,93254.66
2022-08-26T16:49:34.605Z,93262.25
2022-08-26T16:54:40.555Z,93265.06
2022-08-26T16:59:46.674Z,93266.16
2022-08-26T17:04:50.519Z,93251.03
2022-08-26T17:09:53.991Z,93241.94
2022-08-26T17:14:58.388Z,93255.16
2022-08-26T17:20:06.321Z,93248.72
2022-08-26T17:25:17.375Z,93247.13
2022-08-26T17:30:22.056Z,93243.63
2022-08-26T17:35:25.593Z,93230.25
2022-08-26T17:40:30.991Z,93225.06
2022-08-26T17:45:34.248Z,93234.81
2022-08-26T17:50:40.182Z,93234.41
2022-08-26T17:55:45.254Z,93239.66
2022-08-26T18:00:52.844Z,93245.06
2022-08-26T18:05:56.305Z,93246.41
2022-08-26T18:10:59.565Z,93255.03
2022-08-26T18:16:06.100Z,93255.44
2022-08-26T18:21:27.469Z,93259.06
2022-08-26T18:26:37.357Z,93272.31
2022-08-26T18:31:41.050Z,93279.09
2022-08-26T18:36:44.285Z,93277.81
2022-08-26T18:41:50.818Z,93291.41
2022-08-26T18:46:54.533Z,93290.00
2022-08-26T18:51:58.272Z,93286.56
2022-08-26T18:57:03.057Z,93293.84
2022-08-26T19:02:06.368Z,93304.53
2022-08-26T19:07:11.116Z,93303.22
2022-08-26T19:12:15.236Z,93295.16
2022-08-26T19:17:19.333Z,93307.06
2022-08-26T19:22:26.246Z,93308.09
2022-08-26T19:27:30.408Z,93314.47
2022-08-26T19:32:33.943Z,93310.13
2022-08-26T19:37:37.698Z,93300.53
2022-08-26T19:42:40.679Z,93304.00
2022-08-26T19:47:44.194Z,93301.44
2022-08-26T19:52:48.178Z,93301.72
2022-08-26T19:57:54.768Z,93317.13
2022-08-26T20:02:59.464Z,93317.13
2022-08-26T20:08:03.727Z,93317.44
2022-08-26T20:13:06.879Z,93324.44
2022-08-26T20:18:30.541Z,93327.09
2022-08-26T20:23:33.653Z,93331.75
2022-08-26T20:28:37.095Z,93329.41
2022-08-26T20:33:46.372Z,93331.06
2022-08-26T20:38:50.699Z,93330.72
2022-08-26T20:43:54.381Z,93333.16
2022-08-26T20:48:58.824Z,93328.56
2022-08-26T20:54:02.438Z,93351.34
2022-08-26T20:59:07.807Z,93357.44
2022-08-26T21:04:16.292Z,93354.69
2022-08-26T21:09:19.801Z,93360.97
2022-08-26T21:14:25.867Z,93360.63
2022-08-26T21:19:29.251Z,93349.34
2022-08-26T21:24:32.917Z,93351.78
2022-08-26T21:29:38.029Z,93342.28
2022-08-26T21:34:41.134Z,93344.72
2022-08-26T21:39:44.927Z,93346.34
2022-08-26T21:44:48.972Z,93363.06
2022-08-26T21:49:56.357Z,93360.63
2022-08-26T21:55:01.375Z,93361.06
2022-08-26T22:00:09.001Z,93360.38
2022-08-26T22:05:12.352Z,93357.53
2022-08-26T22:10:16.599Z,93365.69
2022-08-26T22:15:23.213Z,93349.41
2022-08-26T22:20:27.497Z,93361.94
2022-08-26T22:25:31.452Z,93354.06
2022-08-26T22:30:35.613Z,93352.16
2022-08-26T22:35:41.185Z,93357.47
2022-08-26T22:40:51.052Z,93351.25
2022-08-26T22:45:55.406Z,93343.28
2022-08-26T22:51:05.522Z,93346.19
2022-08-26T22:56:09.529Z,93338.28
2022-08-26T23:01:12.969Z,93339.34
2022-08-26T23:06:16.577Z,93338.16
2022-08-26T23:11:19.843Z,93325.88
2022-08-26T23:16:23.296Z,93332.44
2022-08-26T23:21:26.805Z,93320.47
2022-08-26T23:26:29.967Z,93329.44
2022-08-26T23:31:33.648Z,93320.78
2022-08-26T23:36:37.108Z,93322.56
2022-08-26T23:41:40.847Z,93316.78
2022-08-26T23:46:43.981Z,93323.28
2022-08-26T23:52:05.845Z,93322.75
2022-08-26T23:57:10.380Z,93325.25
