createdAt,value
2022-08-08T00:01:08.266Z,20.53
2022-08-08T00:03:49.121Z,19.30
2022-08-08T00:06:34.829Z,16.73
2022-08-08T00:09:15.751Z,17.20
2022-08-08T00:12:07.118Z,18.23
2022-08-08T00:14:59.553Z,20.90
2022-08-08T00:17:58.332Z,17.07
2022-08-08T00:20:37.236Z,15.33
2022-08-08T00:23:08.985Z,18.40
2022-08-08T00:25:46.746Z,16.63
2022-08-08T00:28:35.016Z,15.93
2022-08-08T00:32:20.945Z,16.77
2022-08-08T00:34:35.109Z,18.60
2022-08-08T00:37:45.079Z,19.73
2022-08-08T00:41:12.595Z,17.23
2022-08-08T00:43:46.074Z,16.30
2022-08-08T00:46:59.565Z,16.30
2022-08-08T00:50:07.546Z,17.40
2022-08-08T00:52:51.294Z,18.30
2022-08-08T00:56:04.660Z,16.77
2022-08-08T00:59:14.610Z,19.43
2022-08-08T01:02:02.065Z,16.57
2022-08-08T01:05:02.109Z,16.03
2022-08-08T01:08:01.423Z,20.40
2022-08-08T01:11:08.331Z,18.97
2022-08-08T01:14:16.304Z,16.73
2022-08-08T01:17:35.004Z,17.00
2022-08-08T01:20:34.996Z,16.40
2022-08-08T01:23:55.681Z,16.67
2022-08-08T01:26:48.968Z,16.83
2022-08-08T01:29:59.260Z,15.63
2022-08-08T01:33:16.231Z,14.73
2022-08-08T01:36:38.430Z,14.83
2022-08-08T01:39:35.931Z,18.63
2022-08-08T01:42:17.091Z,17.43
2022-08-08T01:45:00.314Z,18.33
2022-08-08T01:48:14.500Z,15.53
2022-08-08T01:50:53.593Z,15.50
2022-08-08T01:55:14.870Z,16.50
2022-08-08T01:56:50.772Z,16.60
2022-08-08T02:00:03.041Z,16.13
2022-08-08T02:02:42.815Z,14.97
2022-08-08T02:05:33.940Z,16.33
2022-08-08T02:08:24.761Z,13.97
2022-08-08T02:11:23.131Z,17.37
2022-08-08T02:14:01.171Z,19.13
2022-08-08T02:16:42.780Z,16.00
2022-08-08T02:19:56.942Z,16.10
2022-08-08T02:22:28.434Z,17.43
2022-08-08T02:25:11.652Z,17.87
2022-08-08T02:27:45.247Z,15.53
2022-08-08T02:30:21.050Z,18.17
2022-08-08T02:34:00.667Z,15.87
2022-08-08T02:36:32.079Z,15.30
2022-08-08T02:39:42.142Z,19.33
2022-08-08T02:42:36.160Z,15.83
2022-08-08T02:45:51.443Z,17.63
2022-08-08T02:48:50.903Z,14.50
2022-08-08T02:51:56.965Z,15.23
2022-08-08T02:55:05.539Z,14.90
2022-08-08T02:58:10.077Z,15.87
2022-08-08T03:01:08.829Z,19.67
2022-08-08T03:05:04.103Z,17.90
2022-08-08T03:07:41.729Z,16.93
2022-08-08T03:10:53.665Z,14.27
2022-08-08T03:15:57.989Z,16.07
2022-08-08T03:16:48.571Z,19.20
2022-08-08T03:19:29.804Z,14.80
2022-08-08T03:21:59.851Z,15.90
2022-08-08T03:24:30.135Z,14.80
2022-08-08T03:27:09.070Z,16.83
2022-08-08T03:29:56.354Z,16.57
2022-08-08T03:32:53.437Z,15.13
2022-08-08T03:35:33.308Z,16.73
2022-08-08T03:38:54.276Z,15.97
2022-08-08T03:40:54.668Z,15.93
2022-08-08T03:43:23.414Z,17.07
2022-08-08T03:46:07.105Z,14.60
2022-08-08T03:49:55.008Z,14.63
2022-08-08T03:51:50.411Z,14.80
2022-08-08T03:54:41.459Z,14.37
2022-08-08T03:58:30.522Z,15.03
2022-08-08T04:00:11.124Z,19.13
2022-08-08T04:02:47.243Z,20.77
2022-08-08T04:05:19.481Z,23.17
2022-08-08T04:07:58.444Z,14.97
2022-08-08T04:10:31.724Z,14.37
2022-08-08T04:13:08.295Z,15.60
2022-08-08T04:15:55.222Z,17.37
2022-08-08T04:18:41.950Z,15.53
2022-08-08T04:21:22.916Z,15.60
2022-08-08T04:24:11.505Z,16.53
2022-08-08T04:26:57.681Z,13.87
2022-08-08T04:29:33.049Z,14.03
2022-08-08T04:32:02.323Z,16.33
2022-08-08T04:34:32.455Z,20.07
2022-08-08T04:37:18.409Z,14.30
2022-08-08T04:40:03.167Z,16.53
2022-08-08T04:42:36.952Z,15.93
2022-08-08T04:45:08.777Z,30.10
2022-08-08T04:47:46.225Z,18.87
2022-08-08T04:50:24.646Z,17.30
2022-08-08T04:52:58.733Z,16.50
2022-08-08T04:55:47.840Z,16.47
2022-08-08T04:58:22.579Z,14.27
2022-08-08T05:00:52.699Z,14.43
2022-08-08T05:04:08.982Z,14.70
2022-08-08T05:06:12.557Z,15.40
2022-08-08T05:08:42.443Z,15.47
2022-08-08T05:11:18.559Z,15.97
2022-08-08T05:13:57.901Z,17.87
2022-08-08T05:16:51.431Z,14.53
2022-08-08T05:20:12.118Z,15.27
2022-08-08T05:22:10.587Z,15.70
2022-08-08T05:24:40.255Z,17.30
2022-08-08T05:27:09.088Z,17.93
2022-08-08T05:29:37.760Z,17.67
2022-08-08T05:32:12.783Z,18.57
2022-08-08T05:34:44.070Z,17.53
2022-08-08T05:37:16.992Z,17.10
2022-08-08T05:39:52.783Z,15.60
2022-08-08T05:42:25.698Z,19.23
2022-08-08T05:44:55.133Z,15.90
2022-08-08T05:47:52.820Z,19.57
2022-08-08T05:50:20.439Z,19.30
2022-08-08T05:52:50.312Z,16.87
2022-08-08T05:55:19.088Z,16.83
2022-08-08T05:58:03.949Z,16.60
2022-08-08T06:00:36.324Z,15.27
2022-08-08T06:03:23.627Z,16.90
2022-08-08T06:05:59.274Z,15.30
2022-08-08T06:08:33.550Z,14.30
2022-08-08T06:11:05.992Z,17.27
2022-08-08T06:13:35.726Z,17.47
2022-08-08T06:16:13.292Z,17.60
2022-08-08T06:18:43.741Z,15.97
2022-08-08T06:21:33.304Z,15.77
2022-08-08T06:24:05.055Z,16.40
2022-08-08T06:26:52.402Z,14.93
2022-08-08T06:30:00.536Z,15.93
2022-08-08T06:32:17.556Z,16.23
2022-08-08T06:35:12.441Z,17.70
2022-08-08T06:37:46.606Z,17.10
2022-08-08T06:40:20.981Z,16.60
2022-08-08T06:42:58.051Z,17.43
2022-08-08T06:45:28.399Z,16.40
2022-08-08T06:48:01.747Z,15.90
2022-08-08T06:50:33.391Z,15.73
2022-08-08T06:53:09.787Z,17.50
2022-08-08T06:55:43.713Z,16.77
2022-08-08T06:58:18.714Z,16.40
2022-08-08T07:00:51.641Z,16.73
2022-08-08T07:04:35.757Z,16.67
2022-08-08T07:06:26.933Z,15.63
2022-08-08T07:08:59.476Z,15.83
2022-08-08T07:11:50.846Z,17.97
2022-08-08T07:14:27.381Z,16.93
2022-08-08T07:17:09.468Z,16.13
2022-08-08T07:19:51.408Z,16.53
2022-08-08T07:22:38.930Z,17.17
2022-08-08T07:25:10.968Z,24.10
2022-08-08T07:28:02.245Z,15.30
2022-08-08T07:30:36.159Z,19.00
2022-08-08T07:33:05.701Z,18.10
2022-08-08T07:35:39.730Z,17.80
2022-08-08T07:38:20.710Z,19.10
2022-08-08T07:40:58.837Z,17.53
2022-08-08T07:43:36.801Z,16.77
2022-08-08T07:46:29.173Z,19.30
2022-08-08T07:48:55.856Z,18.17
2022-08-08T07:51:45.497Z,18.20
2022-08-08T07:54:27.306Z,18.87
2022-08-08T07:57:08.862Z,16.17
2022-08-08T07:59:51.197Z,19.90
2022-08-08T08:02:35.870Z,15.57
2022-08-08T08:05:15.206Z,17.53
2022-08-08T08:07:45.908Z,18.00
2022-08-08T08:10:30.708Z,18.50
2022-08-08T08:13:25.731Z,19.10
2022-08-08T08:16:16.928Z,18.57
2022-08-08T08:18:51.721Z,19.33
2022-08-08T08:21:44.652Z,17.60
2022-08-08T08:24:10.865Z,19.50
2022-08-08T08:26:47.008Z,18.30
2022-08-08T08:29:24.158Z,17.67
2022-08-08T08:31:58.261Z,17.37
2022-08-08T08:34:32.307Z,17.83
2022-08-08T08:37:07.959Z,17.27
2022-08-08T08:39:59.382Z,18.57
2022-08-08T08:42:31.902Z,17.60
2022-08-08T08:45:20.882Z,18.70
2022-08-08T08:47:54.249Z,16.57
2022-08-08T08:50:32.620Z,17.37
2022-08-08T08:53:54.186Z,18.87
2022-08-08T08:55:56.004Z,17.27
2022-08-08T08:58:37.615Z,18.40
2022-08-08T09:01:09.923Z,19.40
2022-08-08T09:03:46.854Z,18.97
2022-08-08T09:06:28.475Z,19.07
2022-08-08T09:09:05.366Z,19.57
2022-08-08T09:11:47.441Z,19.40
2022-08-08T09:14:28.069Z,18.80
2022-08-08T09:16:57.266Z,18.93
2022-08-08T09:22:00.316Z,19.97
2022-08-08T09:22:26.024Z,19.80
2022-08-08T09:24:58.646Z,18.57
2022-08-08T09:27:57.607Z,18.60
2022-08-08T09:30:20.000Z,19.27
2022-08-08T09:33:12.443Z,19.30
2022-08-08T09:35:49.596Z,19.67
2022-08-08T09:38:32.926Z,18.47
2022-08-08T09:41:07.168Z,21.37
2022-08-08T09:44:05.211Z,20.27
2022-08-08T09:46:40.107Z,19.10
2022-08-08T09:49:41.233Z,21.80
2022-08-08T09:52:08.675Z,20.20
2022-08-08T09:54:45.998Z,19.30
2022-08-08T09:57:25.301Z,20.23
2022-08-08T10:02:48.849Z,20.33
2022-08-08T10:05:22.937Z,20.73
2022-08-08T10:07:59.765Z,21.13
2022-08-08T10:10:32.385Z,19.70
2022-08-08T10:13:06.213Z,20.00
2022-08-08T10:16:00.852Z,22.07
2022-08-08T10:18:33.552Z,22.27
2022-08-08T10:21:23.053Z,20.57
2022-08-08T10:24:03.829Z,20.07
2022-08-08T10:26:52.074Z,21.30
2022-08-08T10:29:57.141Z,20.50
2022-08-08T10:32:48.225Z,20.73
2022-08-08T10:36:08.997Z,19.80
2022-08-08T10:38:16.749Z,23.13
2022-08-08T10:40:51.378Z,20.63
2022-08-08T10:43:20.945Z,21.00
2022-08-08T10:45:56.948Z,20.47
2022-08-08T10:48:38.767Z,21.13
2022-08-08T10:51:26.269Z,21.63
2022-08-08T10:53:58.316Z,20.17
2022-08-08T10:56:34.764Z,21.83
2022-08-08T10:59:08.178Z,23.97
2022-08-08T11:01:39.335Z,22.50
2022-08-08T11:04:11.754Z,22.63
2022-08-08T11:06:49.370Z,21.87
2022-08-08T11:09:21.243Z,22.47
2022-08-08T11:12:04.829Z,21.30
2022-08-08T11:14:51.404Z,22.20
2022-08-08T11:17:57.886Z,22.03
2022-08-08T11:20:14.756Z,22.40
2022-08-08T11:22:52.090Z,22.27
2022-08-08T11:25:52.169Z,21.83
2022-08-08T11:28:18.567Z,23.50
2022-08-08T11:30:50.041Z,22.00
2022-08-08T11:33:52.726Z,22.10
2022-08-08T11:36:15.719Z,23.13
2022-08-08T11:38:54.726Z,21.97
2022-08-08T11:41:27.753Z,21.07
2022-08-08T11:44:01.977Z,22.57
2022-08-08T11:46:34.462Z,22.80
2022-08-08T11:49:05.295Z,21.93
2022-08-08T11:51:40.409Z,23.00
2022-08-08T11:54:33.249Z,23.90
2022-08-08T11:57:27.196Z,23.67
2022-08-08T12:00:05.866Z,22.47
2022-08-08T12:02:47.176Z,22.93
2022-08-08T12:05:16.335Z,23.40
2022-08-08T12:07:46.876Z,22.63
2022-08-08T12:10:22.856Z,24.87
2022-08-08T12:13:01.204Z,21.37
2022-08-08T12:15:41.718Z,23.27
2022-08-08T12:18:18.158Z,24.67
2022-08-08T12:20:53.173Z,22.87
2022-08-08T12:23:40.714Z,22.80
2022-08-08T12:26:28.625Z,24.30
2022-08-08T12:29:36.273Z,23.50
2022-08-08T12:32:19.626Z,23.87
2022-08-08T12:34:53.714Z,21.67
2022-08-08T12:37:41.304Z,23.50
2022-08-08T12:40:23.097Z,24.07
2022-08-08T12:42:55.667Z,22.83
2022-08-08T12:45:58.995Z,25.60
2022-08-08T12:48:37.708Z,24.53
2022-08-08T12:51:11.729Z,23.37
2022-08-08T12:53:58.837Z,25.50
2022-08-08T12:56:34.972Z,23.87
2022-08-08T12:59:16.562Z,23.80
2022-08-08T13:01:53.182Z,22.63
2022-08-08T13:04:25.719Z,23.40
2022-08-08T13:06:56.735Z,22.20
2022-08-08T13:09:57.464Z,21.60
2022-08-08T13:12:29.588Z,22.13
2022-08-08T13:15:03.463Z,22.43
2022-08-08T13:17:54.141Z,22.83
2022-08-08T13:20:26.003Z,24.43
2022-08-08T13:23:41.182Z,22.30
2022-08-08T13:25:50.117Z,22.80
2022-08-08T13:28:32.465Z,23.63
2022-08-08T13:31:04.489Z,23.33
2022-08-08T13:33:41.982Z,21.93
2022-08-08T13:36:12.303Z,23.20
2022-08-08T13:38:42.948Z,22.07
2022-08-08T13:41:16.605Z,21.87
2022-08-08T13:43:47.538Z,23.37
2022-08-08T13:46:26.807Z,23.43
2022-08-08T13:49:11.905Z,22.70
2022-08-08T13:51:57.757Z,22.60
2022-08-08T13:54:29.455Z,23.03
2022-08-08T13:57:16.093Z,23.20
2022-08-08T13:59:48.705Z,21.80
2022-08-08T14:02:22.458Z,24.30
2022-08-08T14:05:09.301Z,21.70
2022-08-08T14:07:52.551Z,23.17
2022-08-08T14:10:33.779Z,22.67
2022-08-08T14:13:21.065Z,22.70
2022-08-08T14:16:16.318Z,22.30
2022-08-08T14:18:54.767Z,22.37
2022-08-08T14:21:39.897Z,23.00
2022-08-08T14:24:30.658Z,22.47
2022-08-08T14:26:59.627Z,20.97
2022-08-08T14:29:31.077Z,22.47
2022-08-08T14:32:09.212Z,22.57
2022-08-08T14:34:45.238Z,21.57
2022-08-08T14:37:18.871Z,24.17
2022-08-08T14:39:53.717Z,22.30
2022-08-08T14:42:31.090Z,22.40
2022-08-08T14:45:02.220Z,22.53
2022-08-08T14:47:36.471Z,23.17
2022-08-08T14:50:16.068Z,21.87
2022-08-08T14:52:57.133Z,22.80
2022-08-08T14:55:42.142Z,24.70
2022-08-08T14:58:16.535Z,22.33
2022-08-08T15:00:49.892Z,22.30
2022-08-08T15:03:19.038Z,22.23
2022-08-08T15:05:54.114Z,24.73
2022-08-08T15:08:34.273Z,22.70
2022-08-08T15:11:11.312Z,22.23
2022-08-08T15:14:00.932Z,22.13
2022-08-08T15:16:34.250Z,21.33
2022-08-08T15:19:05.046Z,20.77
2022-08-08T15:21:42.600Z,22.07
2022-08-08T15:24:14.297Z,21.30
2022-08-08T15:26:52.522Z,20.63
2022-08-08T15:29:24.407Z,22.33
2022-08-08T15:32:17.410Z,21.03
2022-08-08T15:34:43.326Z,20.93
2022-08-08T15:37:14.765Z,23.83
2022-08-08T15:39:45.954Z,21.93
2022-08-08T15:42:32.605Z,21.77
2022-08-08T15:45:02.577Z,24.23
2022-08-08T15:47:32.137Z,20.73
2022-08-08T15:50:01.701Z,21.30
2022-08-08T15:52:32.493Z,20.83
2022-08-08T15:55:02.738Z,20.80
2022-08-08T15:57:35.337Z,21.80
2022-08-08T16:00:26.331Z,23.17
2022-08-08T16:02:59.121Z,22.87
2022-08-08T16:05:35.984Z,24.30
2022-08-08T16:08:20.339Z,22.73
2022-08-08T16:13:21.203Z,21.17
2022-08-08T16:13:43.796Z,22.47
2022-08-08T16:16:18.111Z,21.63
2022-08-08T16:18:57.038Z,22.13
2022-08-08T16:21:30.753Z,20.63
2022-08-08T16:24:03.144Z,20.60
2022-08-08T16:26:35.726Z,23.17
2022-08-08T16:29:08.163Z,22.83
2022-08-08T16:31:42.119Z,22.27
2022-08-08T16:34:19.256Z,21.83
2022-08-08T16:36:50.529Z,21.80
2022-08-08T16:40:01.428Z,22.30
2022-08-08T16:42:17.739Z,21.57
2022-08-08T16:44:54.423Z,21.20
2022-08-08T16:47:41.366Z,22.03
2022-08-08T16:50:14.553Z,22.33
2022-08-08T16:55:23.280Z,23.37
2022-08-08T16:55:54.154Z,23.63
2022-08-08T16:58:26.628Z,21.17
2022-08-08T17:00:58.872Z,20.77
2022-08-08T17:04:01.192Z,21.70
2022-08-08T17:06:37.628Z,21.47
2022-08-08T17:09:06.520Z,19.80
2022-08-08T17:11:47.976Z,22.90
2022-08-08T17:14:19.371Z,20.17
2022-08-08T17:16:57.755Z,21.03
2022-08-08T17:19:28.938Z,23.27
2022-08-08T17:22:01.274Z,21.30
2022-08-08T17:24:31.622Z,21.20
2022-08-08T17:27:03.397Z,20.97
2022-08-08T17:29:36.267Z,22.47
2022-08-08T17:32:08.009Z,21.27
2022-08-08T17:35:51.934Z,22.90
2022-08-08T17:37:27.495Z,22.97
2022-08-08T17:40:06.173Z,21.67
2022-08-08T17:42:47.227Z,22.57
2022-08-08T17:45:23.548Z,23.37
2022-08-08T17:47:54.719Z,22.10
2022-08-08T17:50:25.001Z,21.83
2022-08-08T17:52:57.602Z,19.27
2022-08-08T17:56:05.012Z,21.37
2022-08-08T17:58:17.879Z,21.20
2022-08-08T18:00:56.409Z,21.23
2022-08-08T18:03:26.215Z,21.40
2022-08-08T18:05:55.031Z,20.77
2022-08-08T18:08:37.668Z,22.03
2022-08-08T18:11:15.059Z,22.67
2022-08-08T18:13:47.420Z,21.13
2022-08-08T18:16:23.315Z,21.30
2022-08-08T18:18:56.192Z,22.20
2022-08-08T18:21:59.522Z,21.23
2022-08-08T18:24:19.408Z,22.20
2022-08-08T18:26:54.868Z,20.77
2022-08-08T18:29:29.852Z,22.20
2022-08-08T18:31:59.560Z,20.23
2022-08-08T18:34:28.732Z,20.47
2022-08-08T18:36:57.347Z,19.50
2022-08-08T18:39:28.734Z,20.67
2022-08-08T18:42:03.918Z,19.27
2022-08-08T18:44:36.123Z,21.17
2022-08-08T18:47:05.698Z,22.07
2022-08-08T18:49:40.847Z,21.23
2022-08-08T18:52:24.603Z,20.77
2022-08-08T18:54:59.154Z,19.10
2022-08-08T18:57:31.630Z,19.50
2022-08-08T19:00:15.463Z,21.20
2022-08-08T19:02:48.457Z,21.07
2022-08-08T19:05:31.951Z,21.17
2022-08-08T19:08:25.039Z,19.03
2022-08-08T19:10:58.868Z,18.23
2022-08-08T19:13:53.504Z,24.63
2022-08-08T19:16:19.931Z,19.13
2022-08-08T19:18:57.699Z,19.40
2022-08-08T19:21:32.908Z,20.60
2022-08-08T19:24:05.453Z,20.57
2022-08-08T19:26:35.696Z,20.80
2022-08-08T19:29:06.958Z,19.43
2022-08-08T19:31:37.251Z,20.53
2022-08-08T19:34:30.018Z,20.10
2022-08-08T19:36:58.569Z,17.40
2022-08-08T19:39:35.163Z,19.97
2022-08-08T19:42:06.619Z,19.43
2022-08-08T19:44:46.385Z,21.17
2022-08-08T19:47:24.579Z,17.60
2022-08-08T19:49:59.855Z,17.33
2022-08-08T19:52:35.570Z,22.90
2022-08-08T19:55:09.292Z,22.03
2022-08-08T19:57:38.674Z,22.57
2022-08-08T20:00:29.210Z,21.50
2022-08-08T20:03:01.893Z,22.50
2022-08-08T20:06:14.931Z,24.07
2022-08-08T20:08:33.202Z,23.53
2022-08-08T20:11:02.287Z,21.77
2022-08-08T20:14:31.546Z,18.87
2022-08-08T20:16:20.206Z,19.70
2022-08-08T20:18:53.930Z,17.53
2022-08-08T20:21:25.541Z,18.27
2022-08-08T20:23:57.610Z,16.90
2022-08-08T20:26:30.049Z,19.60
2022-08-08T20:29:03.958Z,18.57
2022-08-08T20:32:02.485Z,20.13
2022-08-08T20:34:30.308Z,21.83
2022-08-08T20:37:02.412Z,16.70
2022-08-08T20:39:39.360Z,19.73
2022-08-08T20:42:20.426Z,18.63
2022-08-08T20:44:53.075Z,20.17
2022-08-08T20:47:23.810Z,16.60
2022-08-08T20:49:57.639Z,17.63
2022-08-08T20:52:28.772Z,18.63
2022-08-08T20:54:57.605Z,18.63
2022-08-08T20:57:29.000Z,18.27
2022-08-08T20:59:59.045Z,20.53
2022-08-08T21:02:28.620Z,18.47
2022-08-08T21:05:00.906Z,17.67
2022-08-08T21:08:07.835Z,17.17
2022-08-08T21:10:21.323Z,19.33
2022-08-08T21:12:56.851Z,18.17
2022-08-08T21:16:04.795Z,16.77
2022-08-08T21:18:14.993Z,25.07
2022-08-08T21:20:50.696Z,17.67
2022-08-08T21:23:19.964Z,16.10
2022-08-08T21:25:54.958Z,16.30
2022-08-08T21:28:33.459Z,19.47
2022-08-08T21:31:22.677Z,17.37
2022-08-08T21:33:52.802Z,18.53
2022-08-08T21:36:28.578Z,16.50
2022-08-08T21:38:58.274Z,16.97
2022-08-08T21:41:38.185Z,18.60
2022-08-08T21:44:12.243Z,17.97
2022-08-08T21:48:20.286Z,18.10
2022-08-08T21:49:31.547Z,20.37
2022-08-08T21:54:27.503Z,16.87
2022-08-08T21:54:54.960Z,17.90
2022-08-08T21:57:30.997Z,18.73
2022-08-08T22:00:14.183Z,18.43
2022-08-08T22:02:44.309Z,16.47
2022-08-08T22:05:14.604Z,19.43
2022-08-08T22:07:48.478Z,17.73
2022-08-08T22:10:32.387Z,16.83
2022-08-08T22:13:17.106Z,14.63
2022-08-08T22:15:59.157Z,17.47
2022-08-08T22:18:35.441Z,19.03
2022-08-08T22:21:13.957Z,18.00
2022-08-08T22:23:51.092Z,17.13
2022-08-08T22:26:29.928Z,15.83
2022-08-08T22:29:13.892Z,18.00
2022-08-08T22:31:59.454Z,16.03
2022-08-08T22:34:31.679Z,17.77
2022-08-08T22:37:00.466Z,17.53
2022-08-08T22:39:45.953Z,18.70
2022-08-08T22:42:24.210Z,15.70
2022-08-08T22:44:57.142Z,16.20
2022-08-08T22:47:37.873Z,16.63
2022-08-08T22:50:26.556Z,16.43
2022-08-08T22:53:00.278Z,16.30
2022-08-08T22:55:59.687Z,17.77
2022-08-08T22:58:33.332Z,17.77
2022-08-08T23:02:00.507Z,17.07
2022-08-08T23:03:55.165Z,17.27
2022-08-08T23:06:25.127Z,17.07
2022-08-08T23:08:55.636Z,16.47
2022-08-08T23:12:18.229Z,17.67
2022-08-08T23:14:18.909Z,15.00
2022-08-08T23:16:58.000Z,16.83
2022-08-08T23:19:30.958Z,18.47
2022-08-08T23:22:04.336Z,16.57
2022-08-08T23:24:36.189Z,17.90
2022-08-08T23:27:07.970Z,15.33
2022-08-08T23:29:37.221Z,18.40
2022-08-08T23:32:06.932Z,17.23
2022-08-08T23:34:40.272Z,18.13
2022-08-08T23:37:54.173Z,16.17
2022-08-08T23:40:21.980Z,19.70
2022-08-08T23:42:52.239Z,17.97
2022-08-08T23:49:01.624Z,17.37
2022-08-08T23:49:02.104Z,15.83
2022-08-08T23:50:58.608Z,16.77
2022-08-08T23:54:05.003Z,15.80
2022-08-08T23:56:32.077Z,15.53
2022-08-08T23:59:03.977Z,16.10
