createdAt,value
2022-11-24T00:01:32.112Z,3.23
2022-11-24T00:04:03.051Z,1.77
2022-11-24T00:06:32.587Z,2.00
2022-11-24T00:09:00.792Z,4.00
2022-11-24T00:11:31.187Z,2.20
2022-11-24T00:13:59.693Z,2.33
2022-11-24T00:16:29.308Z,3.43
2022-11-24T00:18:59.359Z,2.17
2022-11-24T00:21:30.086Z,2.87
2022-11-24T00:23:58.556Z,3.17
2022-11-24T00:26:28.541Z,2.30
2022-11-24T00:29:00.648Z,2.80
2022-11-24T00:31:30.674Z,2.20
2022-11-24T00:34:00.519Z,4.07
2022-11-24T00:36:32.096Z,2.77
2022-11-24T00:39:01.589Z,4.63
2022-11-24T00:41:30.510Z,3.00
2022-11-24T00:43:59.163Z,3.77
2022-11-24T00:46:28.079Z,2.53
2022-11-24T00:48:56.434Z,3.20
2022-11-24T00:51:27.114Z,4.27
2022-11-24T00:53:56.762Z,4.33
2022-11-24T00:56:25.350Z,3.13
2022-11-24T00:58:54.206Z,3.33
2022-11-24T01:01:24.779Z,2.63
2022-11-24T01:03:54.638Z,3.40
2022-11-24T01:06:24.726Z,1.90
2022-11-24T01:08:52.973Z,3.10
2022-11-24T01:11:24.162Z,2.83
2022-11-24T01:13:55.554Z,1.87
2022-11-24T01:16:25.780Z,2.93
2022-11-24T01:18:55.234Z,3.87
2022-11-24T01:21:23.735Z,2.63
2022-11-24T01:23:52.237Z,3.63
2022-11-24T01:26:23.701Z,3.10
2022-11-24T01:28:54.989Z,3.77
2022-11-24T01:31:23.334Z,3.40
2022-11-24T01:33:51.468Z,2.03
2022-11-24T01:36:19.455Z,4.27
2022-11-24T01:38:47.355Z,2.47
2022-11-24T01:41:17.596Z,2.40
2022-11-24T01:43:47.749Z,3.03
2022-11-24T01:46:20.971Z,2.50
2022-11-24T01:48:53.867Z,2.53
2022-11-24T01:51:24.884Z,2.60
2022-11-24T01:53:58.665Z,4.83
2022-11-24T01:56:27.508Z,5.20
2022-11-24T01:59:00.291Z,2.67
2022-11-24T02:01:29.404Z,2.70
2022-11-24T02:03:58.314Z,2.47
2022-11-24T02:06:30.408Z,3.30
2022-11-24T02:09:02.333Z,4.03
2022-11-24T02:11:34.569Z,2.60
2022-11-24T02:14:06.268Z,2.20
2022-11-24T02:16:37.152Z,3.50
2022-11-24T02:19:09.260Z,4.97
2022-11-24T02:21:37.234Z,3.90
2022-11-24T02:24:13.977Z,2.87
2022-11-24T02:26:45.894Z,6.23
2022-11-24T02:29:15.384Z,2.93
2022-11-24T02:31:46.988Z,3.00
2022-11-24T02:34:14.906Z,2.30
2022-11-24T02:36:42.827Z,3.53
2022-11-24T02:39:12.551Z,3.20
2022-11-24T02:41:44.372Z,3.50
2022-11-24T02:44:14.880Z,3.00
2022-11-24T02:46:42.847Z,4.37
2022-11-24T02:49:10.717Z,7.30
2022-11-24T02:51:38.970Z,3.93
2022-11-24T02:54:06.935Z,4.63
2022-11-24T02:56:34.805Z,5.53
2022-11-24T02:59:04.156Z,4.43
2022-11-24T03:01:32.342Z,4.97
2022-11-24T03:04:00.264Z,3.67
2022-11-24T03:06:28.224Z,5.67
2022-11-24T03:08:56.098Z,5.23
2022-11-24T03:11:24.057Z,5.03
2022-11-24T03:13:52.310Z,4.07
2022-11-24T03:16:21.702Z,4.17
2022-11-24T03:18:51.968Z,4.83
2022-11-24T03:21:20.043Z,6.33
2022-11-24T03:23:48.300Z,4.90
2022-11-24T03:26:19.161Z,4.80
2022-11-24T03:28:47.299Z,5.80
2022-11-24T03:31:15.613Z,3.90
2022-11-24T03:33:45.019Z,5.43
2022-11-24T03:36:12.929Z,4.77
2022-11-24T03:38:40.835Z,3.80
2022-11-24T03:41:08.876Z,4.30
2022-11-24T03:43:42.000Z,4.83
2022-11-24T03:46:12.066Z,7.03
2022-11-24T03:48:40.092Z,6.63
2022-11-24T03:51:09.373Z,6.57
2022-11-24T03:53:37.865Z,6.30
2022-11-24T03:56:06.263Z,5.53
2022-11-24T03:58:34.394Z,7.97
2022-11-24T04:01:02.348Z,7.07
2022-11-24T04:03:30.363Z,8.43
2022-11-24T04:05:58.273Z,8.33
2022-11-24T04:08:27.625Z,6.53
2022-11-24T04:10:55.901Z,6.73
2022-11-24T04:13:24.725Z,5.47
2022-11-24T04:15:53.116Z,5.17
2022-11-24T04:18:21.896Z,6.97
2022-11-24T04:20:51.552Z,7.53
2022-11-24T04:23:19.822Z,5.43
2022-11-24T04:25:49.232Z,6.90
2022-11-24T04:28:17.250Z,8.03
2022-11-24T04:30:45.446Z,5.53
2022-11-24T04:33:14.012Z,6.20
2022-11-24T04:35:41.973Z,6.90
2022-11-24T04:38:10.158Z,6.13
2022-11-24T04:40:38.586Z,5.43
2022-11-24T04:43:07.882Z,6.33
2022-11-24T04:45:35.820Z,5.73
2022-11-24T04:48:03.666Z,5.17
2022-11-24T04:50:31.627Z,6.53
2022-11-24T04:53:00.003Z,7.27
2022-11-24T04:55:28.052Z,7.27
2022-11-24T04:57:55.994Z,6.80
2022-11-24T05:00:25.327Z,6.60
2022-11-24T05:02:53.359Z,7.83
2022-11-24T05:05:21.242Z,9.17
2022-11-24T05:07:49.439Z,11.07
2022-11-24T05:10:35.214Z,6.60
2022-11-24T05:13:04.838Z,6.77
2022-11-24T05:15:34.424Z,8.17
2022-11-24T05:18:06.030Z,6.77
2022-11-24T05:20:33.956Z,7.57
2022-11-24T05:23:05.979Z,6.80
2022-11-24T05:25:34.540Z,7.80
2022-11-24T05:28:04.111Z,7.83
2022-11-24T05:30:34.116Z,5.57
2022-11-24T05:33:06.760Z,5.20
2022-11-24T05:35:35.328Z,6.70
2022-11-24T05:38:04.125Z,5.67
2022-11-24T05:40:32.129Z,7.13
2022-11-24T05:43:00.880Z,8.20
2022-11-24T05:45:28.926Z,8.10
2022-11-24T05:48:05.737Z,8.70
2022-11-24T05:50:34.192Z,9.77
2022-11-24T05:53:04.168Z,7.33
2022-11-24T05:55:32.358Z,8.90
2022-11-24T05:58:01.590Z,11.00
2022-11-24T06:00:32.675Z,8.60
2022-11-24T06:03:03.754Z,8.47
2022-11-24T06:05:32.070Z,6.80
2022-11-24T06:08:16.058Z,8.23
2022-11-24T06:10:51.717Z,8.20
2022-11-24T06:13:20.237Z,8.83
2022-11-24T06:15:49.124Z,6.63
2022-11-24T06:18:18.647Z,9.63
2022-11-24T06:23:32.128Z,7.63
2022-11-24T06:26:02.141Z,8.37
2022-11-24T06:28:31.088Z,10.60
2022-11-24T06:31:03.052Z,8.77
2022-11-24T06:33:39.288Z,8.67
2022-11-24T06:36:09.393Z,9.50
2022-11-24T06:38:38.067Z,9.80
2022-11-24T06:41:14.758Z,8.27
2022-11-24T06:43:44.873Z,9.23
2022-11-24T06:49:12.024Z,11.73
2022-11-24T06:51:41.290Z,10.90
2022-11-24T06:54:10.885Z,10.17
2022-11-24T06:56:44.340Z,12.33
2022-11-24T06:59:19.468Z,12.53
2022-11-24T07:01:56.764Z,11.07
2022-11-24T07:04:27.613Z,11.13
2022-11-24T07:06:56.040Z,12.03
2022-11-24T07:09:25.083Z,11.40
2022-11-24T07:11:53.904Z,10.53
2022-11-24T07:14:24.622Z,8.47
2022-11-24T07:16:54.506Z,9.13
2022-11-24T07:19:24.982Z,11.60
2022-11-24T07:21:55.354Z,7.77
2022-11-24T07:24:23.546Z,5.30
2022-11-24T07:26:51.648Z,6.40
2022-11-24T07:29:21.238Z,5.10
2022-11-24T07:31:53.284Z,4.90
2022-11-24T07:34:23.583Z,4.63
2022-11-24T07:36:54.116Z,8.57
2022-11-24T07:39:28.607Z,6.90
2022-11-24T07:41:56.754Z,8.23
2022-11-24T07:44:25.825Z,5.97
2022-11-24T07:46:58.971Z,7.50
2022-11-24T07:49:27.888Z,5.13
2022-11-24T07:51:58.463Z,6.40
2022-11-24T07:54:28.775Z,6.63
2022-11-24T07:57:12.185Z,5.77
2022-11-24T07:59:42.502Z,5.27
2022-11-24T08:02:14.979Z,6.17
2022-11-24T08:04:55.618Z,6.43
2022-11-24T08:07:25.855Z,4.57
2022-11-24T08:10:06.242Z,6.27
2022-11-24T08:12:34.627Z,7.93
2022-11-24T08:15:09.551Z,8.40
2022-11-24T08:17:41.809Z,5.23
2022-11-24T08:20:21.566Z,13.17
2022-11-24T08:23:03.881Z,4.57
2022-11-24T08:25:57.113Z,5.73
2022-11-24T08:43:48.784Z,5.67
2022-11-24T08:46:19.791Z,6.30
2022-11-24T08:48:57.367Z,5.83
2022-11-24T08:51:42.873Z,4.73
2022-11-24T08:54:29.941Z,4.83
2022-11-24T09:03:33.897Z,2.77
2022-11-24T09:06:14.536Z,2.27
2022-11-24T09:09:02.046Z,3.20
2022-11-24T09:21:06.270Z,1.03
2022-11-24T09:29:23.659Z,1.63
2022-11-24T09:32:05.102Z,1.63
2022-11-24T09:35:09.162Z,1.30
2022-11-24T09:58:59.359Z,1.53
2022-11-24T10:04:47.159Z,0.77
2022-11-24T10:11:04.759Z,0.90
2022-11-24T10:17:44.520Z,0.63
2022-11-24T10:20:49.029Z,1.37
2022-11-24T10:27:01.429Z,1.70
2022-11-24T10:29:37.293Z,1.67
2022-11-24T10:32:28.657Z,1.60
2022-11-24T10:35:08.886Z,2.33
2022-11-24T10:38:07.345Z,2.93
2022-11-24T10:40:56.918Z,1.73
2022-11-24T10:43:33.138Z,2.27
2022-11-24T10:46:37.931Z,3.93
2022-11-24T10:52:10.948Z,9.97
2022-11-24T10:58:38.225Z,1.70
2022-11-24T11:10:41.969Z,2.80
2022-11-24T11:13:59.805Z,2.37
2022-11-24T11:16:39.590Z,1.70
2022-11-24T11:19:50.264Z,1.47
2022-11-24T11:22:40.254Z,1.63
2022-11-24T11:25:21.841Z,1.50
2022-11-24T11:27:51.697Z,1.50
2022-11-24T11:36:16.952Z,1.70
2022-11-24T11:38:50.384Z,2.17
2022-11-24T11:41:24.519Z,2.47
2022-11-24T11:44:05.267Z,2.53
2022-11-24T11:46:37.233Z,2.20
2022-11-24T11:49:21.440Z,2.43
2022-11-24T11:52:06.480Z,2.73
2022-11-24T11:58:00.275Z,2.73
2022-11-24T12:00:32.003Z,2.10
2022-11-24T12:03:34.824Z,2.77
2022-11-24T12:09:46.164Z,2.20
2022-11-24T12:12:54.723Z,1.87
2022-11-24T12:34:32.682Z,1.87
2022-11-24T12:37:37.938Z,1.40
2022-11-24T12:40:28.473Z,1.43
2022-11-24T12:43:06.978Z,1.93
2022-11-24T12:45:44.890Z,1.80
2022-11-24T12:57:37.420Z,5.80
2022-11-24T13:00:32.288Z,2.20
2022-11-24T13:03:29.725Z,1.47
2022-11-24T13:06:19.404Z,1.63
2022-11-24T13:09:03.797Z,1.87
2022-11-24T13:12:03.510Z,2.03
2022-11-24T13:17:59.460Z,3.67
2022-11-24T13:20:33.286Z,2.37
2022-11-24T13:23:04.810Z,17.73
2022-11-24T13:29:05.690Z,2.07
2022-11-24T13:38:48.607Z,1.47
2022-11-24T13:42:09.912Z,2.00
2022-11-24T13:45:02.529Z,2.43
2022-11-24T13:51:28.932Z,1.53
2022-11-24T13:54:14.456Z,2.87
2022-11-24T14:02:40.710Z,1.33
2022-11-24T14:08:32.815Z,1.47
2022-11-24T14:11:17.702Z,2.17
2022-11-24T14:13:46.383Z,1.93
2022-11-24T14:16:18.138Z,2.20
2022-11-24T14:18:50.205Z,1.80
2022-11-24T14:21:27.239Z,2.17
2022-11-24T14:24:05.825Z,1.80
2022-11-24T14:26:37.450Z,2.53
2022-11-24T14:32:22.830Z,1.60
2022-11-24T14:34:54.815Z,1.80
2022-11-24T14:37:23.517Z,1.50
2022-11-24T14:39:55.154Z,1.20
2022-11-24T14:42:27.367Z,1.07
2022-11-24T14:44:59.262Z,1.30
2022-11-24T14:47:32.215Z,1.80
2022-11-24T14:50:10.689Z,3.10
2022-11-24T14:52:55.595Z,2.07
2022-11-24T14:55:39.601Z,2.07
2022-11-24T14:58:23.860Z,2.57
2022-11-24T15:04:38.882Z,1.80
2022-11-24T15:07:15.416Z,2.50
2022-11-24T15:09:53.095Z,3.80
2022-11-24T15:12:50.356Z,2.87
2022-11-24T15:15:22.277Z,2.60
2022-11-24T15:17:53.606Z,2.23
2022-11-24T15:20:34.261Z,3.87
2022-11-24T15:23:23.916Z,2.63
2022-11-24T15:32:59.405Z,2.20
2022-11-24T15:35:34.481Z,2.43
2022-11-24T15:38:16.793Z,4.07
2022-11-24T15:43:52.383Z,2.17
2022-11-24T15:46:27.971Z,3.70
2022-11-24T15:49:08.295Z,1.40
2022-11-24T15:51:50.251Z,2.30
2022-11-24T15:54:20.316Z,2.57
2022-11-24T15:56:53.806Z,2.70
2022-11-24T15:59:22.586Z,1.73
2022-11-24T16:01:51.177Z,3.03
2022-11-24T16:04:20.952Z,1.70
2022-11-24T16:06:49.099Z,1.10
2022-11-24T16:09:21.913Z,1.97
2022-11-24T16:11:50.047Z,1.93
2022-11-24T16:14:18.293Z,1.37
2022-11-24T16:16:46.758Z,2.33
2022-11-24T16:19:16.150Z,2.07
2022-11-24T16:21:48.634Z,2.20
2022-11-24T16:24:16.896Z,10.37
2022-11-24T16:26:44.909Z,2.83
2022-11-24T16:29:13.024Z,2.97
2022-11-24T16:31:43.661Z,2.93
2022-11-24T16:34:11.806Z,1.80
2022-11-24T16:36:39.967Z,2.77
2022-11-24T16:39:10.040Z,2.23
2022-11-24T16:41:39.807Z,1.60
2022-11-24T16:44:08.619Z,1.93
2022-11-24T16:46:37.938Z,1.93
2022-11-24T16:49:10.688Z,2.87
2022-11-24T16:51:39.221Z,3.00
2022-11-24T16:54:07.760Z,4.87
2022-11-24T16:56:37.967Z,2.87
2022-11-24T16:59:06.679Z,2.17
2022-11-24T17:01:36.160Z,2.27
2022-11-24T17:04:11.053Z,2.53
2022-11-24T17:06:40.738Z,2.67
2022-11-24T17:09:09.320Z,2.77
2022-11-24T17:11:38.913Z,3.17
2022-11-24T17:14:07.346Z,2.50
2022-11-24T17:16:35.421Z,3.00
2022-11-24T17:19:03.702Z,3.23
2022-11-24T17:21:32.294Z,4.10
2022-11-24T17:24:02.906Z,3.27
2022-11-24T17:26:30.971Z,3.17
2022-11-24T17:29:00.653Z,2.30
2022-11-24T17:31:32.125Z,3.47
2022-11-24T17:34:04.805Z,2.53
2022-11-24T17:36:35.287Z,2.60
2022-11-24T17:39:04.690Z,3.50
2022-11-24T17:41:33.888Z,2.40
2022-11-24T17:44:06.319Z,2.47
2022-11-24T17:46:34.621Z,2.87
2022-11-24T17:49:04.594Z,2.13
2022-11-24T17:51:32.693Z,3.43
2022-11-24T17:54:05.992Z,4.37
2022-11-24T17:56:49.013Z,2.60
2022-11-24T17:59:19.111Z,4.60
2022-11-24T18:01:47.050Z,2.30
2022-11-24T18:04:15.061Z,2.00
2022-11-24T18:06:43.635Z,2.30
2022-11-24T18:09:12.817Z,2.20
2022-11-24T18:11:41.463Z,2.00
2022-11-24T18:14:11.645Z,2.30
2022-11-24T18:16:41.598Z,1.70
2022-11-24T18:19:11.203Z,2.33
2022-11-24T18:21:41.466Z,4.10
2022-11-24T18:24:11.238Z,1.43
2022-11-24T18:26:40.684Z,2.40
2022-11-24T18:29:09.231Z,2.00
2022-11-24T18:31:37.636Z,3.73
2022-11-24T18:34:09.653Z,1.83
2022-11-24T18:36:37.934Z,2.10
2022-11-24T18:39:07.996Z,2.43
2022-11-24T18:41:37.608Z,1.83
2022-11-24T18:46:50.234Z,1.40
2022-11-24T18:49:35.163Z,2.03
2022-11-24T18:52:06.956Z,2.63
2022-11-24T18:54:41.032Z,2.43
2022-11-24T18:57:22.444Z,2.40
2022-11-24T18:59:51.112Z,1.77
2022-11-24T19:02:33.508Z,2.37
2022-11-24T19:05:03.159Z,2.20
2022-11-24T19:07:31.236Z,2.50
2022-11-24T19:10:00.940Z,1.60
2022-11-24T19:12:30.351Z,2.10
2022-11-24T19:14:59.411Z,3.23
2022-11-24T19:20:27.300Z,2.17
2022-11-24T19:22:56.456Z,2.30
2022-11-24T19:25:25.766Z,1.93
2022-11-24T19:27:54.989Z,2.67
2022-11-24T19:30:26.167Z,3.03
2022-11-24T19:33:08.659Z,2.50
2022-11-24T19:35:38.278Z,2.07
2022-11-24T19:38:06.723Z,2.87
2022-11-24T19:40:38.026Z,2.43
2022-11-24T19:43:11.951Z,3.27
2022-11-24T19:45:44.615Z,2.33
2022-11-24T19:51:07.712Z,2.50
2022-11-24T19:53:41.151Z,2.30
2022-11-24T19:56:17.929Z,2.80
2022-11-24T19:59:01.346Z,2.10
2022-11-24T20:01:45.526Z,1.90
2022-11-24T20:04:17.867Z,3.13
2022-11-24T20:07:20.511Z,1.77
2022-11-24T20:09:50.602Z,2.33
2022-11-24T20:12:20.486Z,1.63
2022-11-24T20:14:48.725Z,1.60
2022-11-24T20:17:17.282Z,1.80
2022-11-24T20:19:47.128Z,1.90
2022-11-24T20:22:18.012Z,3.17
2022-11-24T20:24:51.062Z,2.87
2022-11-24T20:27:19.671Z,2.47
2022-11-24T20:29:50.015Z,2.30
2022-11-24T20:32:20.825Z,2.47
2022-11-24T20:34:49.669Z,2.37
2022-11-24T20:37:21.290Z,1.67
2022-11-24T20:39:51.019Z,2.17
2022-11-24T20:42:21.003Z,3.17
2022-11-24T20:44:50.762Z,1.80
2022-11-24T20:47:19.877Z,1.50
2022-11-24T20:49:48.552Z,1.97
2022-11-24T20:52:19.617Z,1.40
2022-11-24T20:54:50.640Z,1.63
2022-11-24T21:00:14.153Z,1.77
2022-11-24T21:02:43.966Z,1.93
2022-11-24T21:05:14.272Z,1.80
2022-11-24T21:07:57.598Z,1.77
2022-11-24T21:10:56.629Z,1.83
2022-11-24T21:13:28.400Z,3.27
2022-11-24T21:16:04.449Z,1.40
2022-11-24T21:18:41.601Z,1.40
2022-11-24T21:21:15.017Z,2.10
2022-11-24T21:23:47.126Z,1.67
2022-11-24T21:32:40.725Z,1.80
2022-11-24T21:41:00.489Z,3.17
2022-11-24T21:43:43.240Z,1.50
2022-11-24T21:46:18.202Z,2.03
2022-11-24T21:48:49.355Z,2.03
2022-11-24T21:51:22.460Z,3.37
2022-11-24T21:53:52.904Z,2.83
2022-11-24T21:56:26.075Z,1.67
2022-11-24T21:59:08.078Z,1.70
2022-11-24T22:01:38.413Z,1.87
2022-11-24T22:04:06.890Z,1.37
2022-11-24T22:06:35.611Z,2.23
2022-11-24T22:09:04.426Z,1.70
2022-11-24T22:11:33.221Z,1.30
2022-11-24T22:14:01.511Z,1.77
2022-11-24T22:16:35.379Z,1.90
2022-11-24T22:19:18.035Z,1.37
2022-11-24T22:21:46.306Z,2.13
2022-11-24T22:24:15.099Z,1.70
2022-11-24T22:26:43.715Z,1.47
2022-11-24T22:29:12.196Z,0.93
2022-11-24T22:31:41.107Z,1.00
2022-11-24T22:34:13.572Z,1.43
2022-11-24T22:36:41.690Z,1.30
2022-11-24T22:39:13.704Z,0.90
2022-11-24T22:41:41.889Z,1.17
2022-11-24T22:44:11.026Z,1.07
2022-11-24T22:46:39.125Z,0.80
2022-11-24T22:49:07.259Z,0.50
2022-11-24T22:51:40.071Z,1.20
2022-11-24T22:54:08.252Z,0.73
2022-11-24T22:56:39.744Z,1.03
2022-11-24T22:59:07.948Z,1.07
2022-11-24T23:01:39.283Z,0.80
2022-11-24T23:06:51.196Z,2.17
2022-11-24T23:09:19.163Z,1.20
2022-11-24T23:11:47.106Z,1.70
2022-11-24T23:14:16.518Z,0.83
2022-11-24T23:16:45.286Z,1.80
2022-11-24T23:19:13.442Z,1.27
2022-11-24T23:21:41.464Z,0.87
2022-11-24T23:24:11.949Z,1.10
2022-11-24T23:26:41.738Z,1.40
2022-11-24T23:29:11.631Z,0.73
2022-11-24T23:31:40.992Z,1.17
2022-11-24T23:34:09.267Z,1.20
2022-11-24T23:36:37.321Z,1.33
2022-11-24T23:39:06.669Z,1.27
2022-11-24T23:41:36.292Z,2.20
2022-11-24T23:44:04.487Z,1.40
2022-11-24T23:46:32.759Z,0.80
2022-11-24T23:49:00.782Z,1.07
2022-11-24T23:51:30.049Z,1.40
2022-11-24T23:53:58.771Z,1.20
2022-11-24T23:56:28.534Z,1.53
2022-11-24T23:58:57.926Z,1.77
