createdAt,value
2019-03-21T00:02:43.534Z,14.57
2019-03-21T00:07:48.899Z,11.93
2019-03-21T00:12:53.756Z,17.47
2019-03-21T00:18:01.605Z,28.57
2019-03-21T00:23:06.551Z,15.13
2019-03-21T00:28:11.600Z,13.03
2019-03-21T00:33:16.560Z,9.80
2019-03-21T00:38:21.592Z,14.63
2019-03-21T00:43:28.112Z,22.83
2019-03-21T00:48:33.040Z,13.17
2019-03-21T00:53:37.990Z,43.00
2019-03-21T00:58:43.013Z,27.87
2019-03-21T01:03:48.268Z,17.10
2019-03-21T01:08:53.392Z,13.23
2019-03-21T01:13:58.707Z,13.33
2019-03-21T01:19:03.643Z,14.70
2019-03-21T01:24:08.624Z,13.90
2019-03-21T01:29:13.761Z,14.27
2019-03-21T01:34:19.005Z,12.67
2019-03-21T01:39:24.077Z,13.63
2019-03-21T01:44:28.964Z,14.10
2019-03-21T01:49:34.226Z,14.37
2019-03-21T01:54:39.209Z,15.47
2019-03-21T01:59:44.340Z,16.47
2019-03-21T02:04:49.397Z,14.93
2019-03-21T02:09:55.629Z,14.67
2019-03-21T02:15:02.062Z,15.43
2019-03-21T02:20:17.102Z,14.47
2019-03-21T02:25:35.352Z,13.37
2019-03-21T02:30:42.879Z,15.37
2019-03-21T02:35:49.182Z,15.97
2019-03-21T02:40:58.922Z,17.17
2019-03-21T02:46:05.380Z,16.67
2019-03-21T02:51:11.783Z,21.47
2019-03-21T02:56:23.189Z,15.67
2019-03-21T03:01:29.523Z,15.83
2019-03-21T03:06:35.816Z,16.30
2019-03-21T03:11:41.356Z,16.50
2019-03-21T03:16:46.395Z,19.77
2019-03-21T03:21:51.366Z,16.90
2019-03-21T03:26:56.325Z,17.97
2019-03-21T03:32:01.197Z,20.30
2019-03-21T03:37:06.056Z,18.17
2019-03-21T03:42:11.087Z,19.50
2019-03-21T03:47:16.032Z,19.03
2019-03-21T03:52:21.070Z,18.83
2019-03-21T03:57:26.115Z,20.67
2019-03-21T04:02:31.652Z,18.40
2019-03-21T04:07:36.490Z,17.80
2019-03-21T04:12:41.422Z,19.13
2019-03-21T04:17:46.395Z,18.57
2019-03-21T04:22:51.843Z,19.73
2019-03-21T04:27:56.770Z,19.30
2019-03-21T04:33:01.560Z,19.03
2019-03-21T04:38:06.424Z,17.43
2019-03-21T04:43:11.347Z,18.47
2019-03-21T04:48:16.219Z,20.40
2019-03-21T04:53:21.092Z,22.20
2019-03-21T04:58:26.028Z,23.03
2019-03-21T05:03:32.153Z,20.33
2019-03-21T05:08:37.000Z,23.80
2019-03-21T05:13:41.816Z,26.43
2019-03-21T05:18:49.792Z,20.10
2019-03-21T05:23:54.824Z,19.87
2019-03-21T05:28:59.791Z,19.07
2019-03-21T05:34:04.633Z,21.30
2019-03-21T05:39:11.170Z,21.80
2019-03-21T05:44:24.830Z,19.47
2019-03-21T05:49:29.767Z,22.07
2019-03-21T05:54:34.795Z,32.90
2019-03-21T05:59:39.559Z,29.00
2019-03-21T06:04:44.325Z,18.70
2019-03-21T06:09:49.293Z,25.57
2019-03-21T06:14:57.306Z,84.97
2019-03-21T06:20:16.570Z,181.27
2019-03-21T06:25:27.245Z,65.40
2019-03-21T06:30:32.187Z,36.50
2019-03-21T06:35:37.225Z,38.70
2019-03-21T06:40:42.161Z,67.00
2019-03-21T06:45:48.185Z,154.50
2019-03-21T06:50:53.566Z,127.67
2019-03-21T06:55:58.516Z,137.67
2019-03-21T07:01:03.495Z,103.57
2019-03-21T07:06:08.413Z,57.87
2019-03-21T07:11:13.465Z,32.00
2019-03-21T07:16:18.388Z,36.27
2019-03-21T07:21:23.333Z,25.47
2019-03-21T07:26:28.280Z,23.17
2019-03-21T07:31:33.212Z,26.90
2019-03-21T07:36:38.096Z,16.10
2019-03-21T07:41:42.882Z,19.27
2019-03-21T07:46:47.816Z,21.13
2019-03-21T07:51:52.689Z,50.83
2019-03-21T07:56:57.736Z,17.87
2019-03-21T08:02:02.839Z,37.50
2019-03-21T08:07:07.704Z,26.93
2019-03-21T08:12:12.664Z,25.00
2019-03-21T08:17:17.595Z,13.83
2019-03-21T08:22:22.701Z,39.77
2019-03-21T08:27:27.832Z,9.27
2019-03-21T08:32:32.612Z,5.67
2019-03-21T08:37:37.559Z,5.83
2019-03-21T08:42:42.580Z,5.57
2019-03-21T08:47:47.580Z,14.70
2019-03-21T08:52:52.426Z,4.90
2019-03-21T08:57:57.368Z,5.80
2019-03-21T09:03:02.292Z,5.10
2019-03-21T09:08:07.329Z,5.03
2019-03-21T09:13:12.257Z,10.73
2019-03-21T09:18:17.289Z,6.83
2019-03-21T09:23:22.412Z,8.60
2019-03-21T09:28:27.175Z,7.30
2019-03-21T09:33:32.108Z,81.87
2019-03-21T09:38:36.880Z,38.73
2019-03-21T09:43:41.717Z,36.53
2019-03-21T09:48:46.623Z,27.07
2019-03-21T09:53:51.492Z,44.43
2019-03-21T09:58:56.256Z,38.50
2019-03-21T10:04:01.233Z,51.77
2019-03-21T10:09:09.319Z,61.40
2019-03-21T10:14:14.263Z,27.40
2019-03-21T10:19:19.309Z,10.27
2019-03-21T10:24:24.362Z,13.90
2019-03-21T10:29:29.392Z,9.87
2019-03-21T10:34:34.793Z,9.93
2019-03-21T10:39:39.894Z,10.10
2019-03-21T10:44:44.835Z,10.90
2019-03-21T10:49:49.806Z,10.07
2019-03-21T10:54:54.596Z,8.13
2019-03-21T11:00:01.799Z,10.73
2019-03-21T11:05:06.671Z,8.30
2019-03-21T11:10:11.696Z,8.30
2019-03-21T11:15:16.938Z,8.40
2019-03-21T11:20:33.833Z,8.47
2019-03-21T11:25:38.965Z,7.20
2019-03-21T11:30:44.310Z,10.73
2019-03-21T11:35:49.543Z,6.80
2019-03-21T11:40:54.311Z,9.30
2019-03-21T11:45:59.076Z,6.67
2019-03-21T11:51:04.201Z,6.10
2019-03-21T11:56:09.316Z,6.90
2019-03-21T12:01:14.231Z,7.53
2019-03-21T12:06:19.024Z,7.23
2019-03-21T12:11:23.984Z,8.67
2019-03-21T12:16:29.116Z,13.23
2019-03-21T12:21:34.165Z,7.90
2019-03-21T12:26:39.436Z,13.77
2019-03-21T12:31:44.474Z,8.13
2019-03-21T12:36:49.361Z,8.53
2019-03-21T12:41:54.307Z,10.50
2019-03-21T12:46:59.620Z,9.60
2019-03-21T12:52:04.668Z,10.20
2019-03-21T12:57:09.633Z,9.00
2019-03-21T13:02:14.753Z,9.20
2019-03-21T13:07:20.451Z,12.13
2019-03-21T13:12:25.636Z,12.03
2019-03-21T13:17:30.608Z,12.17
2019-03-21T13:22:35.601Z,12.47
2019-03-21T13:27:40.808Z,13.27
2019-03-21T13:32:47.052Z,13.67
2019-03-21T13:37:53.976Z,11.27
2019-03-21T13:42:59.052Z,12.83
2019-03-21T13:48:04.586Z,11.30
2019-03-21T13:53:18.129Z,11.67
2019-03-21T13:58:16.036Z,12.03
2019-03-21T14:03:25.307Z,12.93
2019-03-21T14:08:27.923Z,13.47
2019-03-21T14:13:32.878Z,13.03
2019-03-21T14:18:37.901Z,13.87
2019-03-21T14:23:43.666Z,14.03
2019-03-21T14:28:48.785Z,13.90
2019-03-21T14:33:53.755Z,12.30
2019-03-21T14:38:58.782Z,13.77
2019-03-21T14:44:04.014Z,12.73
2019-03-21T14:49:08.959Z,12.00
2019-03-21T14:54:13.988Z,13.30
2019-03-21T14:59:18.934Z,12.90
2019-03-21T15:04:23.882Z,13.67
2019-03-21T15:09:28.754Z,11.57
2019-03-21T15:14:33.685Z,17.53
2019-03-21T15:19:39.338Z,12.67
2019-03-21T15:24:44.465Z,11.93
2019-03-21T15:29:49.731Z,14.93
2019-03-21T15:34:54.706Z,20.87
2019-03-21T15:40:00.117Z,15.83
2019-03-21T15:45:21.504Z,56.77
2019-03-21T15:50:31.499Z,28.83
2019-03-21T15:55:36.827Z,18.53
2019-03-21T16:00:45.015Z,21.63
2019-03-21T16:05:50.152Z,16.33
2019-03-21T16:10:55.012Z,14.30
2019-03-21T16:16:00.112Z,17.30
2019-03-21T16:21:06.197Z,19.23
2019-03-21T16:26:11.547Z,18.63
2019-03-21T16:31:16.359Z,34.00
2019-03-21T16:36:21.281Z,41.73
2019-03-21T16:41:26.504Z,21.83
2019-03-21T16:46:31.559Z,46.33
2019-03-21T16:51:36.676Z,38.27
2019-03-21T16:56:41.627Z,22.67
2019-03-21T17:01:46.687Z,20.70
2019-03-21T17:06:51.658Z,16.57
2019-03-21T17:11:56.671Z,20.33
2019-03-21T17:17:02.182Z,15.50
2019-03-21T17:22:07.352Z,24.37
2019-03-21T17:27:12.278Z,17.77
2019-03-21T17:32:17.555Z,25.33
2019-03-21T17:37:22.683Z,19.43
2019-03-21T17:42:27.721Z,19.20
2019-03-21T17:47:32.766Z,25.53
2019-03-21T17:52:38.075Z,78.63
2019-03-21T17:57:43.284Z,57.53
2019-03-21T18:02:48.553Z,60.80
2019-03-21T18:07:54.006Z,87.67
2019-03-21T18:12:59.202Z,79.77
2019-03-21T18:18:04.732Z,37.17
2019-03-21T18:23:09.925Z,96.87
2019-03-21T18:28:15.068Z,45.90
2019-03-21T18:33:20.073Z,61.13
2019-03-21T18:38:25.112Z,40.90
2019-03-21T18:43:30.080Z,22.87
2019-03-21T18:48:35.321Z,61.47
2019-03-21T18:53:40.462Z,36.20
2019-03-21T18:58:45.734Z,28.57
2019-03-21T19:03:50.584Z,45.90
2019-03-21T19:08:55.534Z,16.37
2019-03-21T19:14:02.186Z,20.10
2019-03-21T19:19:07.846Z,94.00
2019-03-21T19:24:12.692Z,148.93
2019-03-21T19:29:17.462Z,99.43
2019-03-21T19:34:22.401Z,71.17
2019-03-21T19:39:27.168Z,74.23
2019-03-21T19:44:32.113Z,80.07
2019-03-21T19:49:36.902Z,45.47
2019-03-21T19:54:41.811Z,26.23
2019-03-21T19:59:46.679Z,92.03
2019-03-21T20:04:51.420Z,32.90
2019-03-21T20:09:56.342Z,37.73
2019-03-21T20:15:01.402Z,44.63
2019-03-21T20:20:09.509Z,26.83
2019-03-21T20:25:14.423Z,27.33
2019-03-21T20:30:25.340Z,18.90
2019-03-21T20:35:30.209Z,18.67
2019-03-21T20:40:35.151Z,19.57
2019-03-21T20:45:39.848Z,18.90
2019-03-21T20:50:44.695Z,17.20
2019-03-21T20:55:53.941Z,17.50
2019-03-21T21:00:56.519Z,19.67
2019-03-21T21:06:01.357Z,16.87
2019-03-21T21:11:06.292Z,18.70
2019-03-21T21:16:11.146Z,17.70
2019-03-21T21:21:15.974Z,17.53
2019-03-21T21:26:20.823Z,14.90
2019-03-21T21:31:25.579Z,17.03
2019-03-21T21:36:30.416Z,19.37
2019-03-21T21:41:35.200Z,15.40
2019-03-21T21:46:40.132Z,16.87
2019-03-21T21:51:44.984Z,16.13
2019-03-21T21:56:50.000Z,16.50
2019-03-21T22:01:54.767Z,19.03
2019-03-21T22:06:59.788Z,17.13
2019-03-21T22:12:04.720Z,16.40
2019-03-21T22:17:09.653Z,19.93
2019-03-21T22:22:14.348Z,21.93
2019-03-21T22:27:19.598Z,22.83
2019-03-21T22:32:24.436Z,20.47
2019-03-21T22:37:29.286Z,21.07
2019-03-21T22:42:34.124Z,23.17
2019-03-21T22:47:38.951Z,26.57
2019-03-21T22:52:43.998Z,23.13
2019-03-21T22:57:48.914Z,31.27
2019-03-21T23:02:53.763Z,22.30
2019-03-21T23:07:58.699Z,21.23
2019-03-21T23:13:03.532Z,22.73
2019-03-21T23:18:08.483Z,21.50
2019-03-21T23:23:13.293Z,19.60
2019-03-21T23:28:18.156Z,20.60
2019-03-21T23:33:23.004Z,21.43
2019-03-21T23:38:27.771Z,19.33
2019-03-21T23:43:32.524Z,20.13
2019-03-21T23:48:37.303Z,20.07
2019-03-21T23:53:42.136Z,23.30
2019-03-21T23:58:46.903Z,20.50
