createdAt,value
2023-03-05T00:00:39.691Z,73.88
2023-03-05T00:01:40.382Z,73.68
2023-03-05T00:02:40.359Z,73.68
2023-03-05T00:03:40.740Z,73.68
2023-03-05T00:04:40.968Z,73.57
2023-03-05T00:05:41.230Z,73.57
2023-03-05T00:06:41.489Z,73.57
2023-03-05T00:07:41.683Z,73.57
2023-03-05T00:08:42.086Z,73.68
2023-03-05T00:09:42.317Z,73.57
2023-03-05T00:10:42.697Z,73.26
2023-03-05T00:11:43.028Z,73.26
2023-03-05T00:12:43.294Z,73.26
2023-03-05T00:13:43.490Z,73.26
2023-03-05T00:14:43.843Z,72.95
2023-03-05T00:15:44.179Z,73.05
2023-03-05T00:16:44.425Z,72.95
2023-03-05T00:17:44.631Z,73.05
2023-03-05T00:18:44.967Z,73.16
2023-03-05T00:19:45.257Z,73.26
2023-03-05T00:20:52.417Z,73.26
2023-03-05T00:21:45.785Z,73.88
2023-03-05T00:22:46.059Z,74.29
2023-03-05T00:23:46.272Z,74.19
2023-03-05T00:24:46.656Z,74.08
2023-03-05T00:25:47.376Z,74.19
2023-03-05T00:26:47.141Z,74.43
2023-03-05T00:27:47.452Z,74.63
2023-03-05T00:28:47.777Z,74.53
2023-03-05T00:29:48.132Z,74.63
2023-03-05T00:30:48.366Z,74.84
2023-03-05T00:31:48.591Z,74.95
2023-03-05T00:32:48.897Z,74.95
2023-03-05T00:33:49.251Z,74.84
2023-03-05T00:34:49.542Z,74.74
2023-03-05T00:35:49.851Z,74.95
2023-03-05T00:36:50.567Z,75.05
2023-03-05T00:37:50.451Z,75.05
2023-03-05T00:38:50.773Z,75.05
2023-03-05T00:39:51.135Z,75.15
2023-03-05T00:40:51.314Z,75.46
2023-03-05T00:41:51.659Z,75.67
2023-03-05T00:42:51.837Z,75.70
2023-03-05T00:43:52.108Z,76.12
2023-03-05T00:44:52.453Z,76.43
2023-03-05T00:45:52.771Z,76.32
2023-03-05T00:46:53.050Z,76.32
2023-03-05T00:47:53.303Z,76.32
2023-03-05T00:48:53.607Z,76.43
2023-03-05T00:49:53.919Z,76.32
2023-03-05T00:50:54.251Z,76.32
2023-03-05T00:51:54.559Z,76.22
2023-03-05T00:52:54.874Z,76.22
2023-03-05T00:53:55.202Z,76.12
2023-03-05T00:54:55.499Z,76.22
2023-03-05T00:55:55.836Z,76.43
2023-03-05T00:56:56.077Z,76.43
2023-03-05T00:57:56.542Z,76.32
2023-03-05T00:58:56.765Z,76.64
2023-03-05T00:59:57.074Z,76.73
2023-03-05T01:00:57.323Z,76.87
2023-03-05T01:01:57.711Z,76.98
2023-03-05T01:02:57.901Z,77.39
2023-03-05T01:03:58.242Z,77.39
2023-03-05T01:04:58.608Z,77.50
2023-03-05T01:05:58.831Z,77.60
2023-03-05T01:06:59.167Z,77.70
2023-03-05T01:07:59.576Z,77.70
2023-03-05T01:08:59.771Z,77.50
2023-03-05T01:10:00.125Z,77.60
2023-03-05T01:11:00.311Z,77.70
2023-03-05T01:12:00.580Z,77.81
2023-03-05T01:13:00.856Z,77.60
2023-03-05T01:14:01.222Z,77.50
2023-03-05T01:15:01.397Z,77.91
2023-03-05T01:16:01.820Z,78.01
2023-03-05T01:17:02.125Z,78.01
2023-03-05T01:18:02.313Z,78.11
2023-03-05T01:19:02.578Z,78.11
2023-03-05T01:20:02.866Z,78.01
2023-03-05T01:21:03.150Z,78.01
2023-03-05T01:22:03.470Z,77.91
2023-03-05T01:23:03.667Z,77.91
2023-03-05T01:24:04.039Z,77.91
2023-03-05T01:25:04.208Z,78.01
2023-03-05T01:26:04.530Z,78.01
2023-03-05T01:27:04.818Z,78.22
2023-03-05T01:28:05.208Z,78.11
2023-03-05T01:29:05.417Z,78.01
2023-03-05T01:30:05.682Z,77.91
2023-03-05T01:31:05.998Z,77.87
2023-03-05T01:32:06.432Z,77.67
2023-03-05T01:33:07.062Z,77.67
2023-03-05T01:34:06.945Z,77.77
2023-03-05T01:35:07.308Z,77.87
2023-03-05T01:36:07.509Z,77.87
2023-03-05T01:37:07.713Z,77.98
2023-03-05T01:38:08.097Z,78.18
2023-03-05T01:39:08.246Z,78.39
2023-03-05T01:40:08.620Z,78.49
2023-03-05T01:41:08.876Z,78.59
2023-03-05T01:42:09.215Z,78.70
2023-03-05T01:43:09.889Z,78.70
2023-03-05T01:44:09.809Z,78.91
2023-03-05T01:45:10.074Z,79.01
2023-03-05T01:46:10.295Z,79.11
2023-03-05T01:47:10.484Z,79.22
2023-03-05T01:48:10.840Z,79.22
2023-03-05T01:49:11.145Z,79.22
2023-03-05T01:50:11.490Z,79.22
2023-03-05T01:51:11.812Z,79.22
2023-03-05T01:52:12.165Z,79.22
2023-03-05T01:53:12.312Z,79.11
2023-03-05T01:54:12.693Z,79.01
2023-03-05T01:55:12.941Z,79.01
2023-03-05T01:56:13.351Z,78.91
2023-03-05T01:57:13.591Z,78.80
2023-03-05T01:58:13.942Z,78.70
2023-03-05T01:59:14.270Z,78.49
2023-03-05T02:00:14.490Z,78.28
2023-03-05T02:01:14.860Z,78.14
2023-03-05T02:02:15.034Z,78.18
2023-03-05T02:03:15.341Z,78.28
2023-03-05T02:04:15.676Z,78.14
2023-03-05T02:05:15.982Z,78.14
2023-03-05T02:06:16.289Z,78.05
2023-03-05T02:07:16.624Z,77.94
2023-03-05T02:08:16.965Z,77.84
2023-03-05T02:09:17.210Z,77.84
2023-03-05T02:10:17.468Z,77.84
2023-03-05T02:11:17.774Z,77.84
2023-03-05T02:12:18.104Z,77.84
2023-03-05T02:13:18.355Z,77.94
2023-03-05T02:14:18.676Z,77.73
2023-03-05T02:15:18.985Z,77.73
2023-03-05T02:16:19.324Z,77.63
2023-03-05T02:17:19.684Z,77.73
2023-03-05T02:18:19.868Z,77.63
2023-03-05T02:19:20.172Z,77.73
2023-03-05T02:20:20.551Z,77.73
2023-03-05T02:21:20.780Z,77.63
2023-03-05T02:22:21.152Z,77.63
2023-03-05T02:23:21.431Z,77.73
2023-03-05T02:24:21.760Z,77.63
2023-03-05T02:25:22.065Z,77.63
2023-03-05T02:26:22.409Z,77.73
2023-03-05T02:27:22.765Z,77.73
2023-03-05T02:28:22.989Z,77.63
2023-03-05T02:29:23.334Z,77.63
2023-03-05T02:30:23.633Z,77.73
2023-03-05T02:31:24.034Z,77.73
2023-03-05T02:32:24.286Z,77.73
2023-03-05T02:33:24.442Z,77.73
2023-03-05T02:34:24.855Z,77.73
2023-03-05T02:35:25.078Z,77.84
2023-03-05T02:36:25.420Z,77.73
2023-03-05T02:37:25.606Z,77.73
2023-03-05T02:38:26.041Z,77.73
2023-03-05T02:39:26.314Z,77.73
2023-03-05T02:40:26.582Z,77.63
2023-03-05T02:41:26.824Z,77.73
2023-03-05T02:42:27.154Z,77.73
2023-03-05T02:43:27.466Z,77.73
2023-03-05T02:44:27.829Z,77.73
2023-03-05T02:45:28.129Z,77.73
2023-03-05T02:46:28.455Z,77.73
2023-03-05T02:47:28.801Z,77.59
2023-03-05T02:48:29.082Z,77.63
2023-03-05T02:49:29.442Z,77.63
2023-03-05T02:50:29.778Z,77.63
2023-03-05T02:51:30.041Z,77.73
2023-03-05T02:52:30.390Z,77.84
2023-03-05T02:53:30.656Z,77.63
2023-03-05T02:54:30.819Z,77.59
2023-03-05T02:55:31.133Z,77.53
2023-03-05T02:56:31.553Z,77.49
2023-03-05T02:57:31.888Z,77.39
2023-03-05T02:58:32.130Z,77.18
2023-03-05T02:59:32.413Z,77.18
2023-03-05T03:00:32.591Z,77.32
2023-03-05T03:01:32.929Z,77.42
2023-03-05T03:02:33.226Z,77.53
2023-03-05T03:03:33.589Z,77.53
2023-03-05T03:04:34.252Z,77.53
2023-03-05T03:05:33.980Z,77.63
2023-03-05T03:06:34.342Z,77.63
2023-03-05T03:07:34.690Z,77.63
2023-03-05T03:08:35.003Z,77.73
2023-03-05T03:09:35.365Z,77.73
2023-03-05T03:10:35.680Z,77.73
2023-03-05T03:11:35.961Z,77.73
2023-03-05T03:12:36.357Z,77.63
2023-03-05T03:13:36.533Z,77.59
2023-03-05T03:14:37.070Z,77.59
2023-03-05T03:15:37.239Z,77.73
2023-03-05T03:16:37.608Z,77.70
2023-03-05T03:17:37.874Z,77.84
2023-03-05T03:18:38.279Z,77.91
2023-03-05T03:19:38.503Z,77.80
2023-03-05T03:20:38.841Z,77.70
2023-03-05T03:21:39.136Z,77.70
2023-03-05T03:22:39.546Z,77.80
2023-03-05T03:23:39.760Z,77.91
2023-03-05T03:24:40.138Z,78.05
2023-03-05T03:25:40.331Z,78.11
2023-03-05T03:26:40.689Z,78.14
2023-03-05T03:27:40.950Z,78.01
2023-03-05T03:28:41.209Z,78.05
2023-03-05T03:29:41.493Z,78.05
2023-03-05T03:30:41.871Z,78.05
2023-03-05T03:31:42.060Z,78.14
2023-03-05T03:32:42.382Z,78.14
2023-03-05T03:33:42.692Z,78.01
2023-03-05T03:34:42.966Z,78.14
2023-03-05T03:35:43.275Z,78.14
2023-03-05T03:36:43.518Z,78.14
2023-03-05T03:37:44.202Z,78.14
2023-03-05T03:38:44.066Z,78.14
2023-03-05T03:39:44.352Z,78.05
2023-03-05T03:40:44.752Z,78.05
2023-03-05T03:41:44.944Z,77.91
2023-03-05T03:42:45.344Z,77.94
2023-03-05T03:43:45.551Z,77.94
2023-03-05T03:44:45.879Z,78.05
2023-03-05T03:45:46.115Z,78.14
2023-03-05T03:46:46.349Z,78.14
2023-03-05T03:47:46.634Z,78.25
2023-03-05T03:48:47.029Z,78.25
2023-03-05T03:49:47.302Z,78.25
2023-03-05T03:50:47.696Z,78.45
2023-03-05T03:51:47.944Z,78.45
2023-03-05T03:52:48.270Z,78.45
2023-03-05T03:53:48.562Z,78.35
2023-03-05T03:54:48.939Z,78.45
2023-03-05T03:55:49.131Z,78.35
2023-03-05T03:56:49.464Z,78.35
2023-03-05T03:57:49.810Z,78.59
2023-03-05T03:58:49.942Z,78.66
2023-03-05T03:59:50.447Z,78.80
2023-03-05T04:00:50.651Z,78.66
2023-03-05T04:01:51.032Z,78.45
2023-03-05T04:02:51.302Z,78.25
2023-03-05T04:03:51.556Z,78.39
2023-03-05T04:04:51.731Z,78.35
2023-03-05T04:05:52.020Z,78.25
2023-03-05T04:06:52.422Z,78.25
2023-03-05T04:07:52.632Z,78.14
2023-03-05T04:08:52.856Z,78.14
2023-03-05T04:09:53.190Z,78.05
2023-03-05T04:10:53.565Z,77.94
2023-03-05T04:11:53.864Z,77.94
2023-03-05T04:12:54.142Z,77.94
2023-03-05T04:13:54.475Z,77.84
2023-03-05T04:14:54.797Z,77.80
2023-03-05T04:15:55.060Z,77.84
2023-03-05T04:16:55.260Z,77.94
2023-03-05T04:17:55.507Z,78.05
2023-03-05T04:18:55.813Z,78.05
2023-03-05T04:19:56.156Z,77.84
2023-03-05T04:20:56.493Z,77.84
2023-03-05T04:21:56.825Z,77.73
2023-03-05T04:22:57.180Z,77.84
2023-03-05T04:23:57.369Z,78.05
2023-03-05T04:24:57.761Z,78.25
2023-03-05T04:25:57.927Z,78.25
2023-03-05T04:26:58.304Z,78.14
2023-03-05T04:27:58.588Z,78.14
2023-03-05T04:28:58.937Z,78.14
2023-03-05T04:29:59.106Z,78.14
2023-03-05T04:30:59.482Z,78.14
2023-03-05T04:31:59.701Z,77.94
2023-03-05T04:33:00.023Z,77.94
2023-03-05T04:34:00.329Z,77.94
2023-03-05T04:35:00.626Z,77.94
2023-03-05T04:36:00.834Z,77.84
2023-03-05T04:37:01.151Z,77.84
2023-03-05T04:38:01.409Z,77.94
2023-03-05T04:39:01.730Z,78.05
2023-03-05T04:40:01.904Z,78.14
2023-03-05T04:41:02.308Z,78.25
2023-03-05T04:42:02.604Z,78.14
2023-03-05T04:43:02.922Z,78.14
2023-03-05T04:44:03.332Z,78.05
2023-03-05T04:45:03.526Z,77.94
2023-03-05T04:46:03.780Z,77.84
2023-03-05T04:47:03.983Z,77.84
2023-03-05T04:48:04.292Z,77.73
2023-03-05T04:49:04.621Z,77.73
2023-03-05T04:50:04.941Z,77.73
2023-03-05T04:51:05.128Z,77.28
2023-03-05T04:52:05.430Z,77.32
2023-03-05T04:53:05.741Z,77.84
2023-03-05T04:54:06.068Z,77.91
2023-03-05T04:55:06.405Z,77.84
2023-03-05T04:56:06.570Z,77.84
2023-03-05T04:57:06.964Z,78.14
2023-03-05T04:58:07.253Z,78.25
2023-03-05T04:59:07.563Z,78.25
2023-03-05T05:00:07.888Z,78.45
2023-03-05T05:01:08.197Z,77.94
2023-03-05T05:02:08.494Z,77.42
2023-03-05T05:03:08.903Z,77.42
2023-03-05T05:04:09.094Z,77.32
2023-03-05T05:05:09.431Z,77.63
2023-03-05T05:06:09.762Z,77.53
2023-03-05T05:07:10.077Z,77.01
2023-03-05T05:08:10.427Z,76.60
2023-03-05T05:09:10.778Z,76.39
2023-03-05T05:10:11.005Z,76.29
2023-03-05T05:11:11.241Z,76.39
2023-03-05T05:12:11.552Z,76.18
2023-03-05T05:13:11.829Z,77.01
2023-03-05T05:14:12.160Z,77.32
2023-03-05T05:15:12.529Z,77.01
2023-03-05T05:16:12.740Z,76.90
2023-03-05T05:17:13.054Z,77.25
2023-03-05T05:18:13.365Z,77.42
2023-03-05T05:19:13.700Z,77.56
2023-03-05T05:20:14.081Z,77.67
2023-03-05T05:21:14.275Z,77.87
2023-03-05T05:22:14.595Z,77.87
2023-03-05T05:23:14.971Z,77.77
2023-03-05T05:24:15.139Z,77.46
2023-03-05T05:25:15.459Z,77.25
2023-03-05T05:26:15.790Z,77.36
2023-03-05T05:27:16.098Z,77.25
2023-03-05T05:28:16.387Z,77.15
2023-03-05T05:29:16.747Z,77.04
2023-03-05T05:30:17.067Z,77.04
2023-03-05T05:31:17.374Z,76.94
2023-03-05T05:32:17.648Z,76.84
2023-03-05T05:33:17.858Z,76.73
2023-03-05T05:34:18.176Z,76.53
2023-03-05T05:35:18.522Z,76.64
2023-03-05T05:36:18.811Z,76.53
2023-03-05T05:37:19.122Z,76.32
2023-03-05T05:38:19.467Z,76.32
2023-03-05T05:39:20.546Z,76.22
2023-03-05T05:40:20.080Z,76.01
2023-03-05T05:41:20.327Z,76.01
2023-03-05T05:42:20.532Z,75.81
2023-03-05T05:43:20.919Z,75.91
2023-03-05T05:44:21.181Z,76.01
2023-03-05T05:45:21.571Z,76.12
2023-03-05T05:46:21.998Z,76.12
2023-03-05T05:47:22.096Z,76.12
2023-03-05T05:48:22.361Z,76.22
2023-03-05T05:49:22.754Z,76.32
2023-03-05T05:50:22.963Z,76.32
2023-03-05T05:51:23.228Z,76.32
2023-03-05T05:52:23.518Z,76.12
2023-03-05T05:53:23.753Z,76.22
2023-03-05T05:54:24.002Z,76.22
2023-03-05T05:55:24.258Z,76.22
2023-03-05T05:56:24.680Z,76.22
2023-03-05T05:57:24.982Z,76.43
2023-03-05T05:58:25.178Z,76.53
2023-03-05T05:59:25.444Z,76.73
2023-03-05T06:00:25.711Z,76.84
2023-03-05T06:01:25.999Z,76.84
2023-03-05T06:02:26.210Z,76.94
2023-03-05T06:03:26.533Z,77.04
2023-03-05T06:04:26.743Z,77.39
2023-03-05T06:05:27.007Z,77.29
2023-03-05T06:06:27.267Z,77.60
2023-03-05T06:07:27.551Z,77.70
2023-03-05T06:08:27.766Z,77.70
2023-03-05T06:09:28.106Z,77.81
2023-03-05T06:10:28.354Z,77.81
2023-03-05T06:11:28.637Z,77.81
2023-03-05T06:12:28.886Z,77.91
2023-03-05T06:13:29.221Z,78.11
2023-03-05T06:14:29.414Z,78.22
2023-03-05T06:15:29.686Z,78.11
2023-03-05T06:16:29.958Z,78.01
2023-03-05T06:17:31.179Z,78.01
2023-03-05T06:18:30.482Z,77.91
2023-03-05T06:19:30.888Z,77.91
2023-03-05T06:20:31.134Z,77.81
2023-03-05T06:21:31.468Z,77.70
2023-03-05T06:22:31.657Z,77.81
2023-03-05T06:23:31.942Z,77.81
2023-03-05T06:24:32.223Z,77.91
2023-03-05T06:25:32.429Z,78.01
2023-03-05T06:26:32.669Z,78.11
2023-03-05T06:27:32.907Z,78.11
2023-03-05T06:28:33.172Z,78.11
2023-03-05T06:29:33.444Z,78.15
2023-03-05T06:30:33.761Z,78.22
2023-03-05T06:31:35.592Z,78.22
2023-03-05T06:32:34.257Z,78.22
2023-03-05T06:33:34.506Z,78.22
2023-03-05T06:34:34.759Z,78.22
2023-03-05T06:35:35.074Z,78.32
2023-03-05T06:36:35.301Z,78.32
2023-03-05T06:37:35.594Z,78.36
2023-03-05T06:38:35.811Z,78.42
2023-03-05T06:39:36.089Z,78.42
2023-03-05T06:40:36.341Z,78.32
2023-03-05T06:41:36.638Z,78.22
2023-03-05T06:42:36.878Z,78.11
2023-03-05T06:43:37.121Z,78.11
2023-03-05T06:44:37.396Z,78.11
2023-03-05T06:45:37.674Z,78.01
2023-03-05T06:46:38.029Z,78.01
2023-03-05T06:47:38.289Z,77.91
2023-03-05T06:48:38.561Z,77.39
2023-03-05T06:49:38.832Z,77.29
2023-03-05T06:50:39.106Z,77.19
2023-03-05T06:51:39.414Z,77.08
2023-03-05T06:52:39.676Z,76.98
2023-03-05T06:53:40.026Z,76.87
2023-03-05T06:54:40.236Z,76.77
2023-03-05T06:55:40.543Z,76.77
2023-03-05T06:56:40.774Z,76.98
2023-03-05T06:57:41.045Z,76.98
2023-03-05T06:58:41.388Z,76.87
2023-03-05T06:59:41.670Z,76.98
2023-03-05T07:00:42.761Z,76.98
2023-03-05T07:01:42.226Z,76.98
2023-03-05T07:02:42.529Z,76.67
2023-03-05T07:03:42.808Z,76.56
2023-03-05T07:04:43.055Z,76.36
2023-03-05T07:05:43.324Z,76.36
2023-03-05T07:06:43.598Z,75.95
2023-03-05T07:07:43.895Z,75.84
2023-03-05T07:08:44.127Z,75.95
2023-03-05T07:09:44.402Z,76.15
2023-03-05T07:10:44.656Z,76.36
2023-03-05T07:11:44.985Z,76.26
2023-03-05T07:12:45.181Z,76.05
2023-03-05T07:13:45.435Z,75.95
2023-03-05T07:14:45.701Z,75.95
2023-03-05T07:15:46.028Z,75.95
2023-03-05T07:16:46.210Z,76.05
2023-03-05T07:17:46.491Z,76.15
2023-03-05T07:18:46.780Z,76.15
2023-03-05T07:19:47.062Z,76.05
2023-03-05T07:20:48.187Z,76.15
2023-03-05T07:21:47.622Z,76.26
2023-03-05T07:22:47.877Z,76.26
2023-03-05T07:23:48.182Z,76.50
2023-03-05T07:24:48.423Z,76.56
2023-03-05T07:25:48.694Z,76.56
2023-03-05T07:26:49.119Z,76.60
2023-03-05T07:27:49.258Z,76.70
2023-03-05T07:28:49.519Z,76.77
2023-03-05T07:29:49.790Z,76.77
2023-03-05T07:30:50.048Z,76.77
2023-03-05T07:31:50.341Z,76.77
2023-03-05T07:32:50.609Z,76.87
2023-03-05T07:33:50.853Z,76.77
2023-03-05T07:34:51.102Z,76.67
2023-03-05T07:35:51.445Z,76.46
2023-03-05T07:36:51.665Z,76.26
2023-03-05T07:37:51.959Z,76.36
2023-03-05T07:38:52.231Z,76.26
2023-03-05T07:39:52.530Z,76.26
2023-03-05T07:40:52.760Z,76.26
2023-03-05T07:41:53.045Z,76.26
2023-03-05T07:42:53.336Z,76.36
2023-03-05T07:43:53.628Z,76.01
2023-03-05T07:44:53.889Z,75.70
2023-03-05T07:45:54.160Z,75.70
2023-03-05T07:46:54.444Z,75.49
2023-03-05T07:47:54.718Z,75.29
2023-03-05T07:48:54.943Z,75.19
2023-03-05T07:49:55.284Z,75.49
2023-03-05T07:50:55.498Z,75.49
2023-03-05T07:51:56.203Z,75.39
2023-03-05T07:52:56.045Z,75.29
2023-03-05T07:53:56.340Z,75.39
2023-03-05T07:54:56.596Z,75.26
2023-03-05T07:55:56.910Z,75.05
2023-03-05T07:56:57.180Z,74.95
2023-03-05T07:57:57.467Z,74.95
2023-03-05T07:58:57.688Z,74.84
2023-03-05T07:59:58.029Z,74.84
2023-03-05T08:00:58.209Z,74.95
2023-03-05T08:01:58.521Z,74.74
2023-03-05T08:02:58.773Z,74.02
2023-03-05T08:03:59.086Z,74.02
2023-03-05T08:04:59.317Z,73.91
2023-03-05T08:05:59.628Z,73.81
2023-03-05T08:06:59.876Z,73.85
2023-03-05T08:08:00.159Z,73.91
2023-03-05T08:09:00.436Z,74.02
2023-03-05T08:10:00.718Z,73.74
2023-03-05T08:11:03.259Z,73.81
2023-03-05T08:12:01.262Z,73.71
2023-03-05T08:13:01.539Z,73.74
2023-03-05T08:14:01.855Z,73.71
2023-03-05T08:15:02.140Z,73.71
2023-03-05T08:16:02.426Z,73.71
2023-03-05T08:17:02.690Z,73.81
2023-03-05T08:18:02.961Z,73.71
2023-03-05T08:19:03.237Z,73.71
2023-03-05T08:20:03.553Z,73.60
2023-03-05T08:21:03.759Z,73.29
2023-03-05T08:22:04.079Z,73.19
2023-03-05T08:23:04.297Z,73.19
2023-03-05T08:24:04.600Z,72.88
2023-03-05T08:25:04.880Z,72.88
2023-03-05T08:26:05.134Z,72.88
2023-03-05T08:27:05.421Z,72.47
2023-03-05T08:28:05.763Z,72.13
2023-03-05T08:29:05.969Z,72.16
2023-03-05T08:30:06.211Z,72.06
2023-03-05T08:31:06.508Z,71.95
2023-03-05T08:32:06.916Z,72.13
2023-03-05T08:33:07.026Z,72.13
2023-03-05T08:34:07.291Z,72.23
2023-03-05T08:35:07.577Z,72.44
2023-03-05T08:36:07.901Z,72.64
2023-03-05T08:37:08.122Z,72.23
2023-03-05T08:38:08.379Z,72.02
2023-03-05T08:39:08.659Z,72.47
2023-03-05T08:40:08.957Z,72.16
2023-03-05T08:41:09.213Z,71.64
2023-03-05T08:42:09.472Z,71.64
2023-03-05T08:43:09.777Z,71.44
2023-03-05T08:44:10.046Z,71.71
2023-03-05T08:45:10.292Z,70.92
2023-03-05T08:46:10.596Z,69.96
2023-03-05T08:47:10.912Z,69.65
2023-03-05T08:48:11.151Z,69.85
2023-03-05T08:49:11.431Z,69.75
2023-03-05T08:50:11.709Z,69.65
2023-03-05T08:51:12.007Z,69.85
2023-03-05T08:52:12.275Z,69.75
2023-03-05T08:53:12.544Z,69.75
2023-03-05T08:54:12.796Z,70.06
2023-03-05T08:55:13.072Z,70.27
2023-03-05T08:56:13.349Z,69.96
2023-03-05T08:57:13.595Z,69.96
2023-03-05T08:58:13.864Z,70.09
2023-03-05T08:59:14.131Z,70.09
2023-03-05T09:00:14.426Z,70.09
2023-03-05T09:01:14.695Z,69.96
2023-03-05T09:02:14.956Z,69.54
2023-03-05T09:03:15.333Z,69.54
2023-03-05T09:04:15.486Z,68.21
2023-03-05T09:05:15.711Z,68.51
2023-03-05T09:06:16.021Z,68.51
2023-03-05T09:07:16.206Z,68.21
2023-03-05T09:08:16.468Z,67.07
2023-03-05T09:09:16.703Z,66.45
2023-03-05T09:10:17.019Z,66.35
2023-03-05T09:11:17.277Z,66.24
2023-03-05T09:12:17.514Z,66.17
2023-03-05T09:13:17.737Z,66.17
2023-03-05T09:14:18.002Z,66.55
2023-03-05T09:15:18.239Z,66.45
2023-03-05T09:16:18.578Z,66.45
2023-03-05T09:17:18.777Z,66.45
2023-03-05T09:18:19.036Z,66.66
2023-03-05T09:19:19.253Z,66.45
2023-03-05T09:20:19.546Z,66.35
2023-03-05T09:21:19.786Z,66.45
2023-03-05T09:22:20.095Z,66.45
2023-03-05T09:23:20.332Z,66.66
2023-03-05T09:24:20.636Z,67.03
2023-03-05T09:25:20.931Z,66.94
2023-03-05T09:26:21.202Z,67.17
2023-03-05T09:27:21.458Z,67.38
2023-03-05T09:28:21.689Z,67.17
2023-03-05T09:29:21.967Z,67.07
2023-03-05T09:30:22.371Z,67.03
2023-03-05T09:31:22.557Z,67.03
2023-03-05T09:32:22.791Z,67.07
2023-03-05T09:33:22.994Z,66.86
2023-03-05T09:34:23.302Z,66.86
2023-03-05T09:35:23.545Z,66.86
2023-03-05T09:36:23.777Z,66.86
2023-03-05T09:37:23.999Z,66.86
2023-03-05T09:38:24.264Z,66.97
2023-03-05T09:39:24.501Z,66.86
2023-03-05T09:40:24.785Z,66.45
2023-03-05T09:41:25.039Z,66.66
2023-03-05T09:42:25.318Z,66.66
2023-03-05T09:43:25.559Z,66.55
2023-03-05T09:44:25.839Z,66.55
2023-03-05T09:45:26.102Z,66.55
2023-03-05T09:46:26.390Z,66.14
2023-03-05T09:47:26.620Z,65.73
2023-03-05T09:48:26.992Z,65.73
2023-03-05T09:49:27.246Z,65.73
2023-03-05T09:50:27.506Z,65.73
2023-03-05T09:51:27.720Z,66.04
2023-03-05T09:52:28.085Z,66.35
2023-03-05T09:53:28.324Z,66.55
2023-03-05T09:54:28.722Z,66.55
2023-03-05T09:55:28.949Z,66.66
2023-03-05T09:56:29.401Z,66.76
2023-03-05T09:57:29.634Z,67.07
2023-03-05T09:58:29.855Z,67.17
2023-03-05T09:59:30.117Z,67.17
2023-03-05T10:00:30.418Z,67.38
2023-03-05T10:01:30.597Z,67.58
2023-03-05T10:02:30.857Z,67.69
2023-03-05T10:03:31.126Z,67.79
2023-03-05T10:04:31.375Z,66.66
2023-03-05T10:05:31.629Z,65.94
2023-03-05T10:06:31.890Z,65.42
2023-03-05T10:07:32.179Z,65.52
2023-03-05T10:08:32.443Z,65.83
2023-03-05T10:09:32.672Z,66.04
2023-03-05T10:10:32.955Z,65.73
2023-03-05T10:11:33.191Z,65.91
2023-03-05T10:12:33.501Z,65.18
2023-03-05T10:13:33.737Z,64.98
2023-03-05T10:14:34.028Z,64.36
2023-03-05T10:15:34.226Z,64.04
2023-03-05T10:16:34.532Z,63.74
2023-03-05T10:17:34.764Z,63.19
2023-03-05T10:18:35.026Z,62.81
2023-03-05T10:19:35.302Z,61.96
2023-03-05T10:20:35.562Z,61.03
2023-03-05T10:21:35.831Z,61.24
2023-03-05T10:22:36.150Z,61.75
2023-03-05T10:23:36.349Z,61.96
2023-03-05T10:24:36.583Z,61.54
2023-03-05T10:25:36.860Z,61.65
2023-03-05T10:26:37.143Z,61.44
2023-03-05T10:27:38.026Z,61.13
2023-03-05T10:28:37.748Z,60.82
2023-03-05T10:29:37.972Z,61.24
2023-03-05T10:30:38.360Z,61.33
2023-03-05T10:31:38.690Z,61.03
2023-03-05T10:32:38.945Z,60.82
2023-03-05T10:33:39.188Z,61.33
2023-03-05T10:34:39.522Z,61.85
2023-03-05T10:35:39.769Z,62.06
2023-03-05T10:36:39.988Z,62.06
2023-03-05T10:37:40.245Z,62.16
2023-03-05T10:38:40.528Z,62.06
2023-03-05T10:39:40.734Z,61.82
2023-03-05T10:40:40.988Z,61.72
2023-03-05T10:41:41.243Z,61.72
2023-03-05T10:42:41.510Z,61.75
2023-03-05T10:43:41.814Z,61.44
2023-03-05T10:44:42.105Z,61.24
2023-03-05T10:45:42.378Z,60.82
2023-03-05T10:46:42.601Z,60.49
2023-03-05T10:47:42.973Z,60.10
2023-03-05T10:48:43.172Z,60.61
2023-03-05T10:49:43.402Z,61.13
2023-03-05T10:50:43.674Z,61.33
2023-03-05T10:51:43.885Z,61.52
2023-03-05T10:52:44.193Z,61.72
2023-03-05T10:53:44.497Z,61.61
2023-03-05T10:54:44.767Z,61.65
2023-03-05T10:55:44.979Z,61.31
2023-03-05T10:56:45.237Z,61.13
2023-03-05T10:57:45.497Z,61.33
2023-03-05T10:58:45.756Z,61.03
2023-03-05T10:59:46.011Z,60.93
2023-03-05T11:00:46.299Z,60.72
2023-03-05T11:01:46.521Z,60.72
2023-03-05T11:02:46.929Z,60.61
2023-03-05T11:03:47.161Z,60.72
2023-03-05T11:04:47.412Z,60.72
2023-03-05T11:05:47.686Z,60.69
2023-03-05T11:06:48.125Z,60.79
2023-03-05T11:07:48.241Z,60.51
2023-03-05T11:08:48.547Z,60.49
2023-03-05T11:09:48.800Z,60.28
2023-03-05T11:10:49.086Z,60.07
2023-03-05T11:11:49.336Z,60.07
2023-03-05T11:12:49.562Z,60.17
2023-03-05T11:13:49.835Z,59.97
2023-03-05T11:14:50.074Z,59.45
2023-03-05T11:15:50.369Z,59.45
2023-03-05T11:16:50.720Z,59.04
2023-03-05T11:17:50.813Z,59.25
2023-03-05T11:18:51.076Z,59.14
2023-03-05T11:19:51.441Z,59.25
2023-03-05T11:20:51.653Z,58.84
2023-03-05T11:21:51.941Z,58.42
2023-03-05T11:22:52.168Z,58.53
2023-03-05T11:23:52.433Z,58.84
2023-03-05T11:24:52.798Z,58.94
2023-03-05T11:25:53.017Z,58.94
2023-03-05T11:26:53.349Z,58.53
2023-03-05T11:27:54.799Z,58.42
2023-03-05T11:28:53.884Z,58.01
2023-03-05T11:29:54.166Z,58.01
2023-03-05T11:30:54.460Z,58.11
2023-03-05T11:31:54.689Z,58.01
2023-03-05T11:32:54.985Z,58.01
2023-03-05T11:33:55.231Z,57.91
2023-03-05T11:34:55.467Z,58.25
2023-03-05T11:35:55.732Z,58.22
2023-03-05T11:36:56.035Z,58.11
2023-03-05T11:37:56.359Z,58.01
2023-03-05T11:38:56.611Z,58.29
2023-03-05T11:39:56.894Z,58.09
2023-03-05T11:40:57.172Z,57.26
2023-03-05T11:41:57.403Z,56.85
2023-03-05T11:42:57.675Z,56.95
2023-03-05T11:43:57.942Z,56.95
2023-03-05T11:44:58.197Z,56.95
2023-03-05T11:45:58.557Z,57.18
2023-03-05T11:46:58.777Z,57.26
2023-03-05T11:47:59.025Z,57.16
2023-03-05T11:48:59.301Z,56.75
2023-03-05T11:49:59.567Z,56.95
2023-03-05T11:50:59.806Z,57.06
2023-03-05T11:52:00.114Z,56.75
2023-03-05T11:53:00.312Z,57.09
2023-03-05T11:54:00.542Z,57.18
2023-03-05T11:55:00.820Z,57.09
2023-03-05T11:56:01.071Z,56.88
2023-03-05T11:57:01.393Z,56.98
2023-03-05T11:58:01.638Z,56.98
2023-03-05T11:59:01.958Z,56.75
2023-03-05T12:00:02.234Z,56.65
2023-03-05T12:01:02.516Z,56.65
2023-03-05T12:02:02.788Z,56.65
2023-03-05T12:03:03.174Z,56.85
2023-03-05T12:04:03.347Z,56.85
2023-03-05T12:05:03.559Z,56.75
2023-03-05T12:06:03.881Z,56.65
2023-03-05T12:07:04.092Z,56.65
2023-03-05T12:08:04.391Z,56.54
2023-03-05T12:09:04.687Z,56.54
2023-03-05T12:10:04.888Z,56.54
2023-03-05T12:11:05.141Z,56.65
2023-03-05T12:12:05.420Z,56.65
2023-03-05T12:13:05.685Z,56.54
2023-03-05T12:14:05.944Z,56.54
2023-03-05T12:15:06.238Z,56.46
2023-03-05T12:16:06.622Z,56.67
2023-03-05T12:17:06.792Z,57.09
2023-03-05T12:18:07.117Z,57.18
2023-03-05T12:19:07.384Z,57.18
2023-03-05T12:20:07.646Z,57.29
2023-03-05T12:21:07.956Z,57.39
2023-03-05T12:22:08.148Z,57.39
2023-03-05T12:23:08.408Z,57.50
2023-03-05T12:24:08.658Z,57.60
2023-03-05T12:25:09.071Z,57.70
2023-03-05T12:26:09.212Z,57.60
2023-03-05T12:27:09.519Z,56.88
2023-03-05T12:28:09.732Z,56.16
2023-03-05T12:29:10.073Z,56.36
2023-03-05T12:30:10.379Z,56.57
2023-03-05T12:31:10.640Z,56.77
2023-03-05T12:32:10.932Z,56.88
2023-03-05T12:33:11.176Z,56.88
2023-03-05T12:34:11.438Z,57.18
2023-03-05T12:35:11.680Z,57.50
2023-03-05T12:36:11.910Z,58.01
2023-03-05T12:37:12.162Z,58.01
2023-03-05T12:38:26.198Z,57.60
2023-03-05T12:39:13.703Z,57.18
2023-03-05T12:40:13.019Z,56.85
2023-03-05T12:41:13.213Z,56.36
2023-03-05T12:42:13.475Z,56.36
2023-03-05T12:43:13.759Z,55.95
2023-03-05T12:44:13.988Z,55.85
2023-03-05T12:45:14.290Z,55.95
2023-03-05T12:46:14.552Z,56.05
2023-03-05T12:47:14.744Z,56.46
2023-03-05T12:48:15.159Z,56.36
2023-03-05T12:49:15.376Z,55.85
2023-03-05T12:50:15.612Z,56.05
2023-03-05T12:51:15.912Z,55.74
2023-03-05T12:52:16.086Z,55.95
2023-03-05T12:53:16.487Z,55.85
2023-03-05T12:54:19.036Z,55.95
2023-03-05T12:55:17.161Z,56.08
2023-03-05T12:56:17.271Z,56.46