createdAt,value
2019-06-08T00:00:13.040Z,0.40
2019-06-08T00:02:43.397Z,0.50
2019-06-08T00:05:14.737Z,0.60
2019-06-08T00:07:44.991Z,0.43
2019-06-08T00:10:15.228Z,0.40
2019-06-08T00:12:45.597Z,0.60
2019-06-08T00:15:16.156Z,0.50
2019-06-08T00:17:46.388Z,0.80
2019-06-08T00:20:17.725Z,0.57
2019-06-08T00:22:50.949Z,0.40
2019-06-08T00:25:22.449Z,0.47
2019-06-08T00:27:52.762Z,0.73
2019-06-08T00:30:22.984Z,0.50
2019-06-08T00:32:53.191Z,0.60
2019-06-08T00:35:24.831Z,0.50
2019-06-08T00:37:55.212Z,0.60
2019-06-08T00:40:25.452Z,0.50
2019-06-08T00:42:55.653Z,0.50
2019-06-08T00:45:25.877Z,0.50
2019-06-08T00:47:56.084Z,0.40
2019-06-08T00:50:26.311Z,0.67
2019-06-08T00:52:56.531Z,0.60
2019-06-08T00:55:26.824Z,0.50
2019-06-08T00:57:57.011Z,0.50
2019-06-08T01:00:27.258Z,0.73
2019-06-08T01:02:57.469Z,0.60
2019-06-08T01:05:27.699Z,0.60
2019-06-08T01:07:57.886Z,0.60
2019-06-08T01:10:29.649Z,0.60
2019-06-08T01:12:59.957Z,0.60
2019-06-08T01:15:34.079Z,0.40
2019-06-08T01:18:04.244Z,0.40
2019-06-08T01:20:34.046Z,0.50
2019-06-08T01:23:04.235Z,0.80
2019-06-08T01:25:34.864Z,0.80
2019-06-08T01:28:05.083Z,0.60
2019-06-08T01:30:35.286Z,0.40
2019-06-08T01:33:05.523Z,0.80
2019-06-08T01:35:35.798Z,0.40
2019-06-08T01:38:06.194Z,0.57
2019-06-08T01:40:36.459Z,0.50
2019-06-08T01:43:06.680Z,0.50
2019-06-08T01:45:36.880Z,0.50
2019-06-08T01:48:19.379Z,0.40
2019-06-08T01:50:39.251Z,0.50
2019-06-08T01:53:09.479Z,0.50
2019-06-08T01:55:39.696Z,0.40
2019-06-08T01:58:09.907Z,0.43
2019-06-08T02:00:41.663Z,0.70
2019-06-08T02:03:12.231Z,0.53
2019-06-08T02:05:42.501Z,0.60
2019-06-08T02:08:12.747Z,0.53
2019-06-08T02:10:42.962Z,0.60
2019-06-08T02:13:13.291Z,0.67
2019-06-08T02:15:43.482Z,0.50
2019-06-08T02:18:13.715Z,0.60
2019-06-08T02:20:44.076Z,0.70
2019-06-08T02:23:14.323Z,0.57
2019-06-08T02:25:44.590Z,0.50
2019-06-08T02:28:14.852Z,1.10
2019-06-08T02:30:45.189Z,0.50
2019-06-08T02:33:15.448Z,0.80
2019-06-08T02:35:45.704Z,0.80
2019-06-08T02:38:15.931Z,0.90
2019-06-08T02:40:46.218Z,0.70
2019-06-08T02:43:16.695Z,0.57
2019-06-08T02:45:46.967Z,0.73
2019-06-08T02:48:17.215Z,0.73
2019-06-08T02:50:52.938Z,0.70
2019-06-08T02:53:25.739Z,0.80
2019-06-08T02:55:56.012Z,0.57
2019-06-08T02:58:26.233Z,0.67
2019-06-08T03:00:56.678Z,0.80
2019-06-08T03:03:27.209Z,0.70
2019-06-08T03:05:57.406Z,0.70
2019-06-08T03:08:27.714Z,0.70
2019-06-08T03:10:58.043Z,0.90
2019-06-08T03:13:28.224Z,0.80
2019-06-08T03:15:58.451Z,0.70
2019-06-08T03:18:28.653Z,0.80
2019-06-08T03:20:58.868Z,0.77
2019-06-08T03:23:29.063Z,0.60
2019-06-08T03:26:00.244Z,1.10
2019-06-08T03:28:30.449Z,0.80
2019-06-08T03:31:00.666Z,1.00
2019-06-08T03:33:30.848Z,1.07
2019-06-08T03:36:01.073Z,0.87
2019-06-08T03:38:31.271Z,0.53
2019-06-08T03:41:01.492Z,0.80
2019-06-08T03:43:31.692Z,0.67
2019-06-08T03:46:01.919Z,0.90
2019-06-08T03:48:32.126Z,0.80
2019-06-08T03:51:02.352Z,0.70
2019-06-08T03:53:32.533Z,0.80
2019-06-08T03:56:02.758Z,0.90
2019-06-08T03:58:34.129Z,0.70
2019-06-08T04:01:04.752Z,0.77
2019-06-08T04:03:35.005Z,0.70
2019-06-08T04:06:05.206Z,0.80
2019-06-08T04:08:35.412Z,1.00
2019-06-08T04:11:06.334Z,0.77
2019-06-08T04:13:37.701Z,0.90
2019-06-08T04:16:08.026Z,0.70
2019-06-08T04:18:40.162Z,1.07
2019-06-08T04:21:10.142Z,1.00
2019-06-08T04:23:40.753Z,1.07
2019-06-08T04:26:12.439Z,0.90
2019-06-08T04:28:42.647Z,0.70
2019-06-08T04:31:12.877Z,0.80
2019-06-08T04:33:44.375Z,1.43
2019-06-08T04:36:14.655Z,1.00
2019-06-08T04:38:45.778Z,0.80
2019-06-08T04:41:16.789Z,0.87
2019-06-08T04:43:49.155Z,0.73
2019-06-08T04:46:18.930Z,0.90
2019-06-08T04:48:50.066Z,1.43
2019-06-08T04:51:20.430Z,1.10
2019-06-08T04:53:50.661Z,0.80
2019-06-08T04:56:21.846Z,1.13
2019-06-08T04:58:52.048Z,1.03
2019-06-08T05:01:22.249Z,0.90
2019-06-08T05:03:52.492Z,1.40
2019-06-08T05:06:22.690Z,1.40
2019-06-08T05:08:52.902Z,1.03
2019-06-08T05:11:23.128Z,1.23
2019-06-08T05:13:54.302Z,1.20
2019-06-08T05:16:24.491Z,1.10
2019-06-08T05:18:54.708Z,1.00
2019-06-08T05:21:24.916Z,1.50
2019-06-08T05:23:58.841Z,2.00
2019-06-08T05:26:27.036Z,1.40
2019-06-08T05:28:57.246Z,1.10
2019-06-08T05:31:27.443Z,0.93
2019-06-08T05:33:57.671Z,1.17
2019-06-08T05:36:27.880Z,1.00
2019-06-08T05:38:58.099Z,1.00
2019-06-08T05:41:28.288Z,0.83
2019-06-08T05:43:58.509Z,1.07
2019-06-08T05:46:28.784Z,0.90
2019-06-08T05:48:59.003Z,1.53
2019-06-08T05:51:29.205Z,1.10
2019-06-08T05:54:02.745Z,1.33
2019-06-08T05:56:34.240Z,1.50
2019-06-08T05:59:04.471Z,1.10
2019-06-08T06:01:36.452Z,1.60
2019-06-08T06:04:06.665Z,1.10
2019-06-08T06:06:36.866Z,1.00
2019-06-08T06:09:08.620Z,1.10
2019-06-08T06:11:38.827Z,1.07
2019-06-08T06:14:09.121Z,1.10
2019-06-08T06:16:39.326Z,0.90
2019-06-08T06:19:09.551Z,1.33
2019-06-08T06:21:40.904Z,1.00
2019-06-08T06:24:11.327Z,1.00
2019-06-08T06:26:41.534Z,1.10
2019-06-08T06:29:11.770Z,1.07
2019-06-08T06:31:41.977Z,1.20
2019-06-08T06:34:12.185Z,1.30
2019-06-08T06:36:43.782Z,1.27
2019-06-08T06:39:15.059Z,1.30
2019-06-08T06:41:45.964Z,1.20
2019-06-08T06:44:17.151Z,1.20
2019-06-08T06:46:48.003Z,1.20
2019-06-08T06:49:18.316Z,1.40
2019-06-08T06:51:48.556Z,1.20
2019-06-08T06:54:18.777Z,0.90
2019-06-08T06:56:49.426Z,1.13
2019-06-08T06:59:19.677Z,1.47
2019-06-08T07:01:54.346Z,1.13
2019-06-08T07:04:21.814Z,1.40
2019-06-08T07:06:52.290Z,1.07
2019-06-08T07:09:22.514Z,1.00
2019-06-08T07:11:53.082Z,1.40
2019-06-08T07:14:23.320Z,1.00
2019-06-08T07:16:54.069Z,1.33
2019-06-08T07:19:24.383Z,0.90
2019-06-08T07:21:54.855Z,0.90
2019-06-08T07:24:25.079Z,1.23
2019-06-08T07:26:55.300Z,1.40
2019-06-08T07:29:25.518Z,1.40
2019-06-08T07:31:55.751Z,1.13
2019-06-08T07:34:25.951Z,1.00
2019-06-08T07:36:56.182Z,0.83
2019-06-08T07:39:27.348Z,1.10
2019-06-08T07:41:57.586Z,1.13
2019-06-08T07:44:27.792Z,1.27
2019-06-08T07:46:58.020Z,1.23
2019-06-08T07:49:28.220Z,1.27
2019-06-08T07:52:08.274Z,1.40
2019-06-08T07:54:30.512Z,1.20
2019-06-08T07:57:00.740Z,1.30
2019-06-08T07:59:30.960Z,1.10
2019-06-08T08:02:01.243Z,1.30
2019-06-08T08:04:31.441Z,1.10
2019-06-08T08:07:01.664Z,1.00
2019-06-08T08:09:32.278Z,1.23
2019-06-08T08:12:02.508Z,1.10
2019-06-08T08:14:32.715Z,1.20
2019-06-08T08:17:02.938Z,1.10
2019-06-08T08:19:33.178Z,1.10
2019-06-08T08:22:21.453Z,1.40
2019-06-08T08:24:35.308Z,1.00
2019-06-08T08:27:08.193Z,1.17
2019-06-08T08:29:38.255Z,1.43
2019-06-08T08:32:09.971Z,1.43
2019-06-08T08:34:40.291Z,1.00
2019-06-08T08:37:10.510Z,1.23
2019-06-08T08:39:40.723Z,1.00
2019-06-08T08:42:11.106Z,1.30
2019-06-08T08:44:41.396Z,1.07
2019-06-08T08:47:11.613Z,1.40
2019-06-08T08:49:41.826Z,1.40
2019-06-08T08:52:12.039Z,1.40
2019-06-08T08:54:42.906Z,1.20
2019-06-08T08:57:13.151Z,1.33
2019-06-08T08:59:43.382Z,0.97
2019-06-08T09:02:13.583Z,0.97
2019-06-08T09:04:43.810Z,1.30
2019-06-08T09:07:14.069Z,1.07
2019-06-08T09:09:44.289Z,1.10
2019-06-08T09:12:14.495Z,1.03
2019-06-08T09:14:44.721Z,0.97
2019-06-08T09:17:14.989Z,1.27
2019-06-08T09:19:47.829Z,1.60
2019-06-08T09:22:18.781Z,0.87
2019-06-08T09:24:49.133Z,1.00
2019-06-08T09:27:19.328Z,1.00
2019-06-08T09:29:49.567Z,1.30
2019-06-08T09:32:19.769Z,1.00
2019-06-08T09:34:52.918Z,1.50
2019-06-08T09:37:22.906Z,1.57
2019-06-08T09:39:53.950Z,1.10
2019-06-08T09:42:25.204Z,1.47
2019-06-08T09:44:57.986Z,0.87
2019-06-08T09:47:28.036Z,1.10
2019-06-08T09:50:01.734Z,1.20
2019-06-08T09:52:30.384Z,1.30
2019-06-08T09:55:03.714Z,1.30
2019-06-08T09:57:32.629Z,0.97
2019-06-08T10:00:14.453Z,1.40
2019-06-08T10:02:36.286Z,0.90
2019-06-08T10:05:06.528Z,1.00
2019-06-08T10:07:38.834Z,1.53
2019-06-08T10:10:10.043Z,1.13
2019-06-08T10:12:41.093Z,0.87
2019-06-08T10:15:11.677Z,1.20
2019-06-08T10:17:41.932Z,1.00
2019-06-08T10:20:12.212Z,1.20
2019-06-08T10:22:42.413Z,1.10
2019-06-08T10:25:12.706Z,1.13
2019-06-08T10:27:42.988Z,1.10
2019-06-08T10:30:13.223Z,1.10
2019-06-08T10:32:43.492Z,1.30
2019-06-08T10:35:13.722Z,1.07
2019-06-08T10:37:47.875Z,1.50
2019-06-08T10:40:19.419Z,1.20
2019-06-08T10:42:49.605Z,0.83
2019-06-08T10:45:19.850Z,1.40
2019-06-08T10:47:50.107Z,1.23
2019-06-08T10:50:20.338Z,1.30
2019-06-08T10:52:50.545Z,1.10
2019-06-08T10:55:20.771Z,1.10
2019-06-08T10:57:51.094Z,1.00
2019-06-08T11:00:24.000Z,1.43
2019-06-08T11:02:54.750Z,1.00
2019-06-08T11:05:27.925Z,1.00
2019-06-08T11:07:59.000Z,0.90
2019-06-08T11:10:28.809Z,0.80
2019-06-08T11:13:05.193Z,0.90
2019-06-08T11:15:31.908Z,0.90
2019-06-08T11:18:06.661Z,1.10
2019-06-08T11:20:34.177Z,0.90
2019-06-08T11:23:05.640Z,1.10
2019-06-08T11:25:37.671Z,0.80
2019-06-08T11:28:13.781Z,0.77
2019-06-08T11:30:40.819Z,2.47
2019-06-08T11:33:12.523Z,1.63
2019-06-08T11:35:43.349Z,1.13
2019-06-08T11:38:14.184Z,1.20
2019-06-08T11:40:44.851Z,0.93
2019-06-08T11:43:18.193Z,1.10
2019-06-08T11:45:48.714Z,1.27
2019-06-08T11:48:19.614Z,1.30
2019-06-08T11:50:50.247Z,1.70
2019-06-08T11:53:20.594Z,1.40
2019-06-08T11:55:51.283Z,1.07
2019-06-08T11:58:22.968Z,1.40
2019-06-08T12:01:05.490Z,1.00
2019-06-08T12:03:38.703Z,0.87
2019-06-08T12:06:09.474Z,1.13
2019-06-08T12:08:40.336Z,0.83
2019-06-08T12:11:16.428Z,1.20
2019-06-08T12:13:42.462Z,1.10
2019-06-08T12:16:15.800Z,1.20
2019-06-08T12:18:44.593Z,1.27
2019-06-08T12:21:14.820Z,1.33
2019-06-08T12:23:45.136Z,1.10
2019-06-08T12:26:15.354Z,1.10
2019-06-08T12:28:45.584Z,1.20
2019-06-08T12:31:21.943Z,1.00
2019-06-08T12:33:48.924Z,1.00
2019-06-08T12:36:20.990Z,1.40
2019-06-08T12:38:51.391Z,0.73
2019-06-08T12:41:21.613Z,1.20
2019-06-08T12:43:51.850Z,1.07
2019-06-08T12:46:22.059Z,0.87
2019-06-08T12:48:52.309Z,0.90
2019-06-08T12:51:22.500Z,0.90
2019-06-08T12:53:52.788Z,1.00
2019-06-08T12:56:24.195Z,1.07
2019-06-08T12:58:57.755Z,1.00
2019-06-08T13:01:28.197Z,1.00
2019-06-08T13:03:58.551Z,1.30
2019-06-08T13:06:28.853Z,0.97
2019-06-08T13:08:59.079Z,0.80
2019-06-08T13:11:29.289Z,1.00
2019-06-08T13:13:59.522Z,0.80
2019-06-08T13:16:29.744Z,1.00
2019-06-08T13:18:59.955Z,1.10
2019-06-08T13:21:34.941Z,0.90
2019-06-08T13:24:02.219Z,0.97
2019-06-08T13:26:32.466Z,0.70
2019-06-08T13:29:02.663Z,0.97
2019-06-08T13:31:32.892Z,1.30
2019-06-08T13:34:03.092Z,0.80
2019-06-08T13:36:33.389Z,1.37
2019-06-08T13:39:03.663Z,1.00
2019-06-08T13:41:33.963Z,1.00
2019-06-08T13:44:04.169Z,1.20
2019-06-08T13:46:34.393Z,1.00
2019-06-08T13:49:04.601Z,1.03
2019-06-08T13:51:34.844Z,1.23
2019-06-08T13:54:05.075Z,0.90
2019-06-08T13:56:35.298Z,1.10
2019-06-08T13:59:10.593Z,1.10
2019-06-08T14:01:47.783Z,0.80
2019-06-08T14:04:19.454Z,1.00
2019-06-08T14:06:50.574Z,0.78
2019-06-08T14:09:22.072Z,0.80
2019-06-08T14:11:52.886Z,0.80
2019-06-08T14:14:26.068Z,0.80
2019-06-08T14:16:58.661Z,1.00
2019-06-08T14:19:31.441Z,1.00
2019-06-08T14:22:01.211Z,1.13
2019-06-08T14:24:34.438Z,0.80
2019-06-08T14:27:03.390Z,0.90
2019-06-08T14:29:33.821Z,0.80
2019-06-08T14:32:04.127Z,1.00
2019-06-08T14:34:34.407Z,1.17
2019-06-08T14:37:04.657Z,0.80
2019-06-08T14:39:34.919Z,0.80
2019-06-08T14:42:05.224Z,1.10
2019-06-08T14:44:37.916Z,0.97
2019-06-08T14:47:16.048Z,1.03
2019-06-08T14:49:48.655Z,0.80
2019-06-08T14:52:19.386Z,0.90
2019-06-08T14:54:51.246Z,0.72
2019-06-08T14:57:21.639Z,0.80
2019-06-08T14:59:51.840Z,1.00
2019-06-08T15:02:28.600Z,1.20
2019-06-08T15:05:00.060Z,0.90
2019-06-08T15:07:32.358Z,0.85
2019-06-08T15:10:02.396Z,1.27
2019-06-08T15:12:32.613Z,1.00
2019-06-08T15:15:02.813Z,0.70
2019-06-08T15:17:33.719Z,0.70
2019-06-08T15:20:08.828Z,1.20
2019-06-08T15:22:39.175Z,0.80
2019-06-08T15:25:11.172Z,0.93
2019-06-08T15:27:41.409Z,0.87
2019-06-08T15:30:11.585Z,0.98
2019-06-08T15:32:41.822Z,0.90
2019-06-08T15:35:12.939Z,0.83
2019-06-08T15:37:43.183Z,0.70
2019-06-08T15:40:13.388Z,0.80
2019-06-08T15:42:43.619Z,0.93
2019-06-08T15:45:13.828Z,0.67
2019-06-08T15:47:44.050Z,1.10
2019-06-08T15:50:14.301Z,0.80
2019-06-08T15:52:44.575Z,0.80
2019-06-08T15:55:14.868Z,1.10
2019-06-08T15:57:45.078Z,0.80
2019-06-08T16:00:15.446Z,0.90
2019-06-08T16:02:45.715Z,0.73
2019-06-08T16:05:16.133Z,1.00
2019-06-08T16:07:46.517Z,0.90
2019-06-08T16:10:16.739Z,1.00
2019-06-08T16:12:46.946Z,0.75
2019-06-08T16:15:17.179Z,1.02
2019-06-08T16:17:48.358Z,0.80
2019-06-08T16:20:18.594Z,0.80
2019-06-08T16:22:48.808Z,0.80
2019-06-08T16:25:19.039Z,0.80
2019-06-08T16:27:49.317Z,0.70
2019-06-08T16:30:19.539Z,0.78
2019-06-08T16:32:49.747Z,0.80
2019-06-08T16:35:19.983Z,0.78
2019-06-08T16:37:50.180Z,0.70
2019-06-08T16:40:20.467Z,0.90
2019-06-08T16:42:50.657Z,0.88
2019-06-08T16:45:20.895Z,0.88
2019-06-08T16:47:52.195Z,0.82
2019-06-08T16:50:24.714Z,1.17
2019-06-08T16:52:54.353Z,0.85
2019-06-08T16:55:24.567Z,0.70
2019-06-08T16:57:55.759Z,1.00
2019-06-08T17:00:37.221Z,0.72
2019-06-08T17:02:57.941Z,1.00
2019-06-08T17:05:28.921Z,1.00
2019-06-08T17:07:59.261Z,0.90
2019-06-08T17:10:30.471Z,0.80
2019-06-08T17:13:00.779Z,1.00
2019-06-08T17:15:32.059Z,1.00
2019-06-08T17:18:02.335Z,1.00
2019-06-08T17:20:32.634Z,0.72
2019-06-08T17:23:02.859Z,0.60
2019-06-08T17:25:34.381Z,0.80
2019-06-08T17:28:04.681Z,0.70
2019-06-08T17:30:35.857Z,0.90
2019-06-08T17:33:06.884Z,0.82
2019-06-08T17:35:37.617Z,0.80
2019-06-08T17:38:07.990Z,0.95
2019-06-08T17:40:38.248Z,0.80
2019-06-08T17:43:08.640Z,1.10
2019-06-08T17:45:40.695Z,1.30
2019-06-08T17:48:11.143Z,0.98
2019-06-08T17:50:41.427Z,1.15
2019-06-08T17:53:11.909Z,0.95
2019-06-08T17:55:43.508Z,0.78
2019-06-08T17:58:15.195Z,1.10
2019-06-08T18:00:46.641Z,0.85
2019-06-08T18:03:17.328Z,0.90
2019-06-08T18:05:48.795Z,1.00
2019-06-08T18:08:19.126Z,1.02
2019-06-08T18:10:49.343Z,0.88
2019-06-08T18:13:19.568Z,1.27
2019-06-08T18:15:49.786Z,0.83
2019-06-08T18:18:19.980Z,1.07
2019-06-08T18:20:52.218Z,1.00
2019-06-08T18:23:22.115Z,0.80
2019-06-08T18:25:52.373Z,1.27
2019-06-08T18:28:22.579Z,0.97
2019-06-08T18:30:52.799Z,7.57
2019-06-08T18:33:22.996Z,7.13
2019-06-08T18:35:53.224Z,5.43
2019-06-08T18:38:23.437Z,4.20
2019-06-08T18:40:53.662Z,2.90
2019-06-08T18:43:24.262Z,3.10
2019-06-08T18:45:54.718Z,1.70
2019-06-08T18:48:24.912Z,2.00
2019-06-08T18:50:57.104Z,1.50
2019-06-08T18:53:27.228Z,2.17
2019-06-08T18:55:58.188Z,1.50
2019-06-08T18:58:28.544Z,1.40
2019-06-08T19:00:58.760Z,1.10
2019-06-08T19:03:28.963Z,1.00
2019-06-08T19:05:59.261Z,0.90
2019-06-08T19:08:29.471Z,0.80
2019-06-08T19:10:59.775Z,1.30
2019-06-08T19:13:30.041Z,1.37
2019-06-08T19:16:00.357Z,1.63
2019-06-08T19:18:30.561Z,1.00
2019-06-08T19:21:00.776Z,1.40
2019-06-08T19:23:30.959Z,1.40
2019-06-08T19:26:01.198Z,1.30
2019-06-08T19:28:36.335Z,1.40
2019-06-08T19:31:03.339Z,1.27
2019-06-08T19:33:33.523Z,1.37
2019-06-08T19:36:03.751Z,1.13
2019-06-08T19:38:33.968Z,1.20
2019-06-08T19:41:04.195Z,1.00
2019-06-08T19:43:34.421Z,1.00
2019-06-08T19:46:07.100Z,1.30
2019-06-08T19:48:39.301Z,1.60
2019-06-08T19:51:08.808Z,2.50
2019-06-08T19:53:43.409Z,5.97
2019-06-08T19:56:10.946Z,7.87
2019-06-08T19:58:53.278Z,7.00
2019-06-08T20:01:13.212Z,6.43
2019-06-08T20:03:44.693Z,4.33
2019-06-08T20:06:17.558Z,3.00
2019-06-08T20:08:50.218Z,1.90
2019-06-08T20:11:19.867Z,1.80
2019-06-08T20:13:51.403Z,1.60
2019-06-08T20:16:22.959Z,1.80
2019-06-08T20:18:53.155Z,1.70
2019-06-08T20:21:23.401Z,1.23
2019-06-08T20:23:53.595Z,1.30
2019-06-08T20:26:23.834Z,1.40
2019-06-08T20:29:11.269Z,1.30
2019-06-08T20:31:27.336Z,1.20
2019-06-08T20:33:58.570Z,1.10
2019-06-08T20:36:29.078Z,1.30
2019-06-08T20:38:59.389Z,1.37
2019-06-08T20:41:32.330Z,1.33
2019-06-08T20:44:03.909Z,1.10
2019-06-08T20:46:34.131Z,1.20
2019-06-08T20:49:04.388Z,1.40
2019-06-08T20:51:34.629Z,1.50
2019-06-08T20:54:04.834Z,1.40
2019-06-08T20:56:37.027Z,1.40
2019-06-08T20:59:08.250Z,1.40
2019-06-08T21:01:38.588Z,1.53
2019-06-08T21:04:08.816Z,1.40
2019-06-08T21:06:39.110Z,1.47
2019-06-08T21:09:09.321Z,1.60
2019-06-08T21:11:39.627Z,1.67
2019-06-08T21:14:09.856Z,1.83
2019-06-08T21:16:40.090Z,1.70
2019-06-08T21:19:10.412Z,1.70
2019-06-08T21:21:40.636Z,2.43
2019-06-08T21:24:10.854Z,3.30
2019-06-08T21:26:41.065Z,2.33
2019-06-08T21:29:11.314Z,2.00
2019-06-08T21:31:41.525Z,2.20
2019-06-08T21:34:11.783Z,2.20
2019-06-08T21:36:41.983Z,1.87
2019-06-08T21:39:12.217Z,1.90
2019-06-08T21:41:42.414Z,1.60
2019-06-08T21:44:12.641Z,1.70
2019-06-08T21:46:42.834Z,1.77
2019-06-08T21:49:13.072Z,2.10
2019-06-08T21:51:43.303Z,1.50
2019-06-08T21:54:13.527Z,1.40
2019-06-08T21:56:43.740Z,1.73
2019-06-08T21:59:13.963Z,1.90
2019-06-08T22:01:44.232Z,1.40
2019-06-08T22:04:14.549Z,1.80
2019-06-08T22:06:44.759Z,1.30
2019-06-08T22:09:17.526Z,1.60
2019-06-08T22:11:47.187Z,1.70
2019-06-08T22:14:17.563Z,1.63
2019-06-08T22:16:47.827Z,1.70
2019-06-08T22:19:18.533Z,1.37
2019-06-08T22:21:48.766Z,1.63
2019-06-08T22:24:19.002Z,1.63
2019-06-08T22:26:49.220Z,1.60
2019-06-08T22:29:19.431Z,1.23
2019-06-08T22:31:49.634Z,1.23
2019-06-08T22:34:19.876Z,1.47
2019-06-08T22:36:50.086Z,1.33
2019-06-08T22:39:20.329Z,1.37
2019-06-08T22:41:51.428Z,1.20
2019-06-08T22:44:21.734Z,1.17
2019-06-08T22:46:53.864Z,1.50
2019-06-08T22:49:23.914Z,1.60
2019-06-08T22:51:55.709Z,1.80
2019-06-08T22:54:27.589Z,1.10
2019-06-08T22:57:01.404Z,1.60
2019-06-08T22:59:29.903Z,1.40
2019-06-08T23:02:03.673Z,1.13
2019-06-08T23:04:32.031Z,1.40
2019-06-08T23:07:04.518Z,1.40
2019-06-08T23:09:34.297Z,1.30
2019-06-08T23:12:08.722Z,2.07
2019-06-08T23:14:37.673Z,1.63
2019-06-08T23:17:08.632Z,1.30
2019-06-08T23:19:38.978Z,1.20
2019-06-08T23:22:09.204Z,1.63
2019-06-08T23:24:39.407Z,1.20
2019-06-08T23:27:09.704Z,1.43
2019-06-08T23:29:39.906Z,1.10
2019-06-08T23:32:11.709Z,1.40
2019-06-08T23:34:41.998Z,1.40
2019-06-08T23:37:12.997Z,1.33
2019-06-08T23:39:43.301Z,1.07
2019-06-08T23:42:13.683Z,1.30
2019-06-08T23:44:43.972Z,1.27
2019-06-08T23:47:14.208Z,1.30
2019-06-08T23:49:44.408Z,1.20
2019-06-08T23:52:14.635Z,1.20
2019-06-08T23:54:44.830Z,1.20
2019-06-08T23:57:15.058Z,1.47
2019-06-08T23:59:47.691Z,1.43
