createdAt,value
2022-10-21T00:01:23.164Z,28.33
2022-10-21T00:03:46.439Z,25.58
2022-10-21T00:06:11.353Z,25.90
2022-10-21T00:08:35.994Z,30.63
2022-10-21T00:11:02.555Z,27.80
2022-10-21T00:13:29.039Z,23.10
2022-10-21T00:16:04.810Z,29.58
2022-10-21T00:18:28.463Z,25.95
2022-10-21T00:20:51.722Z,26.02
2022-10-21T00:23:14.978Z,23.90
2022-10-21T00:25:40.317Z,24.40
2022-10-21T00:28:04.028Z,25.98
2022-10-21T00:30:28.661Z,24.65
2022-10-21T00:32:51.875Z,24.02
2022-10-21T00:35:15.366Z,24.65
2022-10-21T00:37:38.844Z,23.48
2022-10-21T00:40:02.256Z,24.58
2022-10-21T00:42:33.619Z,29.38
2022-10-21T00:45:19.755Z,20.23
2022-10-21T00:47:48.824Z,27.13
2022-10-21T00:50:24.840Z,20.25
2022-10-21T00:52:48.367Z,24.85
2022-10-21T00:55:11.613Z,22.17
2022-10-21T00:57:36.414Z,26.67
2022-10-21T01:00:03.767Z,22.85
2022-10-21T01:02:28.219Z,24.45
2022-10-21T01:04:55.040Z,22.58
2022-10-21T01:07:18.413Z,23.13
2022-10-21T01:09:41.952Z,22.23
2022-10-21T01:12:08.377Z,24.15
2022-10-21T01:14:49.199Z,25.52
2022-10-21T01:17:43.788Z,20.85
2022-10-21T01:21:03.893Z,18.95
2022-10-21T01:24:21.421Z,20.50
2022-10-21T01:27:21.867Z,21.30
2022-10-21T01:30:09.972Z,25.00
2022-10-21T01:32:49.468Z,22.98
2022-10-21T01:35:21.564Z,23.27
2022-10-21T01:37:54.384Z,22.30
2022-10-21T01:40:22.794Z,20.73
2022-10-21T01:42:52.795Z,24.20
2022-10-21T01:45:23.375Z,23.95
2022-10-21T01:47:51.838Z,19.75
2022-10-21T01:50:18.451Z,19.52
2022-10-21T01:52:43.885Z,21.38
2022-10-21T01:55:11.872Z,19.90
2022-10-21T01:57:41.632Z,20.15
2022-10-21T02:00:06.864Z,26.02
2022-10-21T02:02:35.044Z,24.65
2022-10-21T02:05:04.903Z,19.33
2022-10-21T02:07:28.315Z,22.00
2022-10-21T02:09:51.638Z,19.55
2022-10-21T02:12:16.604Z,21.73
2022-10-21T02:14:46.262Z,20.50
2022-10-21T02:17:11.608Z,23.05
2022-10-21T02:19:34.859Z,20.45
2022-10-21T02:22:02.772Z,23.35
2022-10-21T02:24:32.714Z,19.25
2022-10-21T02:26:56.437Z,22.92
2022-10-21T02:29:25.343Z,20.75
2022-10-21T02:32:05.242Z,23.58
2022-10-21T02:34:44.330Z,22.40
2022-10-21T02:37:23.393Z,21.48
2022-10-21T02:39:54.069Z,18.45
2022-10-21T02:42:24.120Z,18.65
2022-10-21T02:44:47.440Z,20.98
2022-10-21T02:49:39.508Z,21.42
2022-10-21T02:52:02.748Z,16.88
2022-10-21T02:54:27.816Z,19.10
2022-10-21T02:56:51.096Z,18.70
2022-10-21T02:59:14.341Z,20.15
2022-10-21T03:01:37.581Z,20.95
2022-10-21T03:04:00.812Z,18.38
2022-10-21T03:06:24.054Z,17.05
2022-10-21T03:08:47.431Z,18.38
2022-10-21T03:11:12.070Z,16.30
2022-10-21T03:13:35.426Z,18.35
2022-10-21T03:15:58.688Z,19.45
2022-10-21T03:18:22.013Z,14.88
2022-10-21T03:20:45.605Z,15.55
2022-10-21T03:23:08.899Z,12.23
2022-10-21T03:25:35.470Z,13.43
2022-10-21T03:28:00.628Z,12.68
2022-10-21T03:30:24.220Z,14.85
2022-10-21T03:32:47.492Z,18.30
2022-10-21T03:35:11.109Z,13.38
2022-10-21T03:37:34.797Z,11.88
2022-10-21T03:39:58.027Z,14.20
2022-10-21T03:42:21.403Z,16.30
2022-10-21T03:44:45.988Z,12.80
2022-10-21T03:47:09.419Z,11.52
2022-10-21T03:49:32.683Z,15.80
2022-10-21T03:51:56.173Z,11.38
2022-10-21T03:54:19.824Z,16.63
2022-10-21T03:56:43.203Z,15.10
2022-10-21T03:59:06.492Z,12.73
2022-10-21T04:01:31.153Z,13.13
2022-10-21T04:03:54.812Z,13.52
2022-10-21T04:06:18.043Z,12.15
2022-10-21T04:08:41.351Z,11.95
2022-10-21T04:11:04.879Z,11.82
2022-10-21T04:13:28.165Z,13.43
2022-10-21T04:15:51.583Z,12.18
2022-10-21T04:18:16.444Z,14.00
2022-10-21T04:20:40.177Z,10.93
2022-10-21T04:23:03.743Z,10.07
2022-10-21T04:25:27.176Z,10.45
2022-10-21T04:27:50.479Z,11.07
2022-10-21T04:30:13.732Z,11.45
2022-10-21T04:32:37.242Z,11.60
2022-10-21T04:35:02.294Z,9.02
2022-10-21T04:37:25.600Z,14.43
2022-10-21T04:39:48.853Z,15.43
2022-10-21T04:42:12.092Z,11.50
2022-10-21T04:44:35.388Z,12.40
2022-10-21T04:46:58.808Z,9.15
2022-10-21T04:49:22.359Z,10.35
2022-10-21T04:51:46.983Z,10.95
2022-10-21T04:54:10.247Z,9.68
2022-10-21T04:56:33.725Z,14.45
2022-10-21T04:58:57.028Z,10.15
2022-10-21T05:01:20.368Z,10.70
2022-10-21T05:03:43.697Z,12.88
2022-10-21T05:06:07.215Z,11.65
2022-10-21T05:08:32.001Z,13.18
2022-10-21T05:10:59.812Z,10.52
2022-10-21T05:13:23.053Z,8.00
2022-10-21T05:15:46.717Z,9.95
2022-10-21T05:18:09.957Z,9.40
2022-10-21T05:20:33.244Z,9.15
2022-10-21T05:22:57.090Z,8.40
2022-10-21T05:25:23.645Z,7.88
2022-10-21T05:27:47.334Z,9.43
2022-10-21T05:30:12.243Z,10.27
2022-10-21T05:32:36.116Z,10.50
2022-10-21T05:34:59.542Z,9.57
2022-10-21T05:37:22.817Z,7.40
2022-10-21T05:39:46.483Z,8.93
2022-10-21T05:42:11.161Z,15.52
2022-10-21T05:44:34.444Z,8.95
2022-10-21T05:46:57.724Z,8.63
2022-10-21T05:49:21.069Z,10.77
2022-10-21T05:51:45.127Z,8.75
2022-10-21T05:54:08.727Z,8.52
2022-10-21T05:56:32.214Z,8.55
2022-10-21T05:58:56.932Z,11.85
2022-10-21T06:01:20.236Z,9.18
2022-10-21T06:03:43.644Z,9.73
2022-10-21T06:06:09.659Z,8.45
2022-10-21T06:08:36.500Z,6.90
2022-10-21T06:11:03.509Z,8.75
2022-10-21T06:13:26.763Z,8.00
2022-10-21T06:15:51.528Z,9.82
2022-10-21T06:18:15.243Z,9.60
2022-10-21T06:20:38.532Z,10.70
2022-10-21T06:23:03.194Z,9.15
2022-10-21T06:25:26.505Z,10.15
2022-10-21T06:27:50.077Z,10.13
2022-10-21T06:30:13.454Z,7.97
2022-10-21T06:32:38.052Z,8.73
2022-10-21T06:35:01.245Z,10.77
2022-10-21T06:37:24.499Z,6.10
2022-10-21T06:39:48.001Z,8.52
2022-10-21T06:42:11.200Z,9.32
2022-10-21T06:44:37.374Z,9.25
2022-10-21T06:47:00.748Z,9.57
2022-10-21T06:49:25.433Z,9.90
2022-10-21T06:51:48.787Z,6.85
2022-10-21T06:54:12.113Z,10.85
2022-10-21T06:56:35.477Z,8.93
2022-10-21T06:58:59.843Z,11.50
2022-10-21T07:01:34.974Z,9.73
2022-10-21T07:04:06.054Z,12.45
2022-10-21T07:06:31.129Z,8.95
2022-10-21T07:08:58.313Z,8.90
2022-10-21T07:11:22.051Z,9.73
2022-10-21T07:13:45.324Z,7.35
2022-10-21T07:16:14.747Z,8.50
2022-10-21T07:18:40.498Z,7.78
2022-10-21T07:21:08.302Z,8.70
2022-10-21T07:23:32.980Z,5.10
2022-10-21T07:25:56.284Z,9.63
2022-10-21T07:28:19.482Z,8.20
2022-10-21T07:30:43.684Z,6.68
2022-10-21T07:33:06.886Z,9.10
2022-10-21T07:35:30.172Z,9.38
2022-10-21T07:37:53.425Z,7.70
2022-10-21T07:40:18.189Z,5.85
2022-10-21T07:42:41.527Z,9.43
2022-10-21T07:45:05.303Z,5.13
2022-10-21T07:47:28.611Z,9.90
2022-10-21T07:49:51.886Z,7.25
2022-10-21T07:54:43.353Z,9.73
2022-10-21T07:57:07.956Z,9.52
2022-10-21T07:59:31.273Z,9.57
2022-10-21T08:01:54.521Z,11.50
2022-10-21T08:04:20.664Z,5.90
2022-10-21T08:06:44.878Z,7.95
2022-10-21T08:09:08.375Z,10.48
2022-10-21T08:11:33.986Z,11.77
2022-10-21T08:13:59.254Z,12.35
2022-10-21T08:16:23.078Z,8.48
2022-10-21T08:18:46.630Z,8.50
2022-10-21T08:21:10.001Z,8.95
2022-10-21T08:23:33.398Z,10.05
2022-10-21T08:26:00.610Z,9.15
2022-10-21T08:28:26.388Z,7.25
2022-10-21T08:30:51.372Z,7.45
2022-10-21T08:33:16.480Z,12.07
2022-10-21T08:35:40.484Z,11.13
2022-10-21T08:38:04.129Z,6.07
2022-10-21T08:40:30.940Z,7.82
2022-10-21T08:42:54.246Z,10.35
2022-10-21T08:45:29.500Z,9.48
2022-10-21T08:47:59.972Z,8.73
2022-10-21T08:50:26.006Z,7.90
2022-10-21T08:52:53.387Z,7.10
2022-10-21T08:55:22.252Z,9.63
2022-10-21T08:57:45.668Z,12.45
2022-10-21T09:00:17.789Z,10.00
2022-10-21T09:02:56.697Z,11.30
2022-10-21T09:06:14.073Z,10.18
2022-10-21T09:08:46.268Z,11.45
2022-10-21T09:11:20.977Z,10.70
2022-10-21T09:14:20.541Z,16.90
2022-10-21T09:16:52.768Z,10.25
2022-10-21T09:19:32.388Z,9.38
2022-10-21T09:22:34.276Z,9.77
2022-10-21T09:25:01.236Z,11.38
2022-10-21T09:27:32.060Z,9.55
2022-10-21T09:30:07.445Z,11.02
2022-10-21T09:32:35.936Z,14.68
2022-10-21T09:35:06.742Z,10.80
2022-10-21T09:37:37.211Z,10.63
2022-10-21T09:40:07.835Z,11.75
2022-10-21T09:42:48.100Z,11.48
2022-10-21T09:45:24.161Z,11.63
2022-10-21T09:47:54.674Z,15.70
2022-10-21T09:50:20.365Z,9.60
2022-10-21T09:52:50.748Z,11.40
2022-10-21T09:55:16.884Z,11.30
2022-10-21T09:57:50.505Z,9.57
2022-10-21T10:00:14.816Z,10.73
2022-10-21T10:02:43.156Z,10.57
2022-10-21T10:05:38.331Z,11.88
2022-10-21T10:08:01.665Z,14.15
2022-10-21T10:10:35.235Z,9.82
2022-10-21T10:13:00.030Z,13.02
2022-10-21T10:15:33.660Z,12.82
2022-10-21T10:17:58.760Z,14.80
2022-10-21T10:20:22.244Z,10.77
2022-10-21T10:22:48.229Z,9.77
2022-10-21T10:25:24.138Z,11.77
2022-10-21T10:27:54.251Z,9.82
2022-10-21T10:30:18.976Z,11.60
2022-10-21T10:32:42.724Z,13.35
2022-10-21T10:35:16.438Z,10.55
2022-10-21T10:37:40.444Z,14.23
2022-10-21T10:40:10.916Z,11.68
2022-10-21T10:42:38.575Z,14.52
2022-10-21T10:45:06.390Z,11.70
2022-10-21T10:47:41.774Z,11.30
2022-10-21T10:50:06.040Z,8.88
2022-10-21T10:52:29.263Z,10.02
2022-10-21T10:55:19.587Z,7.82
2022-10-21T10:57:58.970Z,10.63
2022-10-21T11:00:39.947Z,9.27
2022-10-21T11:03:07.870Z,14.07
2022-10-21T11:05:37.281Z,10.75
2022-10-21T11:08:07.273Z,14.52
2022-10-21T11:10:35.926Z,12.90
2022-10-21T11:13:01.137Z,10.68
2022-10-21T11:15:33.594Z,12.88
2022-10-21T11:18:17.088Z,7.53
2022-10-21T11:20:58.153Z,9.90
2022-10-21T11:23:48.572Z,7.28
2022-10-21T11:26:24.138Z,11.18
2022-10-21T11:28:55.476Z,7.00
2022-10-21T11:31:28.842Z,10.98
2022-10-21T11:33:59.238Z,10.10
2022-10-21T11:36:34.414Z,7.22
2022-10-21T11:39:40.477Z,9.13
2022-10-21T11:42:16.575Z,6.70
2022-10-21T11:45:02.545Z,8.45
2022-10-21T11:47:37.924Z,6.32
2022-10-21T11:50:15.418Z,11.52
2022-10-21T11:53:02.157Z,7.88
2022-10-21T11:55:39.726Z,5.13
2022-10-21T11:58:20.258Z,6.70
2022-10-21T12:00:51.405Z,9.45
2022-10-21T12:03:43.051Z,8.35
2022-10-21T12:06:20.316Z,7.65
2022-10-21T12:08:52.460Z,8.43
2022-10-21T12:11:21.473Z,5.45
2022-10-21T12:13:50.520Z,9.75
2022-10-21T12:16:18.448Z,6.70
2022-10-21T12:18:47.807Z,4.32
2022-10-21T12:21:16.992Z,5.05
2022-10-21T12:23:40.700Z,6.85
2022-10-21T12:26:17.245Z,5.43
2022-10-21T12:28:50.559Z,7.15
2022-10-21T12:31:31.744Z,3.50
2022-10-21T12:33:55.605Z,9.13
2022-10-21T12:36:39.142Z,5.82
2022-10-21T12:39:02.488Z,5.68
2022-10-21T12:41:34.387Z,6.57
2022-10-21T12:44:14.008Z,5.60
2022-10-21T12:46:40.371Z,12.77
2022-10-21T12:49:20.175Z,4.45
2022-10-21T12:51:51.612Z,10.20
2022-10-21T12:54:18.343Z,6.45
2022-10-21T12:56:47.931Z,6.07
2022-10-21T12:59:31.342Z,4.97
2022-10-21T13:02:20.467Z,4.85
2022-10-21T13:04:50.239Z,5.47
2022-10-21T13:07:38.093Z,6.40
2022-10-21T13:10:28.011Z,8.90
2022-10-21T13:12:51.367Z,6.97
2022-10-21T13:15:48.470Z,12.73
2022-10-21T13:18:11.834Z,8.63
2022-10-21T13:20:49.131Z,5.38
2022-10-21T13:23:38.315Z,6.53
2022-10-21T13:26:25.520Z,5.20
2022-10-21T13:29:21.907Z,5.72
2022-10-21T13:31:46.742Z,7.45
2022-10-21T13:34:29.533Z,6.63
2022-10-21T13:36:53.784Z,7.45
2022-10-21T13:39:27.295Z,7.80
2022-10-21T13:42:02.168Z,5.88
2022-10-21T13:44:32.341Z,5.43
2022-10-21T13:46:58.429Z,6.15
2022-10-21T13:49:29.128Z,3.30
2022-10-21T13:51:54.666Z,4.53
2022-10-21T13:54:17.925Z,6.45
2022-10-21T13:56:42.229Z,5.57
2022-10-21T13:59:19.820Z,5.75
2022-10-21T14:01:48.980Z,5.78
2022-10-21T14:04:21.717Z,4.38
2022-10-21T14:06:49.639Z,3.80
2022-10-21T14:09:20.235Z,3.00
2022-10-21T14:11:48.637Z,5.15
2022-10-21T14:14:16.552Z,7.25
2022-10-21T14:16:44.060Z,4.22
2022-10-21T14:19:11.471Z,8.57
2022-10-21T14:21:39.811Z,5.78
2022-10-21T14:24:03.437Z,5.93
2022-10-21T14:26:30.950Z,4.82
2022-10-21T14:28:54.288Z,4.45
2022-10-21T14:31:18.900Z,9.05
2022-10-21T14:33:45.069Z,4.63
2022-10-21T14:36:16.260Z,4.68
2022-10-21T14:38:45.858Z,4.22
2022-10-21T14:41:17.882Z,4.68
2022-10-21T14:43:43.505Z,6.57
2022-10-21T14:46:09.619Z,7.00
2022-10-21T14:48:35.087Z,4.93
2022-10-21T14:51:01.199Z,7.15
2022-10-21T14:53:25.881Z,4.88
2022-10-21T14:55:55.736Z,5.03
2022-10-21T14:58:23.795Z,3.92
2022-10-21T15:00:48.006Z,3.58
2022-10-21T15:03:13.442Z,4.53
2022-10-21T15:05:44.027Z,5.43
2022-10-21T15:08:32.192Z,7.20
2022-10-21T15:11:23.479Z,2.83
2022-10-21T15:14:06.818Z,4.28
2022-10-21T15:16:31.370Z,5.45
2022-10-21T15:18:55.361Z,3.45
2022-10-21T15:21:28.709Z,5.32
2022-10-21T15:23:55.444Z,6.65
2022-10-21T15:26:26.121Z,5.20
2022-10-21T15:28:50.062Z,4.50
2022-10-21T15:31:20.195Z,5.45
2022-10-21T15:33:43.649Z,3.47
2022-10-21T15:36:09.635Z,5.10
2022-10-21T15:38:33.357Z,4.50
2022-10-21T15:40:56.696Z,5.30
2022-10-21T15:43:21.325Z,6.18
2022-10-21T15:45:44.734Z,6.47
2022-10-21T15:48:10.775Z,5.07
2022-10-21T15:50:36.595Z,4.53
2022-10-21T15:52:59.824Z,5.40
2022-10-21T15:55:23.077Z,4.80
2022-10-21T15:57:46.545Z,7.80
2022-10-21T16:00:19.189Z,6.25
2022-10-21T16:02:42.501Z,5.72
2022-10-21T16:05:06.537Z,7.15
2022-10-21T16:07:33.035Z,4.40
2022-10-21T16:09:56.755Z,8.77
2022-10-21T16:12:22.561Z,4.88
2022-10-21T16:14:45.944Z,8.90
2022-10-21T16:17:13.588Z,5.57
2022-10-21T16:19:36.796Z,8.70
2022-10-21T16:22:00.049Z,4.03
2022-10-21T16:24:23.338Z,6.60
2022-10-21T16:26:49.833Z,6.22
2022-10-21T16:31:45.563Z,6.57
2022-10-21T16:34:10.338Z,6.20
2022-10-21T16:36:37.643Z,3.08
2022-10-21T16:39:00.920Z,6.00
2022-10-21T16:41:28.628Z,5.80
2022-10-21T16:43:52.295Z,4.85
2022-10-21T16:46:24.940Z,6.05
2022-10-21T16:48:48.629Z,7.43
2022-10-21T16:51:13.635Z,4.47
2022-10-21T16:53:36.877Z,3.42
2022-10-21T16:56:01.389Z,7.45
2022-10-21T16:58:24.751Z,3.17
2022-10-21T17:00:48.669Z,6.50
2022-10-21T17:03:12.824Z,4.78
2022-10-21T17:05:36.028Z,4.50
2022-10-21T17:08:00.593Z,4.47
2022-10-21T17:10:23.838Z,6.65
2022-10-21T17:12:47.262Z,4.88
2022-10-21T17:15:16.013Z,6.32
2022-10-21T17:17:39.531Z,6.78
2022-10-21T17:20:03.164Z,3.58
2022-10-21T17:22:26.432Z,6.20
2022-10-21T17:24:51.190Z,8.98
2022-10-21T17:27:18.703Z,8.68
2022-10-21T17:29:43.003Z,6.03
2022-10-21T17:32:06.803Z,6.57
2022-10-21T17:34:32.672Z,6.43
2022-10-21T17:36:56.492Z,8.02
2022-10-21T17:39:19.740Z,6.18
2022-10-21T17:41:44.375Z,5.90
2022-10-21T17:44:08.282Z,6.03
2022-10-21T17:46:31.557Z,8.68
2022-10-21T17:48:57.656Z,5.72
2022-10-21T17:51:21.990Z,7.18
2022-10-21T17:53:45.362Z,9.52
2022-10-21T17:56:09.337Z,6.75
2022-10-21T17:58:34.953Z,7.53
2022-10-21T18:00:58.700Z,6.93
2022-10-21T18:03:22.014Z,6.15
2022-10-21T18:05:45.508Z,6.75
2022-10-21T18:08:08.955Z,9.43
2022-10-21T18:10:32.439Z,6.70
2022-10-21T18:12:56.050Z,6.28
2022-10-21T18:15:22.419Z,7.13
2022-10-21T18:17:45.884Z,10.50
2022-10-21T18:20:11.351Z,9.20
2022-10-21T18:22:34.671Z,6.65
2022-10-21T18:24:58.028Z,6.55
2022-10-21T18:27:21.330Z,5.60
2022-10-21T18:29:44.964Z,7.53
2022-10-21T18:32:13.751Z,5.22
2022-10-21T18:34:38.428Z,7.93
2022-10-21T18:37:01.835Z,6.70
2022-10-21T18:39:25.264Z,10.10
2022-10-21T18:41:48.938Z,8.25
2022-10-21T18:44:15.063Z,13.05
2022-10-21T18:46:40.151Z,10.07
2022-10-21T18:49:08.360Z,9.65
2022-10-21T18:51:31.738Z,11.20
2022-10-21T18:53:55.149Z,10.32
2022-10-21T18:56:19.390Z,9.63
2022-10-21T18:58:43.905Z,8.63
2022-10-21T19:01:07.685Z,15.77
2022-10-21T19:03:31.012Z,11.45
2022-10-21T19:05:55.839Z,7.63
2022-10-21T19:08:19.297Z,7.90
2022-10-21T19:10:43.017Z,6.90
2022-10-21T19:13:06.383Z,7.32
2022-10-21T19:15:29.574Z,5.38
2022-10-21T19:17:52.732Z,8.85
2022-10-21T19:20:16.329Z,10.43
2022-10-21T19:22:40.922Z,6.40
2022-10-21T19:25:04.790Z,6.57
2022-10-21T19:27:28.092Z,7.53
2022-10-21T19:29:51.541Z,11.25
2022-10-21T19:32:16.915Z,10.52
2022-10-21T19:34:40.313Z,7.07
2022-10-21T19:37:04.072Z,9.05
2022-10-21T19:39:29.041Z,9.20
2022-10-21T19:41:52.276Z,11.07
2022-10-21T19:44:15.630Z,7.63
2022-10-21T19:46:39.722Z,7.35
2022-10-21T19:49:04.277Z,10.63
2022-10-21T19:51:27.826Z,8.73
2022-10-21T19:53:52.134Z,13.40
2022-10-21T19:56:20.879Z,9.60
2022-10-21T19:58:47.349Z,10.73
2022-10-21T20:01:13.541Z,7.25
2022-10-21T20:03:37.340Z,9.02
2022-10-21T20:06:00.641Z,6.85
2022-10-21T20:08:24.400Z,11.68
2022-10-21T20:10:59.089Z,8.63
2022-10-21T20:13:24.095Z,5.25
2022-10-21T20:15:48.476Z,8.45
2022-10-21T20:18:12.135Z,7.28
2022-10-21T20:20:35.372Z,6.13
2022-10-21T20:22:58.724Z,6.80
2022-10-21T20:25:22.238Z,5.93
2022-10-21T20:27:45.697Z,7.95
2022-10-21T20:30:12.550Z,8.52
2022-10-21T20:32:35.972Z,9.85
2022-10-21T20:34:59.318Z,5.80
2022-10-21T20:37:23.022Z,7.07
2022-10-21T20:39:46.470Z,8.82
2022-10-21T20:42:09.805Z,6.43
2022-10-21T20:44:33.527Z,8.75
2022-10-21T20:46:58.108Z,7.38
2022-10-21T20:49:21.345Z,8.10
2022-10-21T20:51:44.590Z,10.80
2022-10-21T20:54:10.682Z,9.07
2022-10-21T20:56:36.339Z,9.05
2022-10-21T20:59:00.593Z,7.40
2022-10-21T21:01:26.362Z,7.53
2022-10-21T21:03:52.932Z,6.32
2022-10-21T21:06:16.427Z,6.32
2022-10-21T21:08:49.032Z,12.32
2022-10-21T21:11:17.179Z,8.90
2022-10-21T21:13:43.515Z,8.90
2022-10-21T21:16:10.780Z,7.05
2022-10-21T21:18:34.680Z,9.43
2022-10-21T21:21:05.161Z,7.13
2022-10-21T21:23:28.461Z,5.65
2022-10-21T21:25:51.844Z,7.50
2022-10-21T21:28:15.090Z,5.90
2022-10-21T21:30:38.556Z,9.82
2022-10-21T21:33:02.211Z,5.90
2022-10-21T21:35:25.408Z,6.47
2022-10-21T21:37:50.203Z,9.77
2022-10-21T21:40:13.874Z,5.93
2022-10-21T21:42:37.204Z,5.88
2022-10-21T21:45:00.416Z,7.60
2022-10-21T21:47:23.661Z,9.02
2022-10-21T21:49:46.945Z,5.10
2022-10-21T21:52:10.635Z,6.35
2022-10-21T21:54:35.340Z,8.98
2022-10-21T21:57:23.212Z,8.07
2022-10-21T21:59:41.854Z,10.00
2022-10-21T22:02:05.186Z,10.45
2022-10-21T22:04:28.378Z,9.38
2022-10-21T22:06:51.655Z,11.45
2022-10-21T22:09:14.972Z,9.90
2022-10-21T22:11:40.215Z,13.73
2022-10-21T22:14:03.801Z,7.18
2022-10-21T22:16:30.009Z,10.85
2022-10-21T22:18:53.523Z,8.07
2022-10-21T22:21:19.133Z,7.70
2022-10-21T22:23:43.194Z,6.60
2022-10-21T22:26:07.731Z,6.38
2022-10-21T22:28:32.857Z,5.80
2022-10-21T22:30:59.916Z,8.73
2022-10-21T22:33:23.235Z,9.73
2022-10-21T22:35:46.487Z,7.68
2022-10-21T22:38:10.137Z,11.18
2022-10-21T22:40:33.397Z,6.85
2022-10-21T22:42:56.658Z,7.78
2022-10-21T22:45:21.246Z,8.82
2022-10-21T22:47:44.529Z,7.45
2022-10-21T22:50:08.670Z,8.10
2022-10-21T22:52:31.945Z,9.95
2022-10-21T22:54:55.318Z,8.13
2022-10-21T22:57:18.568Z,10.35
2022-10-21T22:59:43.983Z,8.60
2022-10-21T23:02:08.936Z,7.03
2022-10-21T23:04:32.277Z,8.57
2022-10-21T23:06:55.519Z,9.48
2022-10-21T23:09:18.833Z,10.02
2022-10-21T23:11:42.173Z,11.38
2022-10-21T23:14:08.813Z,8.25
2022-10-21T23:16:32.925Z,9.27
2022-10-21T23:18:57.555Z,10.07
2022-10-21T23:21:20.896Z,9.65
2022-10-21T23:23:44.216Z,10.38
2022-10-21T23:26:07.779Z,15.15
2022-10-21T23:28:31.126Z,10.68
2022-10-21T23:30:54.514Z,11.38
2022-10-21T23:33:17.836Z,11.50
2022-10-21T23:35:42.591Z,11.85
2022-10-21T23:38:05.908Z,12.68
2022-10-21T23:40:29.715Z,9.82
2022-10-21T23:42:52.891Z,10.02
2022-10-21T23:45:16.161Z,11.48
2022-10-21T23:47:40.035Z,12.15
2022-10-21T23:50:03.907Z,12.38
2022-10-21T23:52:28.630Z,8.70
2022-10-21T23:54:51.910Z,13.32
2022-10-21T23:57:15.207Z,9.43
2022-10-21T23:59:38.513Z,11.75
