createdAt,value
2023-02-26T00:00:15.388Z,40.30
2023-02-26T00:02:43.300Z,38.30
2023-02-26T00:05:10.547Z,32.20
2023-02-26T00:07:38.137Z,29.40
2023-02-26T00:10:07.507Z,33.70
2023-02-26T00:12:34.759Z,40.30
2023-02-26T00:15:01.876Z,41.30
2023-02-26T00:17:42.429Z,38.70
2023-02-26T00:20:11.841Z,33.60
2023-02-26T00:22:40.486Z,40.40
2023-02-26T00:25:07.804Z,43.60
2023-02-26T00:27:34.626Z,37.50
2023-02-26T00:30:02.003Z,42.50
2023-02-26T00:32:31.265Z,45.10
2023-02-26T00:34:59.017Z,47.10
2023-02-26T00:37:46.753Z,53.60
2023-02-26T00:40:38.262Z,51.40
2023-02-26T00:43:08.190Z,61.20
2023-02-26T00:45:36.081Z,66.50
2023-02-26T00:48:40.189Z,66.00
2023-02-26T00:51:22.086Z,68.70
2023-02-26T00:54:22.876Z,70.00
2023-02-26T00:56:51.350Z,71.00
2023-02-26T00:59:19.528Z,71.70
2023-02-26T01:01:46.614Z,71.00
2023-02-26T01:04:15.388Z,68.60
2023-02-26T01:06:46.211Z,69.40
2023-02-26T01:09:33.348Z,71.60
2023-02-26T01:12:04.948Z,70.20
2023-02-26T01:14:32.624Z,66.30
2023-02-26T01:17:17.184Z,66.30
2023-02-26T01:19:49.979Z,67.90
2023-02-26T01:22:25.396Z,66.90
2023-02-26T01:25:01.191Z,62.50
2023-02-26T01:27:28.088Z,62.00
2023-02-26T01:29:55.754Z,62.80
2023-02-26T01:32:35.794Z,50.80
2023-02-26T01:35:24.498Z,55.00
2023-02-26T01:37:59.612Z,56.80
2023-02-26T01:40:53.348Z,53.40
2023-02-26T01:43:26.988Z,50.30
2023-02-26T01:46:13.365Z,52.80
2023-02-26T01:48:51.601Z,50.10
2023-02-26T01:51:39.071Z,49.50
2023-02-26T01:54:05.909Z,50.70
2023-02-26T01:56:33.046Z,46.70
2023-02-26T01:59:00.752Z,45.00
2023-02-26T02:01:27.588Z,37.60
2023-02-26T02:03:54.301Z,37.00
2023-02-26T02:06:25.329Z,37.20
2023-02-26T02:08:52.704Z,30.10
2023-02-26T02:11:19.973Z,31.10
2023-02-26T02:14:07.684Z,23.00
2023-02-26T02:16:34.427Z,19.80
2023-02-26T02:19:23.838Z,16.90
2023-02-26T02:22:18.449Z,23.10
2023-02-26T02:25:15.688Z,23.30
2023-02-26T02:28:20.367Z,24.70
2023-02-26T02:31:13.223Z,24.90
2023-02-26T02:34:02.806Z,22.20
2023-02-26T02:36:36.944Z,24.20
2023-02-26T02:39:13.896Z,27.00
2023-02-26T02:41:51.726Z,31.90
2023-02-26T02:44:20.756Z,34.40
2023-02-26T02:46:50.195Z,37.60
2023-02-26T02:49:25.183Z,33.80
2023-02-26T02:52:02.000Z,37.20
2023-02-26T02:54:39.068Z,42.00
2023-02-26T02:57:13.000Z,43.30
2023-02-26T02:59:46.147Z,46.90
2023-02-26T03:02:42.239Z,45.70
2023-02-26T03:05:09.283Z,47.70
2023-02-26T03:07:44.159Z,55.80
2023-02-26T03:10:12.491Z,60.60
2023-02-26T03:12:39.240Z,62.30
2023-02-26T03:15:06.705Z,60.50
2023-02-26T03:17:36.192Z,61.20
2023-02-26T03:20:44.195Z,62.30
2023-02-26T03:23:20.850Z,63.80
2023-02-26T03:25:56.672Z,61.80
2023-02-26T03:28:38.145Z,62.50
2023-02-26T03:31:29.248Z,63.00
2023-02-26T03:34:05.925Z,60.30
2023-02-26T03:36:42.250Z,58.00
2023-02-26T03:39:32.356Z,45.30
2023-02-26T03:42:32.604Z,21.90
2023-02-26T03:45:13.513Z,15.80
2023-02-26T03:47:43.233Z,16.80
2023-02-26T03:50:16.569Z,15.30
2023-02-26T03:52:47.272Z,14.20
2023-02-26T03:55:25.986Z,13.20
2023-02-26T03:57:53.208Z,6.80
2023-02-26T04:00:21.086Z,9.00
2023-02-26T04:03:04.612Z,10.90
2023-02-26T04:05:38.333Z,10.10
2023-02-26T04:08:05.140Z,9.30
2023-02-26T04:10:42.748Z,9.00
2023-02-26T04:13:09.687Z,10.40
2023-02-26T04:15:36.784Z,11.00
2023-02-26T04:18:03.600Z,13.50
2023-02-26T04:20:30.458Z,12.00
2023-02-26T04:22:57.185Z,13.50
2023-02-26T04:25:23.904Z,15.10
2023-02-26T04:27:50.925Z,16.20
2023-02-26T04:30:17.840Z,16.90
2023-02-26T04:32:44.613Z,20.70
2023-02-26T04:35:11.438Z,20.10
2023-02-26T04:37:38.225Z,24.20
2023-02-26T04:40:05.792Z,25.40
2023-02-26T04:42:32.656Z,25.20
2023-02-26T04:44:59.376Z,25.70
2023-02-26T04:47:26.135Z,26.70
2023-02-26T04:49:52.814Z,27.50
2023-02-26T04:52:19.953Z,25.70
2023-02-26T04:54:46.668Z,28.20
2023-02-26T04:57:13.399Z,29.80
2023-02-26T04:59:40.151Z,29.90
2023-02-26T05:02:07.064Z,28.20
2023-02-26T05:04:33.884Z,30.30
2023-02-26T05:07:00.686Z,30.10
2023-02-26T05:09:27.419Z,34.00
2023-02-26T05:11:54.188Z,37.80
2023-02-26T05:14:20.904Z,40.60
2023-02-26T05:16:47.658Z,40.50
2023-02-26T05:19:14.396Z,41.90
2023-02-26T05:21:41.139Z,44.20
2023-02-26T05:24:08.151Z,42.40
2023-02-26T05:26:34.846Z,40.40
2023-02-26T05:29:02.348Z,39.30
2023-02-26T05:31:29.970Z,41.10
2023-02-26T05:33:56.747Z,41.60
2023-02-26T05:36:23.804Z,42.00
2023-02-26T05:38:50.697Z,41.90
2023-02-26T05:41:17.455Z,37.90
2023-02-26T05:43:44.196Z,39.30
2023-02-26T05:46:11.039Z,37.30
2023-02-26T05:48:37.828Z,35.40
2023-02-26T05:51:04.740Z,36.10
2023-02-26T05:53:31.450Z,38.00
2023-02-26T05:55:58.176Z,36.50
2023-02-26T05:58:24.913Z,37.10
2023-02-26T06:00:51.664Z,37.80
2023-02-26T06:03:18.460Z,38.50
2023-02-26T06:05:45.251Z,43.00
2023-02-26T06:08:15.547Z,44.50
2023-02-26T06:10:43.730Z,42.90
2023-02-26T06:13:10.469Z,40.50
2023-02-26T06:15:37.260Z,39.10
2023-02-26T06:18:04.256Z,39.30
2023-02-26T06:20:30.937Z,34.90
2023-02-26T06:22:57.730Z,32.20
2023-02-26T06:25:24.505Z,32.30
2023-02-26T06:27:51.498Z,33.80
2023-02-26T06:30:18.661Z,33.50
2023-02-26T06:32:45.703Z,31.60
2023-02-26T06:35:12.501Z,28.90
2023-02-26T06:37:39.291Z,26.80
2023-02-26T06:40:06.747Z,24.00
2023-02-26T06:42:33.480Z,23.80
2023-02-26T06:45:00.209Z,24.10
2023-02-26T06:47:26.973Z,25.20
2023-02-26T06:49:53.744Z,25.00
2023-02-26T06:52:20.553Z,24.40
2023-02-26T06:54:47.378Z,26.20
2023-02-26T06:57:14.110Z,25.20
2023-02-26T06:59:41.006Z,26.80
2023-02-26T07:02:16.820Z,23.20
2023-02-26T07:04:43.617Z,25.50
2023-02-26T07:07:10.838Z,23.20
2023-02-26T07:09:37.837Z,21.90
2023-02-26T07:12:07.202Z,20.70
2023-02-26T07:14:34.817Z,21.90
2023-02-26T07:17:02.267Z,20.30
2023-02-26T07:19:29.125Z,17.80
2023-02-26T07:21:56.169Z,15.40
2023-02-26T07:24:23.404Z,14.90
2023-02-26T07:26:50.118Z,13.30
2023-02-26T07:29:16.871Z,13.40
2023-02-26T07:31:44.018Z,14.30
2023-02-26T07:34:10.956Z,14.30
2023-02-26T07:36:37.709Z,13.80
2023-02-26T07:39:04.466Z,10.70
2023-02-26T07:41:31.149Z,9.80
2023-02-26T07:43:57.923Z,11.90
2023-02-26T07:46:25.133Z,9.60
2023-02-26T07:48:52.020Z,7.00
2023-02-26T07:51:18.785Z,6.00
2023-02-26T07:53:45.516Z,3.80
2023-02-26T07:56:12.333Z,3.90
2023-02-26T07:58:39.074Z,3.40
2023-02-26T08:01:07.030Z,1.40
2023-02-26T08:03:33.968Z,1.00
2023-02-26T08:06:00.894Z,1.00
2023-02-26T08:08:27.832Z,1.00
2023-02-26T08:10:54.718Z,1.00
2023-02-26T08:13:21.612Z,1.00
2023-02-26T08:15:48.832Z,1.00
2023-02-26T08:18:15.582Z,1.00
2023-02-26T08:20:42.302Z,1.00
2023-02-26T08:23:09.267Z,1.00
2023-02-26T08:25:36.083Z,1.00
2023-02-26T08:28:03.380Z,1.00
2023-02-26T08:30:30.431Z,1.00
2023-02-26T08:32:57.391Z,1.00
2023-02-26T08:35:24.459Z,1.00
2023-02-26T08:37:51.156Z,1.00
2023-02-26T08:40:18.390Z,1.00
2023-02-26T08:42:45.083Z,1.00
2023-02-26T08:45:12.203Z,1.00
2023-02-26T08:47:54.011Z,1.00
2023-02-26T08:50:23.348Z,1.00
2023-02-26T08:52:50.128Z,1.00
2023-02-26T08:55:16.946Z,1.00
2023-02-26T08:57:43.804Z,1.00
2023-02-26T09:00:11.108Z,1.00
2023-02-26T09:02:38.755Z,1.00
2023-02-26T09:05:06.159Z,1.00
2023-02-26T09:07:32.893Z,1.00
2023-02-26T09:09:59.965Z,1.00
2023-02-26T09:12:26.784Z,1.00
2023-02-26T09:14:53.507Z,1.00
2023-02-26T09:17:20.272Z,1.00
2023-02-26T09:19:47.022Z,1.00
2023-02-26T09:22:13.740Z,1.00
2023-02-26T09:24:40.661Z,1.00
2023-02-26T09:27:07.406Z,1.00
2023-02-26T09:29:34.235Z,1.00
2023-02-26T09:32:01.173Z,1.00
2023-02-26T09:34:27.939Z,1.00
2023-02-26T09:36:54.628Z,1.00
2023-02-26T09:39:21.407Z,1.00
2023-02-26T09:41:52.434Z,1.00
2023-02-26T09:44:23.313Z,1.00
2023-02-26T09:47:00.477Z,1.00
2023-02-26T09:50:11.669Z,1.00
2023-02-26T09:52:43.968Z,1.00
2023-02-26T09:55:25.293Z,1.00
2023-02-26T09:57:57.920Z,1.00
2023-02-26T10:00:36.734Z,1.00
2023-02-26T10:03:24.974Z,1.00
2023-02-26T10:05:51.661Z,1.00
2023-02-26T10:08:19.849Z,1.00
2023-02-26T10:11:14.063Z,1.00
2023-02-26T10:13:57.319Z,1.00
2023-02-26T10:16:29.875Z,1.00
2023-02-26T10:19:08.252Z,1.00
2023-02-26T10:21:44.733Z,1.00
2023-02-26T10:24:18.095Z,1.00
2023-02-26T10:26:55.405Z,1.00
2023-02-26T10:29:56.306Z,1.00
2023-02-26T10:32:41.156Z,1.00
2023-02-26T10:35:15.810Z,1.00
2023-02-26T10:37:49.331Z,1.00
2023-02-26T10:40:36.713Z,1.00
2023-02-26T10:43:15.504Z,1.00
2023-02-26T10:45:59.031Z,1.00
2023-02-26T10:48:54.121Z,1.00
2023-02-26T10:51:26.078Z,1.00
2023-02-26T10:54:02.220Z,1.00
2023-02-26T10:56:32.149Z,1.00
2023-02-26T10:58:59.595Z,1.00
2023-02-26T11:01:29.653Z,1.00
2023-02-26T11:04:12.782Z,1.00
2023-02-26T11:06:48.704Z,1.00
2023-02-26T11:09:28.863Z,1.00
2023-02-26T11:12:04.391Z,1.00
2023-02-26T11:14:33.167Z,1.00
2023-02-26T11:17:04.151Z,1.00
2023-02-26T11:19:37.425Z,1.00
2023-02-26T11:22:06.831Z,1.00
2023-02-26T11:24:40.964Z,1.00
2023-02-26T11:27:13.501Z,1.00
2023-02-26T11:29:49.448Z,1.00
2023-02-26T11:32:23.065Z,1.00
2023-02-26T11:34:52.120Z,1.00
2023-02-26T11:37:23.053Z,1.00
2023-02-26T11:39:59.376Z,1.00
2023-02-26T11:42:27.634Z,1.00
2023-02-26T11:44:55.081Z,1.00
2023-02-26T11:47:28.410Z,1.00
2023-02-26T11:50:00.483Z,1.00
2023-02-26T11:52:34.219Z,1.00
2023-02-26T11:55:04.661Z,1.00
2023-02-26T11:57:33.444Z,1.00
2023-02-26T12:00:01.680Z,1.00
2023-02-26T12:02:36.762Z,1.00
2023-02-26T12:05:06.282Z,1.00
2023-02-26T12:07:33.094Z,1.00
2023-02-26T12:09:59.928Z,1.00
2023-02-26T12:12:39.138Z,1.00
2023-02-26T12:15:57.003Z,1.00
2023-02-26T12:18:56.654Z,1.00
2023-02-26T12:21:41.828Z,1.00
2023-02-26T12:24:55.689Z,1.00
2023-02-26T12:27:51.627Z,1.00
2023-02-26T12:30:42.749Z,1.00
2023-02-26T12:33:30.006Z,1.00
2023-02-26T12:36:21.816Z,1.00
2023-02-26T12:39:12.940Z,1.00
2023-02-26T12:41:51.415Z,1.00
2023-02-26T12:44:55.770Z,1.00
2023-02-26T12:47:39.951Z,1.00
2023-02-26T12:50:36.105Z,2.90
2023-02-26T12:53:21.876Z,6.70
2023-02-26T12:56:01.962Z,2.00
2023-02-26T12:58:50.649Z,1.00
2023-02-26T13:01:23.637Z,1.00
2023-02-26T13:04:41.147Z,1.00
2023-02-26T13:07:36.633Z,1.00
2023-02-26T13:10:06.077Z,1.00
2023-02-26T13:13:00.766Z,1.00
2023-02-26T13:15:33.267Z,1.00
2023-02-26T13:17:59.977Z,1.00
2023-02-26T13:20:28.931Z,1.00
2023-02-26T13:23:20.975Z,1.00
2023-02-26T13:25:53.576Z,1.00
2023-02-26T13:28:50.979Z,1.00
2023-02-26T13:31:33.806Z,1.00
2023-02-26T13:34:12.457Z,1.00
2023-02-26T13:36:39.694Z,1.00
2023-02-26T13:39:27.742Z,1.00
2023-02-26T13:41:57.710Z,1.00
2023-02-26T13:44:54.938Z,1.00
2023-02-26T13:47:48.470Z,1.00
2023-02-26T13:50:23.176Z,1.00
2023-02-26T13:52:56.134Z,1.00
2023-02-26T13:55:45.751Z,1.00
2023-02-26T13:58:24.483Z,1.00
2023-02-26T14:01:05.605Z,1.00
2023-02-26T14:03:35.089Z,1.00
2023-02-26T14:06:08.424Z,1.00
2023-02-26T14:08:40.600Z,1.00
2023-02-26T14:11:33.927Z,1.00
2023-02-26T14:14:25.226Z,1.00
2023-02-26T14:17:14.937Z,1.00
2023-02-26T14:20:22.920Z,1.00
2023-02-26T14:23:11.028Z,1.00
2023-02-26T14:25:52.741Z,1.00
2023-02-26T14:28:29.799Z,1.00
2023-02-26T14:31:19.792Z,1.00
2023-02-26T14:34:03.508Z,1.00
2023-02-26T14:36:51.217Z,1.00
2023-02-26T14:39:29.627Z,1.00
2023-02-26T14:42:24.819Z,1.00
2023-02-26T14:44:58.909Z,1.00
2023-02-26T14:47:27.739Z,1.00
2023-02-26T14:49:59.560Z,1.00
2023-02-26T14:52:44.202Z,1.00
2023-02-26T14:55:22.636Z,1.00
2023-02-26T14:58:10.564Z,1.00
2023-02-26T15:01:20.841Z,1.00
2023-02-26T15:04:16.292Z,1.00
2023-02-26T15:06:58.753Z,7.20
2023-02-26T15:09:52.488Z,23.90
2023-02-26T15:12:34.349Z,45.20
2023-02-26T15:15:16.400Z,48.20
2023-02-26T15:17:57.189Z,42.30
2023-02-26T15:20:30.275Z,53.10
2023-02-26T15:23:17.294Z,48.50
2023-02-26T15:25:46.737Z,42.10
2023-02-26T15:28:19.660Z,31.40
2023-02-26T15:30:49.208Z,27.00
2023-02-26T15:33:19.542Z,30.80
2023-02-26T15:35:49.619Z,34.80
2023-02-26T15:38:16.777Z,36.40
2023-02-26T15:40:44.040Z,23.40
2023-02-26T15:43:15.941Z,18.50
2023-02-26T15:45:48.221Z,9.80
2023-02-26T15:48:37.936Z,13.30
2023-02-26T15:51:08.215Z,24.30
2023-02-26T15:53:42.676Z,44.90
2023-02-26T15:56:19.631Z,58.40
2023-02-26T15:58:51.693Z,47.80
2023-02-26T16:01:23.651Z,44.50
2023-02-26T16:03:52.619Z,34.80
2023-02-26T16:06:30.269Z,21.50
2023-02-26T16:08:58.182Z,20.40
2023-02-26T16:11:36.821Z,7.70
2023-02-26T16:14:04.811Z,6.00
2023-02-26T16:16:43.805Z,1.80
2023-02-26T16:19:38.967Z,1.00
2023-02-26T16:22:17.886Z,1.00
2023-02-26T16:24:52.522Z,1.00
2023-02-26T16:27:19.724Z,1.00
2023-02-26T16:29:58.457Z,1.00
2023-02-26T16:32:29.292Z,1.00
2023-02-26T16:34:59.890Z,1.00
2023-02-26T16:37:33.802Z,1.00
2023-02-26T16:40:21.034Z,1.00
2023-02-26T16:42:50.698Z,1.00
2023-02-26T16:45:25.526Z,1.00
2023-02-26T16:47:57.040Z,1.00
2023-02-26T16:50:26.947Z,1.00
2023-02-26T16:53:16.023Z,1.00
2023-02-26T16:55:47.311Z,1.00
2023-02-26T16:58:15.980Z,1.00
2023-02-26T17:00:50.552Z,1.00
2023-02-26T17:03:23.235Z,1.00
2023-02-26T17:05:56.266Z,1.00
2023-02-26T17:08:28.304Z,1.00
2023-02-26T17:11:01.866Z,1.00
2023-02-26T17:13:31.569Z,1.00
2023-02-26T17:16:07.739Z,1.00
2023-02-26T17:18:34.657Z,1.00
2023-02-26T17:21:04.316Z,1.00
2023-02-26T17:23:36.853Z,1.00
2023-02-26T17:26:04.841Z,1.00
2023-02-26T17:28:36.061Z,1.00
2023-02-26T17:31:03.984Z,1.00
2023-02-26T17:33:30.708Z,1.00
2023-02-26T17:36:01.253Z,1.00
2023-02-26T17:38:28.794Z,1.00
2023-02-26T17:40:58.317Z,1.00
2023-02-26T17:43:25.883Z,1.00
2023-02-26T17:45:53.329Z,1.00
2023-02-26T17:48:20.462Z,1.00
2023-02-26T17:50:50.655Z,7.70
2023-02-26T17:53:19.349Z,21.60
2023-02-26T17:55:47.532Z,40.50
2023-02-26T17:58:32.110Z,58.30
2023-02-26T18:00:58.986Z,61.80
2023-02-26T18:03:26.275Z,60.20
2023-02-26T18:05:55.191Z,49.10
2023-02-26T18:08:30.646Z,33.90
2023-02-26T18:10:58.671Z,23.60
2023-02-26T18:13:26.882Z,15.50
2023-02-26T18:15:56.489Z,8.90
2023-02-26T18:18:24.527Z,5.00
2023-02-26T18:20:52.966Z,4.80
2023-02-26T18:23:20.197Z,1.00
2023-02-26T18:25:50.661Z,1.00
2023-02-26T18:28:21.332Z,1.00
2023-02-26T18:30:48.973Z,1.00
2023-02-26T18:33:18.438Z,1.00
2023-02-26T18:35:47.818Z,1.00
2023-02-26T18:38:20.657Z,1.00
2023-02-26T18:40:48.048Z,1.00
2023-02-26T18:43:14.845Z,1.00
2023-02-26T18:45:43.363Z,1.00
2023-02-26T18:48:18.612Z,1.00
2023-02-26T18:50:46.844Z,1.00
2023-02-26T18:53:17.034Z,1.00
2023-02-26T18:55:43.827Z,1.00
2023-02-26T18:58:10.588Z,1.00
2023-02-26T19:00:37.464Z,1.00
2023-02-26T19:03:04.198Z,1.00
2023-02-26T19:05:31.031Z,1.00
2023-02-26T19:07:57.911Z,1.00
2023-02-26T19:10:24.598Z,1.00
2023-02-26T19:12:51.485Z,1.00
2023-02-26T19:15:18.905Z,1.00
2023-02-26T19:17:46.555Z,1.00
2023-02-26T19:20:14.194Z,1.00
2023-02-26T19:22:42.040Z,1.00
2023-02-26T19:25:10.012Z,1.00
2023-02-26T19:27:37.716Z,1.00
2023-02-26T19:30:06.313Z,1.00
2023-02-26T19:32:33.248Z,1.00
2023-02-26T19:35:00.257Z,1.00
2023-02-26T19:37:27.171Z,1.00
2023-02-26T19:39:53.996Z,1.00
2023-02-26T19:42:20.934Z,1.00
2023-02-26T19:44:47.631Z,1.00
2023-02-26T19:47:14.462Z,1.00
2023-02-26T19:49:41.179Z,1.00
2023-02-26T19:52:08.648Z,1.00
2023-02-26T19:54:35.532Z,1.00
2023-02-26T19:57:02.295Z,1.00
2023-02-26T19:59:29.144Z,1.00
2023-02-26T20:01:56.002Z,1.00
2023-02-26T20:04:22.738Z,1.00
2023-02-26T20:06:49.564Z,1.00
2023-02-26T20:09:17.347Z,1.00
2023-02-26T20:11:44.183Z,1.00
2023-02-26T20:14:10.968Z,1.00
2023-02-26T20:16:37.761Z,1.00
2023-02-26T20:19:04.568Z,1.00
2023-02-26T20:21:31.330Z,1.00
2023-02-26T20:23:58.168Z,1.00
2023-02-26T20:26:25.177Z,1.00
2023-02-26T20:28:52.436Z,1.00
2023-02-26T20:31:19.373Z,1.00
2023-02-26T20:33:46.194Z,1.00
2023-02-26T20:36:13.024Z,1.00
2023-02-26T20:38:40.565Z,1.00
2023-02-26T20:41:07.359Z,1.00
2023-02-26T20:43:34.632Z,1.00
2023-02-26T20:46:01.968Z,1.00
2023-02-26T20:48:28.748Z,1.00
2023-02-26T20:51:00.209Z,1.00
2023-02-26T20:53:27.390Z,1.00
2023-02-26T20:55:56.030Z,1.00
2023-02-26T20:58:23.396Z,1.00
2023-02-26T21:00:50.169Z,1.00
2023-02-26T21:03:17.029Z,1.00
2023-02-26T21:05:43.793Z,1.00
2023-02-26T21:08:10.952Z,1.00
2023-02-26T21:10:37.662Z,1.00
2023-02-26T21:13:04.414Z,1.00
2023-02-26T21:15:31.229Z,1.00
2023-02-26T21:17:58.330Z,1.00
2023-02-26T21:20:25.302Z,1.00
2023-02-26T21:22:52.107Z,1.00
2023-02-26T21:25:19.037Z,1.00
2023-02-26T21:27:45.838Z,1.00
2023-02-26T21:30:13.987Z,1.00
2023-02-26T21:32:41.894Z,1.00
2023-02-26T21:35:12.179Z,1.00
2023-02-26T21:37:39.069Z,1.00
2023-02-26T21:40:06.620Z,1.00
2023-02-26T21:42:33.391Z,1.00
2023-02-26T21:45:00.177Z,1.00
2023-02-26T21:47:27.306Z,1.00
2023-02-26T21:49:54.019Z,1.00
2023-02-26T21:52:20.777Z,1.00
2023-02-26T21:54:47.547Z,1.00
2023-02-26T21:57:14.269Z,1.00
2023-02-26T21:59:41.022Z,1.00
2023-02-26T22:02:07.907Z,1.00
2023-02-26T22:04:34.840Z,1.00
2023-02-26T22:07:01.560Z,1.00
2023-02-26T22:09:28.314Z,1.00
2023-02-26T22:11:55.022Z,1.00
2023-02-26T22:14:22.087Z,1.00
2023-02-26T22:16:48.955Z,1.00
2023-02-26T22:19:15.802Z,1.00
2023-02-26T22:21:42.558Z,1.00
2023-02-26T22:24:09.759Z,1.00
2023-02-26T22:26:36.716Z,1.00
2023-02-26T22:29:04.041Z,1.00
2023-02-26T22:31:32.161Z,1.00
2023-02-26T22:33:59.591Z,1.00
2023-02-26T22:36:27.553Z,1.00
2023-02-26T22:38:54.468Z,1.00
2023-02-26T22:41:21.189Z,1.00
2023-02-26T22:43:47.992Z,1.00
2023-02-26T22:46:20.233Z,1.00
2023-02-26T22:48:46.948Z,1.00
2023-02-26T22:51:13.675Z,1.00
2023-02-26T22:53:40.469Z,1.00
2023-02-26T22:56:07.194Z,1.00
2023-02-26T22:58:34.335Z,1.00
2023-02-26T23:01:02.527Z,1.00
2023-02-26T23:03:29.786Z,1.00
2023-02-26T23:05:57.318Z,1.00
2023-02-26T23:08:24.593Z,1.00
2023-02-26T23:10:57.420Z,1.00
2023-02-26T23:13:25.303Z,1.00
2023-02-26T23:15:52.284Z,1.00
2023-02-26T23:18:19.484Z,1.00
2023-02-26T23:20:47.340Z,1.00
2023-02-26T23:23:14.369Z,1.00
2023-02-26T23:25:42.383Z,1.00
2023-02-26T23:28:09.891Z,1.00
2023-02-26T23:30:37.015Z,1.00
2023-02-26T23:33:05.332Z,1.00
2023-02-26T23:35:32.133Z,1.00
2023-02-26T23:37:58.957Z,1.00
2023-02-26T23:40:26.132Z,1.00
2023-02-26T23:42:53.039Z,1.00
2023-02-26T23:45:19.845Z,1.00
2023-02-26T23:47:46.585Z,1.00
2023-02-26T23:50:13.506Z,1.00
2023-02-26T23:52:40.291Z,1.00
2023-02-26T23:55:07.567Z,1.00
2023-02-26T23:57:34.320Z,1.00
