createdAt,value
2022-11-18T00:01:28.302Z,0.10
2022-11-18T00:04:12.367Z,0.10
2022-11-18T00:06:39.583Z,0.10
2022-11-18T00:09:06.740Z,0.10
2022-11-18T00:11:52.048Z,0.10
2022-11-18T00:14:24.868Z,0.10
2022-11-18T00:17:02.090Z,0.00
2022-11-18T00:19:31.629Z,0.10
2022-11-18T00:21:58.982Z,0.10
2022-11-18T00:24:27.206Z,0.20
2022-11-18T00:26:57.494Z,0.10
2022-11-18T00:29:28.647Z,0.20
2022-11-18T00:31:56.898Z,0.20
2022-11-18T00:34:24.545Z,0.20
2022-11-18T00:36:51.489Z,0.00
2022-11-18T00:39:20.381Z,0.00
2022-11-18T00:42:06.582Z,0.00
2022-11-18T00:44:33.732Z,0.00
2022-11-18T00:47:00.541Z,0.00
2022-11-18T00:49:27.380Z,0.00
2022-11-18T00:51:54.236Z,0.10
2022-11-18T00:54:21.055Z,0.00
2022-11-18T00:56:47.877Z,0.00
2022-11-18T00:59:14.971Z,-0.10
2022-11-18T01:01:41.962Z,0.00
2022-11-18T01:04:08.827Z,0.10
2022-11-18T01:06:35.665Z,0.10
2022-11-18T01:09:02.560Z,0.20
2022-11-18T01:11:48.244Z,0.10
2022-11-18T01:14:15.104Z,0.10
2022-11-18T01:16:41.941Z,0.10
2022-11-18T01:19:08.917Z,0.20
2022-11-18T01:21:36.590Z,0.20
2022-11-18T01:24:03.430Z,0.20
2022-11-18T01:26:30.263Z,0.20
2022-11-18T01:28:57.845Z,0.20
2022-11-18T01:31:25.068Z,0.20
2022-11-18T01:33:52.260Z,0.10
2022-11-18T01:36:25.211Z,0.20
2022-11-18T01:38:52.646Z,0.20
2022-11-18T01:41:21.363Z,0.00
2022-11-18T01:43:59.951Z,0.00
2022-11-18T01:46:29.865Z,0.00
2022-11-18T01:49:04.865Z,0.00
2022-11-18T01:51:35.239Z,0.00
2022-11-18T01:54:09.735Z,0.10
2022-11-18T01:56:43.804Z,0.10
2022-11-18T01:59:19.710Z,0.10
2022-11-18T02:01:47.421Z,0.10
2022-11-18T02:04:15.332Z,0.20
2022-11-18T02:06:46.966Z,0.10
2022-11-18T02:09:17.851Z,0.20
2022-11-18T02:11:50.993Z,0.20
2022-11-18T02:14:30.276Z,0.30
2022-11-18T02:17:03.028Z,0.30
2022-11-18T02:19:38.784Z,0.20
2022-11-18T02:22:19.015Z,0.20
2022-11-18T02:25:04.584Z,0.20
2022-11-18T02:28:03.279Z,0.20
2022-11-18T02:30:49.398Z,0.20
2022-11-18T02:33:26.605Z,0.20
2022-11-18T02:36:03.535Z,0.20
2022-11-18T02:38:37.021Z,0.20
2022-11-18T02:41:09.609Z,0.20
2022-11-18T02:43:59.756Z,0.30
2022-11-18T02:46:35.343Z,0.40
2022-11-18T02:49:07.116Z,0.30
2022-11-18T02:51:37.612Z,0.30
2022-11-18T02:54:08.735Z,0.30
2022-11-18T02:56:36.392Z,0.30
2022-11-18T02:59:04.463Z,0.30
2022-11-18T03:01:34.715Z,0.30
2022-11-18T03:04:02.093Z,0.40
2022-11-18T03:06:31.598Z,0.30
2022-11-18T03:09:07.301Z,0.40
2022-11-18T03:11:46.701Z,0.40
2022-11-18T03:14:46.986Z,0.40
2022-11-18T03:17:37.069Z,0.40
2022-11-18T03:20:29.708Z,0.40
2022-11-18T03:23:08.127Z,0.40
2022-11-18T03:25:41.087Z,0.40
2022-11-18T03:28:22.742Z,0.40
2022-11-18T03:31:29.523Z,0.40
2022-11-18T03:34:19.143Z,0.30
2022-11-18T03:36:52.080Z,0.20
2022-11-18T03:39:21.862Z,0.20
2022-11-18T03:41:55.079Z,0.20
2022-11-18T03:44:28.004Z,0.00
2022-11-18T03:47:12.822Z,0.00
2022-11-18T03:49:45.272Z,-0.10
2022-11-18T03:52:19.013Z,-0.10
2022-11-18T03:54:48.957Z,-0.10
2022-11-18T03:57:24.372Z,0.00
2022-11-18T03:59:59.469Z,0.00
2022-11-18T04:02:29.937Z,0.10
2022-11-18T04:04:59.297Z,0.10
2022-11-18T04:07:57.048Z,0.10
2022-11-18T04:10:41.538Z,0.20
2022-11-18T04:13:25.154Z,0.00
2022-11-18T04:15:54.017Z,-0.10
2022-11-18T04:18:20.893Z,-0.10
2022-11-18T04:20:47.682Z,-0.20
2022-11-18T04:23:14.494Z,-0.20
2022-11-18T04:25:41.307Z,-0.10
2022-11-18T04:28:08.133Z,-0.10
2022-11-18T04:30:34.955Z,-0.20
2022-11-18T04:33:01.868Z,-0.30
2022-11-18T04:35:29.838Z,-0.20
2022-11-18T04:37:56.669Z,-0.20
2022-11-18T04:40:23.462Z,-0.30
2022-11-18T04:42:50.285Z,-0.30
2022-11-18T04:45:17.225Z,-0.20
2022-11-18T04:47:44.049Z,-0.20
2022-11-18T04:50:10.862Z,-0.30
2022-11-18T04:52:37.670Z,-0.30
2022-11-18T04:55:04.872Z,-0.40
2022-11-18T04:57:31.776Z,-0.40
2022-11-18T04:59:58.592Z,-0.40
2022-11-18T05:02:25.366Z,-0.40
2022-11-18T05:04:52.193Z,-0.40
2022-11-18T05:07:19.070Z,-0.50
2022-11-18T05:09:45.899Z,-0.40
2022-11-18T05:12:32.930Z,-0.40
2022-11-18T05:14:59.992Z,-0.40
2022-11-18T05:17:26.861Z,-0.50
2022-11-18T05:19:53.785Z,-0.50
2022-11-18T05:22:20.576Z,-0.60
2022-11-18T05:24:47.642Z,-0.60
2022-11-18T05:27:14.953Z,-0.60
2022-11-18T05:29:41.778Z,-0.50
2022-11-18T05:32:08.554Z,-0.50
2022-11-18T05:34:35.358Z,-0.60
2022-11-18T05:37:02.186Z,-0.60
2022-11-18T05:39:29.091Z,-0.80
2022-11-18T05:42:14.405Z,-0.80
2022-11-18T05:44:41.216Z,-0.80
2022-11-18T05:47:08.339Z,-0.80
2022-11-18T05:49:35.123Z,-0.80
2022-11-18T05:52:02.044Z,-0.80
2022-11-18T05:54:28.956Z,-0.80
2022-11-18T05:56:55.966Z,-0.80
2022-11-18T05:59:22.741Z,-0.90
2022-11-18T06:01:52.208Z,-0.90
2022-11-18T06:04:21.034Z,-0.80
2022-11-18T06:06:50.823Z,-0.80
2022-11-18T06:09:22.004Z,-0.80
2022-11-18T06:11:53.433Z,-0.80
2022-11-18T06:14:25.776Z,-0.80
2022-11-18T06:16:56.418Z,-0.80
2022-11-18T06:19:23.670Z,-0.80
2022-11-18T06:21:50.966Z,-0.70
2022-11-18T06:24:18.488Z,-0.70
2022-11-18T06:26:46.636Z,-0.80
2022-11-18T06:29:22.958Z,-0.80
2022-11-18T06:31:52.910Z,-0.80
2022-11-18T06:34:19.684Z,-0.80
2022-11-18T06:36:46.501Z,-0.80
2022-11-18T06:39:13.322Z,-0.80
2022-11-18T06:41:40.134Z,-0.80
2022-11-18T06:44:07.024Z,-0.80
2022-11-18T06:46:52.175Z,-0.80
2022-11-18T06:49:19.225Z,-0.90
2022-11-18T06:51:46.109Z,-0.90
2022-11-18T06:54:13.053Z,-1.00
2022-11-18T06:56:39.848Z,-1.00
2022-11-18T06:59:06.899Z,-0.80
2022-11-18T07:01:39.429Z,-0.80
2022-11-18T07:04:06.427Z,-0.80
2022-11-18T07:06:36.105Z,-0.80
2022-11-18T07:09:05.932Z,-0.80
2022-11-18T07:11:33.272Z,-0.70
2022-11-18T07:14:00.440Z,-0.70
2022-11-18T07:16:28.923Z,-0.80
2022-11-18T07:18:57.105Z,-0.90
2022-11-18T07:21:28.968Z,-0.90
2022-11-18T07:23:56.953Z,-0.90
2022-11-18T07:26:25.075Z,-0.90
2022-11-18T07:28:52.009Z,-0.80
2022-11-18T07:31:20.589Z,-0.70
2022-11-18T07:33:48.622Z,-0.70
2022-11-18T07:36:24.590Z,-0.70
2022-11-18T07:38:52.565Z,-0.80
2022-11-18T07:41:22.126Z,-0.80
2022-11-18T07:43:50.670Z,-0.80
2022-11-18T07:46:19.461Z,-0.80
2022-11-18T07:48:49.871Z,-0.80
2022-11-18T07:51:20.556Z,-0.70
2022-11-18T07:53:47.865Z,-0.70
2022-11-18T07:56:15.646Z,-0.60
2022-11-18T07:58:43.147Z,-0.70
2022-11-18T08:01:17.978Z,-0.70
2022-11-18T08:03:46.112Z,-0.70
2022-11-18T08:06:14.989Z,-0.60
2022-11-18T08:08:42.381Z,-0.60
2022-11-18T08:11:13.523Z,-0.60
2022-11-18T08:13:43.051Z,-0.60
2022-11-18T08:16:15.555Z,-0.60
2022-11-18T08:18:42.569Z,-0.60
2022-11-18T08:21:09.790Z,-0.60
2022-11-18T08:23:41.736Z,-0.50
2022-11-18T08:26:14.636Z,-0.40
2022-11-18T08:28:45.216Z,-0.40
2022-11-18T08:31:18.982Z,-0.40
2022-11-18T08:33:46.224Z,-0.50
2022-11-18T08:36:20.734Z,-0.30
2022-11-18T08:38:47.615Z,-0.30
2022-11-18T08:41:26.957Z,-0.20
2022-11-18T08:43:53.861Z,-0.10
2022-11-18T08:46:21.028Z,0.00
2022-11-18T08:48:47.805Z,0.10
2022-11-18T08:51:15.865Z,0.20
2022-11-18T08:53:42.748Z,0.20
2022-11-18T08:56:18.820Z,0.20
2022-11-18T08:58:46.479Z,0.20
2022-11-18T09:01:13.797Z,0.20
2022-11-18T09:03:57.871Z,0.20
2022-11-18T09:06:28.991Z,0.20
2022-11-18T09:08:56.109Z,0.30
2022-11-18T09:11:25.769Z,0.30
2022-11-18T09:15:06.161Z,0.20
2022-11-18T09:16:41.900Z,0.40
2022-11-18T09:19:39.589Z,0.40
2022-11-18T09:21:58.635Z,0.40
2022-11-18T09:24:25.551Z,0.30
2022-11-18T09:26:53.775Z,0.10
2022-11-18T09:29:25.457Z,0.20
2022-11-18T09:31:55.582Z,0.30
2022-11-18T09:34:23.190Z,0.30
2022-11-18T09:36:50.752Z,0.20
2022-11-18T09:39:17.936Z,0.20
2022-11-18T09:41:47.867Z,0.30
2022-11-18T09:44:20.635Z,0.40
2022-11-18T09:47:20.561Z,0.10
2022-11-18T09:49:48.750Z,0.00
2022-11-18T09:52:24.620Z,0.00
2022-11-18T09:54:51.496Z,0.00
2022-11-18T09:57:21.809Z,0.00
2022-11-18T09:59:48.714Z,0.00
2022-11-18T10:02:37.232Z,0.00
2022-11-18T10:05:29.226Z,0.00
2022-11-18T10:08:15.299Z,-0.10
2022-11-18T10:11:12.651Z,-0.10
2022-11-18T10:14:01.244Z,-0.10
2022-11-18T10:16:57.957Z,0.00
2022-11-18T10:19:39.803Z,0.10
2022-11-18T10:22:24.351Z,0.20
2022-11-18T10:24:54.552Z,0.20
2022-11-18T10:27:23.398Z,0.20
2022-11-18T10:29:57.192Z,0.20
2022-11-18T10:32:24.735Z,0.30
2022-11-18T10:34:56.276Z,0.30
2022-11-18T10:38:06.118Z,0.40
2022-11-18T10:40:28.861Z,0.40
2022-11-18T10:42:56.536Z,0.30
2022-11-18T10:45:23.279Z,0.40
2022-11-18T10:48:16.181Z,0.40
2022-11-18T10:50:53.508Z,0.40
2022-11-18T10:53:34.412Z,0.40
2022-11-18T10:56:03.953Z,0.50
2022-11-18T10:58:32.626Z,0.50
2022-11-18T11:01:14.198Z,0.50
2022-11-18T11:03:52.995Z,0.40
2022-11-18T11:06:38.689Z,0.30
2022-11-18T11:09:10.203Z,0.20
2022-11-18T11:11:40.491Z,0.30
2022-11-18T11:14:26.693Z,0.30
2022-11-18T11:17:14.161Z,0.30
2022-11-18T11:20:03.979Z,0.20
2022-11-18T11:22:30.853Z,0.10
2022-11-18T11:24:57.861Z,0.00
2022-11-18T11:30:38.641Z,0.00
2022-11-18T11:33:31.318Z,0.10
2022-11-18T11:36:14.597Z,0.20
2022-11-18T11:39:08.956Z,0.10
2022-11-18T11:41:47.604Z,0.20
2022-11-18T11:44:53.720Z,0.20
2022-11-18T11:47:47.864Z,0.20
2022-11-18T11:50:22.188Z,0.10
2022-11-18T11:53:19.849Z,0.20
2022-11-18T11:56:03.390Z,0.20
2022-11-18T11:58:38.082Z,0.30
2022-11-18T12:01:09.854Z,0.30
2022-11-18T12:03:39.655Z,0.30
2022-11-18T12:06:10.056Z,0.30
2022-11-18T12:08:39.550Z,0.30
2022-11-18T12:11:17.219Z,0.30
2022-11-18T12:13:52.464Z,0.20
2022-11-18T12:16:46.197Z,0.20
2022-11-18T12:19:16.736Z,0.30
2022-11-18T12:21:47.090Z,0.40
2022-11-18T12:24:20.725Z,0.40
2022-11-18T12:26:49.559Z,0.50
2022-11-18T12:29:21.316Z,0.60
2022-11-18T12:32:03.705Z,0.50
2022-11-18T12:34:44.735Z,0.50
2022-11-18T12:37:23.858Z,0.40
2022-11-18T12:39:57.385Z,0.30
2022-11-18T12:43:03.091Z,0.40
2022-11-18T12:45:44.922Z,0.40
2022-11-18T12:48:27.366Z,0.50
2022-11-18T12:50:56.867Z,0.40
2022-11-18T12:53:48.443Z,0.40
2022-11-18T12:56:18.171Z,0.40
2022-11-18T12:58:46.580Z,0.50
2022-11-18T13:01:16.501Z,0.50
2022-11-18T13:03:43.372Z,0.50
2022-11-18T13:06:34.663Z,0.50
2022-11-18T13:09:03.917Z,0.50
2022-11-18T13:11:46.079Z,0.60
2022-11-18T13:14:39.174Z,0.40
2022-11-18T13:17:52.165Z,0.40
2022-11-18T13:20:29.423Z,0.50
2022-11-18T13:23:17.955Z,0.50
2022-11-18T13:25:46.123Z,0.30
2022-11-18T13:28:29.005Z,0.30
2022-11-18T13:31:24.044Z,0.30
2022-11-18T13:33:52.213Z,0.20
2022-11-18T13:36:22.356Z,0.10
2022-11-18T13:39:04.409Z,0.10
2022-11-18T13:41:33.732Z,0.20
2022-11-18T13:44:21.846Z,0.20
2022-11-18T13:46:54.333Z,0.10
2022-11-18T13:49:50.658Z,0.20
2022-11-18T13:52:37.968Z,0.00
2022-11-18T13:55:35.366Z,0.10
2022-11-18T13:58:06.002Z,0.10
2022-11-18T14:00:35.971Z,0.00
2022-11-18T14:03:06.367Z,0.00
2022-11-18T14:05:33.394Z,0.00
2022-11-18T14:08:03.498Z,0.10
2022-11-18T14:10:42.721Z,0.00
2022-11-18T14:13:36.738Z,-0.10
2022-11-18T14:16:23.798Z,-0.10
2022-11-18T14:18:51.975Z,0.00
2022-11-18T14:21:30.436Z,0.00
2022-11-18T14:23:57.921Z,-0.10
2022-11-18T14:26:36.926Z,-0.20
2022-11-18T14:29:22.894Z,-0.20
2022-11-18T14:32:14.918Z,-0.20
2022-11-18T14:34:42.061Z,-0.30
2022-11-18T14:37:14.381Z,-0.20
2022-11-18T14:39:42.159Z,-0.20
2022-11-18T14:42:13.111Z,-0.10
2022-11-18T14:44:39.896Z,-0.20
2022-11-18T14:47:27.512Z,-0.10
2022-11-18T14:49:54.533Z,-0.10
2022-11-18T14:52:21.378Z,-0.20
2022-11-18T14:54:48.230Z,-0.30
2022-11-18T14:57:17.225Z,-0.40
2022-11-18T14:59:44.300Z,-0.40
2022-11-18T15:02:18.132Z,-0.40
2022-11-18T15:04:45.413Z,-0.40
2022-11-18T15:07:21.738Z,-0.30
2022-11-18T15:09:50.834Z,-0.20
2022-11-18T15:12:17.773Z,-0.20
2022-11-18T15:14:44.629Z,-0.30
2022-11-18T15:17:12.639Z,-0.30
2022-11-18T15:19:40.811Z,-0.20
2022-11-18T15:22:08.305Z,-0.30
2022-11-18T15:24:35.252Z,-0.30
2022-11-18T15:27:05.639Z,-0.20
2022-11-18T15:29:32.588Z,-0.20
2022-11-18T15:32:00.259Z,-0.30
2022-11-18T15:34:27.201Z,-0.30
2022-11-18T15:36:54.086Z,-0.40
2022-11-18T15:39:21.060Z,-0.50
2022-11-18T15:41:48.113Z,-0.50
2022-11-18T15:44:16.283Z,-0.60
2022-11-18T15:46:45.468Z,-0.50
2022-11-18T15:49:14.629Z,-0.60
2022-11-18T15:51:41.787Z,-0.60
2022-11-18T15:54:08.755Z,-0.60
2022-11-18T15:56:36.010Z,-0.70
2022-11-18T15:59:09.249Z,-0.60
2022-11-18T16:01:41.747Z,-0.60
2022-11-18T16:04:11.292Z,-0.80
2022-11-18T16:06:38.709Z,-0.90
2022-11-18T16:09:06.861Z,-1.00
2022-11-18T16:11:52.195Z,-1.10
2022-11-18T16:14:24.071Z,-1.10
2022-11-18T16:16:54.269Z,-1.20
2022-11-18T16:19:27.611Z,-1.20
2022-11-18T16:22:02.083Z,-1.10
2022-11-18T16:24:32.073Z,-1.10
2022-11-18T16:26:59.164Z,-1.20
2022-11-18T16:29:25.980Z,-1.10
2022-11-18T16:31:55.189Z,-1.10
2022-11-18T16:34:27.574Z,-1.10
2022-11-18T16:36:56.970Z,-1.20
2022-11-18T16:39:28.412Z,-1.10
2022-11-18T16:42:02.247Z,-1.10
2022-11-18T16:44:35.182Z,-1.10
2022-11-18T16:47:02.367Z,-1.00
2022-11-18T16:49:29.219Z,-1.00
2022-11-18T16:51:57.282Z,-1.10
2022-11-18T16:54:25.409Z,-1.20
2022-11-18T16:56:54.427Z,-1.20
2022-11-18T16:59:26.476Z,-1.20
2022-11-18T17:01:55.201Z,-1.20
2022-11-18T17:04:24.460Z,-1.20
2022-11-18T17:06:51.463Z,-1.30
2022-11-18T17:09:21.104Z,-1.20
2022-11-18T17:11:48.741Z,-1.30
2022-11-18T17:14:15.959Z,-1.30
2022-11-18T17:16:43.006Z,-1.40
2022-11-18T17:19:14.208Z,-1.50
2022-11-18T17:21:41.643Z,-1.40
2022-11-18T17:24:09.587Z,-1.40
2022-11-18T17:26:39.406Z,-1.50
2022-11-18T17:29:06.676Z,-1.40
2022-11-18T17:31:34.009Z,-1.40
2022-11-18T17:34:00.878Z,-1.40
2022-11-18T17:36:30.753Z,-1.40
2022-11-18T17:38:59.864Z,-1.30
2022-11-18T17:41:51.332Z,-1.20
2022-11-18T17:44:19.425Z,-1.40
2022-11-18T17:46:51.933Z,-1.40
2022-11-18T17:49:27.286Z,-1.30
2022-11-18T17:51:54.696Z,-1.30
2022-11-18T17:54:25.986Z,-1.10
2022-11-18T17:56:53.086Z,-1.30
2022-11-18T17:59:23.395Z,-1.20
2022-11-18T18:01:57.299Z,-1.30
2022-11-18T18:04:26.049Z,-1.30
2022-11-18T18:06:53.302Z,-1.40
2022-11-18T18:09:27.026Z,-1.50
2022-11-18T18:11:57.912Z,-1.50
2022-11-18T18:14:43.278Z,-1.50
2022-11-18T18:17:11.069Z,-1.50
2022-11-18T18:19:37.977Z,-1.50
2022-11-18T18:22:04.878Z,-1.50
2022-11-18T18:24:31.949Z,-1.50
2022-11-18T18:26:58.766Z,-1.50
2022-11-18T18:29:25.849Z,-1.50
2022-11-18T18:31:55.451Z,-1.50
2022-11-18T18:34:22.517Z,-1.50
2022-11-18T18:36:49.443Z,-1.50
2022-11-18T18:39:16.325Z,-1.50
2022-11-18T18:41:43.171Z,-1.30
2022-11-18T18:44:15.226Z,-1.40
2022-11-18T18:46:45.065Z,-1.40
2022-11-18T18:49:20.305Z,-1.40
2022-11-18T18:51:50.724Z,-1.40
2022-11-18T18:54:19.715Z,-1.30
2022-11-18T18:56:46.812Z,-1.30
2022-11-18T18:59:13.664Z,-1.40
2022-11-18T19:01:42.876Z,-1.50
2022-11-18T19:04:13.084Z,-1.40
2022-11-18T19:09:28.694Z,-1.40
2022-11-18T19:12:14.189Z,-1.40
2022-11-18T19:14:41.306Z,-1.20
2022-11-18T19:17:12.625Z,-1.30
2022-11-18T19:19:59.559Z,-1.40
2022-11-18T19:22:30.291Z,-1.40
2022-11-18T19:24:58.169Z,-1.40
2022-11-18T19:27:25.823Z,-1.40
2022-11-18T19:29:53.035Z,-1.50
2022-11-18T19:32:19.905Z,-1.40
2022-11-18T19:34:46.728Z,-1.40
2022-11-18T19:37:13.534Z,-1.40
2022-11-18T19:39:40.335Z,-1.40
2022-11-18T19:42:07.816Z,-1.40
2022-11-18T19:44:34.656Z,-1.50
2022-11-18T19:47:04.653Z,-1.50
2022-11-18T19:49:31.601Z,-1.50
2022-11-18T19:51:58.418Z,-1.70
2022-11-18T19:54:25.313Z,-1.70
2022-11-18T19:56:52.225Z,-1.60
2022-11-18T19:59:19.421Z,-1.70
2022-11-18T20:01:46.589Z,-1.80
2022-11-18T20:04:13.742Z,-1.80
2022-11-18T20:06:40.735Z,-1.80
2022-11-18T20:09:08.647Z,-1.70
2022-11-18T20:11:35.743Z,-1.80
2022-11-18T20:14:02.921Z,-1.70
2022-11-18T20:16:29.779Z,-1.80
2022-11-18T20:19:05.206Z,-1.70
2022-11-18T20:21:36.222Z,-1.70
2022-11-18T20:24:04.872Z,-1.70
2022-11-18T20:26:37.085Z,-1.60
2022-11-18T20:29:06.654Z,-1.60
2022-11-18T20:31:35.261Z,-1.60
2022-11-18T20:34:02.693Z,-1.60
2022-11-18T20:36:31.889Z,-1.60
2022-11-18T20:39:01.156Z,-1.60
2022-11-18T20:41:31.847Z,-1.60
2022-11-18T20:43:59.883Z,-1.60
2022-11-18T20:46:27.436Z,-1.60
2022-11-18T20:48:55.152Z,-1.60
2022-11-18T20:51:23.615Z,-1.60
2022-11-18T20:53:53.664Z,-1.60
2022-11-18T20:56:23.550Z,-1.70
2022-11-18T20:58:51.067Z,-1.80
2022-11-18T21:01:23.902Z,-1.60
2022-11-18T21:03:53.662Z,-1.70
2022-11-18T21:06:22.376Z,-1.60
2022-11-18T21:08:49.351Z,-1.60
2022-11-18T21:11:17.202Z,-1.50
2022-11-18T21:14:02.817Z,-1.60
2022-11-18T21:16:29.635Z,-1.60
2022-11-18T21:18:56.539Z,-1.60
2022-11-18T21:21:41.830Z,-1.50
2022-11-18T21:24:08.917Z,-1.60
2022-11-18T21:26:37.663Z,-1.60
2022-11-18T21:29:15.268Z,-1.70
2022-11-18T21:31:57.448Z,-1.70
2022-11-18T21:34:30.543Z,-1.60
2022-11-18T21:36:58.156Z,-1.70
2022-11-18T21:39:25.443Z,-1.60
2022-11-18T21:41:56.813Z,-1.80
2022-11-18T21:44:25.643Z,-1.80
2022-11-18T21:46:52.652Z,-1.70
2022-11-18T21:49:19.724Z,-1.80
2022-11-18T21:51:46.615Z,-1.70
2022-11-18T21:54:16.024Z,-1.80
2022-11-18T21:56:43.124Z,-1.80
2022-11-18T21:59:10.051Z,-1.80
2022-11-18T22:01:37.052Z,-1.80
2022-11-18T22:04:05.705Z,-1.80
2022-11-18T22:06:34.536Z,-1.80
2022-11-18T22:09:06.154Z,-1.80
2022-11-18T22:11:33.088Z,-1.90
2022-11-18T22:14:00.054Z,-2.00
2022-11-18T22:16:27.475Z,-2.00
2022-11-18T22:19:01.385Z,-2.00
2022-11-18T22:21:32.135Z,-2.00
2022-11-18T22:24:00.144Z,-2.00
2022-11-18T22:26:27.781Z,-2.20
2022-11-18T22:28:56.783Z,-2.10
2022-11-18T22:31:25.566Z,-2.10
2022-11-18T22:33:54.766Z,-2.00
2022-11-18T22:36:23.907Z,-2.00
2022-11-18T22:38:50.887Z,-2.10
2022-11-18T22:41:38.844Z,-1.90
2022-11-18T22:44:08.172Z,-2.00
2022-11-18T22:46:36.388Z,-2.00
2022-11-18T22:49:04.315Z,-2.00
2022-11-18T22:51:31.294Z,-2.00
2022-11-18T22:54:22.993Z,-1.90
2022-11-18T22:56:44.989Z,-2.00
2022-11-18T22:59:12.801Z,-2.10
2022-11-18T23:01:39.772Z,-2.10
2022-11-18T23:04:06.762Z,-2.20
2022-11-18T23:06:33.946Z,-2.10
2022-11-18T23:09:00.873Z,-2.10
2022-11-18T23:11:46.365Z,-2.10
2022-11-18T23:14:13.250Z,-2.20
2022-11-18T23:16:41.983Z,-2.10
2022-11-18T23:19:14.451Z,-2.00
2022-11-18T23:21:41.978Z,-2.00
2022-11-18T23:24:13.491Z,-2.00
2022-11-18T23:26:40.639Z,-1.80
2022-11-18T23:29:07.884Z,-2.00
2022-11-18T23:31:34.740Z,-2.00
2022-11-18T23:34:01.534Z,-2.10
2022-11-18T23:36:28.568Z,-2.10
2022-11-18T23:38:55.719Z,-2.10
2022-11-18T23:41:22.771Z,-2.10
2022-11-18T23:43:49.895Z,-2.10
2022-11-18T23:46:18.084Z,-2.10
2022-11-18T23:48:48.406Z,-2.00
2022-11-18T23:51:20.539Z,-2.00
2022-11-18T23:53:51.331Z,-1.90
2022-11-18T23:56:22.153Z,-1.90
2022-11-18T23:58:51.269Z,-1.80
