createdAt,value
2022-09-27T03:54:34.593Z,9.51
2022-09-27T03:57:58.713Z,9.49
2022-09-27T04:01:34.665Z,9.46
2022-09-27T04:05:04.750Z,9.44
2022-09-27T04:08:29.549Z,9.43
2022-09-27T04:11:53.108Z,9.40
2022-09-27T04:15:17.181Z,9.37
2022-09-27T04:19:01.690Z,9.35
2022-09-27T04:22:41.003Z,9.33
2022-09-27T04:26:05.222Z,9.30
2022-09-27T04:29:45.289Z,9.29
2022-09-27T04:33:27.282Z,9.28
2022-09-27T04:37:06.475Z,9.27
2022-09-27T04:40:37.124Z,9.28
2022-09-27T04:44:01.619Z,9.28
2022-09-27T04:47:25.511Z,9.30
2022-09-27T04:50:58.330Z,9.32
2022-09-27T04:54:22.922Z,9.34
2022-09-27T04:58:02.585Z,9.37
2022-09-27T05:01:27.226Z,9.41
2022-09-27T05:05:06.298Z,9.46
2022-09-27T05:08:32.929Z,9.50
2022-09-27T05:12:14.747Z,9.56
2022-09-27T05:15:49.580Z,9.63
2022-09-27T05:19:39.006Z,9.70
2022-09-27T05:23:29.060Z,9.79
2022-09-27T05:26:52.904Z,9.86
2022-09-27T05:30:17.031Z,9.94
2022-09-27T05:33:44.490Z,10.04
2022-09-27T05:37:27.346Z,10.10
2022-09-27T05:40:51.134Z,10.14
2022-09-27T05:44:14.834Z,10.16
2022-09-27T05:47:43.971Z,10.20
2022-09-27T05:51:08.104Z,10.22
2022-09-27T05:54:34.181Z,10.25
2022-09-27T05:58:00.045Z,10.27
2022-09-27T06:01:30.348Z,10.31
2022-09-27T06:05:13.509Z,10.32
2022-09-27T06:09:12.478Z,10.34
2022-09-27T06:12:36.146Z,10.38
2022-09-27T06:16:03.649Z,10.41
2022-09-27T06:19:27.509Z,10.45
2022-09-27T06:22:53.445Z,10.47
2022-09-27T06:26:17.501Z,10.51
2022-09-27T06:30:14.865Z,10.55
2022-09-27T06:33:50.497Z,10.59
2022-09-27T06:37:15.330Z,10.64
2022-09-27T06:40:39.419Z,10.67
2022-09-27T06:44:23.164Z,10.71
2022-09-27T06:48:06.321Z,10.73
2022-09-27T06:51:36.636Z,10.77
2022-09-27T06:55:00.348Z,10.79
2022-09-27T06:58:43.234Z,10.81
2022-09-27T07:02:29.598Z,10.85
2022-09-27T07:06:26.568Z,10.95
2022-09-27T07:09:56.873Z,11.02
2022-09-27T07:13:26.221Z,11.12
2022-09-27T07:16:50.282Z,11.24
2022-09-27T07:20:15.299Z,11.40
2022-09-27T07:23:38.871Z,11.58
2022-09-27T07:27:04.492Z,11.78
2022-09-27T07:30:30.217Z,11.96
2022-09-27T07:33:54.612Z,12.08
2022-09-27T07:37:18.255Z,12.17
2022-09-27T07:40:44.146Z,12.29
2022-09-27T07:44:09.671Z,12.40
2022-09-27T07:47:43.336Z,12.50
2022-09-27T07:51:17.724Z,12.58
2022-09-27T07:54:48.382Z,12.64
2022-09-27T07:58:27.488Z,12.70
2022-09-27T08:01:56.244Z,12.80
2022-09-27T08:05:19.980Z,12.90
2022-09-27T08:08:44.131Z,13.00
2022-09-27T08:12:09.691Z,13.10
2022-09-27T08:15:35.944Z,13.22
2022-09-27T08:18:59.667Z,13.28
2022-09-27T08:22:43.525Z,13.36
2022-09-27T08:26:30.143Z,13.42
2022-09-27T08:30:09.994Z,13.47
2022-09-27T08:33:36.759Z,13.53
2022-09-27T08:37:05.383Z,13.60
2022-09-27T08:40:46.232Z,13.67
2022-09-27T08:44:20.496Z,13.81
2022-09-27T08:48:00.702Z,13.96
2022-09-27T08:51:29.872Z,14.11
2022-09-27T08:54:56.469Z,14.28
2022-09-27T08:58:26.112Z,14.45
2022-09-27T09:01:50.222Z,14.62
2022-09-27T09:05:30.051Z,14.82
2022-09-27T09:09:08.480Z,15.03
2022-09-27T09:12:48.085Z,15.25
2022-09-27T09:16:30.837Z,15.45
2022-09-27T09:20:03.318Z,15.72
2022-09-27T09:23:51.700Z,15.96
2022-09-27T09:27:24.167Z,16.18
2022-09-27T09:31:05.130Z,16.52
2022-09-27T09:34:36.760Z,16.74
2022-09-27T09:38:06.232Z,16.98
2022-09-27T09:41:36.635Z,17.11
2022-09-27T09:45:05.318Z,17.16
2022-09-27T09:48:37.112Z,17.18
2022-09-27T09:52:08.913Z,17.23
2022-09-27T09:55:36.262Z,17.21
2022-09-27T09:59:02.340Z,17.27
2022-09-27T10:02:34.761Z,17.32
2022-09-27T10:06:09.454Z,17.38
2022-09-27T10:09:33.921Z,17.44
2022-09-27T10:13:18.830Z,17.40
2022-09-27T10:16:48.025Z,17.35
2022-09-27T10:20:24.580Z,17.28
2022-09-27T10:24:13.549Z,17.19
2022-09-27T10:28:06.755Z,16.99
2022-09-27T10:31:36.861Z,16.83
2022-09-27T10:35:32.675Z,16.73
2022-09-27T10:39:00.028Z,16.72
2022-09-27T10:42:38.021Z,16.72
2022-09-27T10:46:16.375Z,16.66
2022-09-27T10:49:44.328Z,16.53
2022-09-27T10:53:29.094Z,16.42
2022-09-27T10:57:01.284Z,16.33
2022-09-27T11:00:28.893Z,16.35
2022-09-27T11:03:57.717Z,16.36
2022-09-27T11:07:22.937Z,16.33
2022-09-27T11:11:16.112Z,16.30
2022-09-27T11:14:42.110Z,16.33
2022-09-27T11:18:15.485Z,16.32
2022-09-27T11:21:50.927Z,16.28
2022-09-27T11:25:31.714Z,16.33
2022-09-27T11:29:07.712Z,16.31
2022-09-27T11:33:14.418Z,16.30
2022-09-27T11:37:00.461Z,16.37
2022-09-27T11:40:35.193Z,16.47
2022-09-27T11:44:14.287Z,16.50
2022-09-27T11:47:47.951Z,16.55
2022-09-27T11:51:36.433Z,16.64
2022-09-27T11:55:15.158Z,16.62
2022-09-27T11:58:50.879Z,16.58
2022-09-27T12:02:38.610Z,16.61
2022-09-27T12:06:11.742Z,16.61
2022-09-27T12:09:42.956Z,16.60
2022-09-27T12:13:11.773Z,16.60
2022-09-27T12:16:39.032Z,16.53
2022-09-27T12:20:10.403Z,16.40
2022-09-27T12:23:47.271Z,16.33
2022-09-27T12:27:37.762Z,16.18
2022-09-27T12:31:28.071Z,16.10
2022-09-27T12:35:01.597Z,16.00
2022-09-27T12:38:34.345Z,15.91
2022-09-27T12:42:05.070Z,15.89
2022-09-27T12:45:52.431Z,15.87
2022-09-27T12:49:28.616Z,15.78
2022-09-27T12:52:56.503Z,15.70
2022-09-27T12:56:32.270Z,15.66
2022-09-27T13:00:12.004Z,15.65
2022-09-27T13:04:06.768Z,15.67
2022-09-27T13:07:42.606Z,15.63
2022-09-27T13:11:17.205Z,15.66
2022-09-27T13:14:48.401Z,15.70
2022-09-27T13:18:30.554Z,15.71
2022-09-27T13:21:58.997Z,15.73
2022-09-27T13:25:55.132Z,15.78
2022-09-27T13:29:36.002Z,15.84
2022-09-27T13:33:35.386Z,15.83
2022-09-27T13:37:19.757Z,15.78
2022-09-27T13:40:43.717Z,15.76
2022-09-27T13:44:28.877Z,15.82
2022-09-27T13:47:56.718Z,15.84
2022-09-27T13:51:35.067Z,15.86
2022-09-27T13:55:01.260Z,15.83
2022-09-27T13:58:46.652Z,15.77
2022-09-27T14:02:36.323Z,15.69
2022-09-27T14:06:08.436Z,15.62
2022-09-27T14:09:37.649Z,15.52
2022-09-27T14:13:07.542Z,15.37
2022-09-27T14:16:45.671Z,15.27
2022-09-27T14:20:32.098Z,15.19
2022-09-27T14:24:22.776Z,15.10
2022-09-27T14:27:46.482Z,15.02
2022-09-27T14:31:26.567Z,14.98
2022-09-27T14:35:35.321Z,14.94
2022-09-27T14:38:59.002Z,14.88
2022-09-27T14:42:36.497Z,14.82
2022-09-27T14:46:02.398Z,14.76
2022-09-27T14:49:26.364Z,14.74
2022-09-27T14:52:54.201Z,14.75
2022-09-27T14:56:22.380Z,14.75
2022-09-27T14:59:47.472Z,14.75
2022-09-27T15:03:24.145Z,14.74
2022-09-27T15:06:48.935Z,14.74
2022-09-27T15:10:16.978Z,14.73
2022-09-27T15:13:42.727Z,14.70
2022-09-27T15:17:15.142Z,14.69
2022-09-27T15:20:53.777Z,14.68
2022-09-27T15:24:40.909Z,14.66
2022-09-27T15:28:14.107Z,14.60
2022-09-27T15:31:37.633Z,14.54
2022-09-27T15:35:08.125Z,14.47
2022-09-27T15:38:33.001Z,14.43
2022-09-27T15:42:05.442Z,14.41
2022-09-27T15:45:30.617Z,14.38
2022-09-27T15:49:34.432Z,14.33
2022-09-27T15:52:57.960Z,14.29
2022-09-27T15:56:21.381Z,14.25
2022-09-27T15:59:44.717Z,14.21
2022-09-27T16:03:09.852Z,14.14
2022-09-27T16:06:33.347Z,14.05
2022-09-27T16:09:57.168Z,13.98
2022-09-27T16:13:20.912Z,13.90
2022-09-27T16:16:46.388Z,13.84
2022-09-27T16:20:18.031Z,13.79
2022-09-27T16:23:41.342Z,13.73
2022-09-27T16:27:05.368Z,13.67
2022-09-27T16:30:29.750Z,13.61
2022-09-27T16:33:53.135Z,13.56
2022-09-27T16:37:16.683Z,13.51
2022-09-27T16:40:40.678Z,13.41
2022-09-27T16:44:07.950Z,13.25
2022-09-27T16:47:32.014Z,13.08
2022-09-27T16:51:16.283Z,12.91
2022-09-27T16:54:43.226Z,12.70
2022-09-27T16:58:08.070Z,12.54
2022-09-27T17:01:32.025Z,12.41
2022-09-27T17:04:55.757Z,12.29
2022-09-27T17:08:19.248Z,12.18
2022-09-27T17:11:43.818Z,12.06
2022-09-27T17:15:09.043Z,11.92
2022-09-27T17:18:32.933Z,11.80
2022-09-27T17:21:57.113Z,11.69
2022-09-27T17:25:21.157Z,11.57
2022-09-27T17:28:44.914Z,11.47
2022-09-27T17:32:08.486Z,11.38
2022-09-27T17:35:32.100Z,11.29
2022-09-27T17:38:55.752Z,11.23
2022-09-27T17:42:20.028Z,11.17
2022-09-27T17:45:44.949Z,11.11
2022-09-27T17:49:28.384Z,11.08
2022-09-27T17:52:52.857Z,11.04
2022-09-27T17:56:16.835Z,11.01
2022-09-27T17:59:40.276Z,10.97
2022-09-27T18:03:03.951Z,10.91
2022-09-27T18:06:28.299Z,10.86
2022-09-27T18:09:52.597Z,10.82
2022-09-27T18:13:16.441Z,10.77
2022-09-27T18:16:43.652Z,10.73
2022-09-27T18:20:08.784Z,10.72
2022-09-27T18:23:32.990Z,10.70
2022-09-27T18:26:59.268Z,10.70
2022-09-27T18:30:23.634Z,10.71
2022-09-27T18:33:47.813Z,10.71
2022-09-27T18:37:11.584Z,10.72
2022-09-27T18:40:55.267Z,10.72
2022-09-27T18:44:20.160Z,10.71
2022-09-27T18:47:43.828Z,10.70
2022-09-27T18:51:08.979Z,10.68
2022-09-27T18:54:32.535Z,10.68
2022-09-27T18:57:56.804Z,10.66
2022-09-27T19:01:21.776Z,10.65
2022-09-27T19:04:45.119Z,10.64
2022-09-27T19:08:08.944Z,10.64
2022-09-27T19:11:34.009Z,10.62
2022-09-27T19:14:57.562Z,10.60
2022-09-27T19:18:21.079Z,10.59
2022-09-27T19:21:45.654Z,10.57
2022-09-27T19:25:10.919Z,10.54
2022-09-27T19:28:36.753Z,10.51
2022-09-27T19:32:00.433Z,10.51
2022-09-27T19:35:24.159Z,10.49
2022-09-27T19:38:49.575Z,10.48
2022-09-27T19:42:12.963Z,10.48
2022-09-27T19:45:36.986Z,10.47
2022-09-27T19:49:01.021Z,10.47
2022-09-27T19:52:24.579Z,10.47
2022-09-27T19:55:57.580Z,10.46
2022-09-27T19:59:21.471Z,10.46
2022-09-27T20:02:45.396Z,10.47
2022-09-27T20:06:11.515Z,10.46
2022-09-27T20:09:35.989Z,10.46
2022-09-27T20:12:59.976Z,10.46
2022-09-27T20:16:25.224Z,10.45
2022-09-27T20:19:49.226Z,10.46
2022-09-27T20:23:13.243Z,10.45
2022-09-27T20:26:37.438Z,10.44
2022-09-27T20:30:02.412Z,10.43
2022-09-27T20:33:43.096Z,10.43
2022-09-27T20:37:07.649Z,10.43
2022-09-27T20:40:34.018Z,10.42
2022-09-27T20:43:59.906Z,10.40
2022-09-27T20:47:23.869Z,10.38
2022-09-27T20:50:47.566Z,10.35
2022-09-27T20:54:12.914Z,10.34
2022-09-27T20:57:56.545Z,10.32
2022-09-27T21:01:22.020Z,10.31
2022-09-27T21:04:45.789Z,10.30
2022-09-27T21:08:09.279Z,10.28
2022-09-27T21:11:32.965Z,10.28
2022-09-27T21:14:56.345Z,10.28
2022-09-27T21:18:20.066Z,10.27
2022-09-27T21:21:43.415Z,10.25
2022-09-27T21:25:08.640Z,10.23
2022-09-27T21:28:36.810Z,10.20
2022-09-27T21:32:00.234Z,10.15
2022-09-27T21:35:24.502Z,10.11
2022-09-27T21:38:47.898Z,10.07
2022-09-27T21:42:11.110Z,10.04
2022-09-27T21:45:34.524Z,10.02
2022-09-27T21:49:01.472Z,10.00
2022-09-27T21:52:26.962Z,9.98
2022-09-27T21:55:56.887Z,9.96
2022-09-27T21:59:20.350Z,9.95
2022-09-27T22:02:43.624Z,9.94
2022-09-27T22:06:11.849Z,9.92
2022-09-27T22:09:35.232Z,9.89
2022-09-27T22:12:58.499Z,9.86
2022-09-27T22:16:23.022Z,9.84
2022-09-27T22:19:46.633Z,9.81
2022-09-27T22:23:09.971Z,9.78
2022-09-27T22:26:36.438Z,9.75
2022-09-27T22:29:59.768Z,9.72
2022-09-27T22:33:23.379Z,9.67
2022-09-27T22:36:47.053Z,9.63
2022-09-27T22:40:11.839Z,9.57
2022-09-27T22:43:35.710Z,9.50
2022-09-27T22:46:59.758Z,9.42
2022-09-27T22:50:23.575Z,9.36
