createdAt,value
2022-11-11T00:01:57.082Z,3.07
2022-11-11T00:05:04.097Z,2.90
2022-11-11T00:08:11.461Z,2.60
2022-11-11T00:11:18.521Z,2.67
2022-11-11T00:14:26.787Z,3.00
2022-11-11T00:17:52.221Z,3.30
2022-11-11T00:21:17.435Z,2.80
2022-11-11T00:24:43.989Z,2.80
2022-11-11T00:27:51.024Z,3.10
2022-11-11T00:31:05.239Z,3.00
2022-11-11T00:34:12.488Z,2.57
2022-11-11T00:37:18.646Z,3.10
2022-11-11T00:40:25.402Z,2.47
2022-11-11T00:43:32.187Z,2.67
2022-11-11T00:46:58.299Z,2.30
2022-11-11T00:50:24.015Z,2.80
2022-11-11T00:53:32.860Z,2.50
2022-11-11T00:56:39.887Z,3.10
2022-11-11T00:59:46.862Z,2.40
2022-11-11T01:02:55.263Z,2.30
2022-11-11T01:06:06.349Z,2.13
2022-11-11T01:09:13.626Z,2.20
2022-11-11T01:12:20.652Z,2.33
2022-11-11T01:15:27.753Z,2.27
2022-11-11T01:18:36.327Z,2.30
2022-11-11T01:21:43.426Z,2.60
2022-11-11T01:24:50.398Z,2.40
2022-11-11T01:27:57.245Z,2.30
2022-11-11T01:31:05.470Z,2.43
2022-11-11T01:34:13.883Z,2.47
2022-11-11T01:37:20.865Z,2.57
2022-11-11T01:40:27.963Z,3.00
2022-11-11T01:43:35.044Z,2.90
2022-11-11T01:46:44.679Z,3.00
2022-11-11T01:49:54.850Z,2.60
2022-11-11T01:53:02.146Z,2.80
2022-11-11T01:56:09.583Z,2.90
2022-11-11T01:59:17.514Z,2.63
2022-11-11T02:02:27.948Z,2.47
2022-11-11T02:05:45.587Z,2.17
2022-11-11T02:08:52.716Z,2.10
2022-11-11T02:12:17.961Z,2.10
2022-11-11T02:15:24.971Z,2.43
2022-11-11T02:18:32.182Z,2.20
2022-11-11T02:21:45.422Z,2.10
2022-11-11T02:24:54.570Z,2.40
2022-11-11T02:28:04.847Z,2.30
2022-11-11T02:31:13.495Z,2.37
2022-11-11T02:34:20.771Z,2.47
2022-11-11T02:37:28.401Z,2.40
2022-11-11T02:40:38.550Z,2.47
2022-11-11T02:43:45.372Z,2.30
2022-11-11T02:46:52.265Z,2.20
2022-11-11T02:49:58.925Z,2.17
2022-11-11T02:53:06.119Z,2.23
2022-11-11T02:56:35.516Z,2.23
2022-11-11T02:59:43.018Z,2.27
2022-11-11T03:02:50.093Z,2.20
2022-11-11T03:05:56.876Z,2.20
2022-11-11T03:09:04.280Z,2.10
2022-11-11T03:12:12.761Z,1.83
2022-11-11T03:15:19.861Z,2.00
2022-11-11T03:18:25.861Z,1.80
2022-11-11T03:22:52.864Z,1.90
2022-11-11T03:25:17.755Z,1.80
2022-11-11T03:28:26.119Z,1.77
2022-11-11T03:31:32.943Z,2.10
2022-11-11T03:34:40.240Z,2.00
2022-11-11T03:38:04.587Z,1.93
2022-11-11T03:41:11.707Z,1.93
2022-11-11T03:44:20.120Z,1.97
2022-11-11T03:47:27.237Z,2.17
2022-11-11T03:50:34.316Z,2.00
2022-11-11T03:53:41.089Z,1.77
2022-11-11T03:56:48.090Z,1.70
2022-11-11T03:59:56.671Z,2.00
2022-11-11T04:03:22.529Z,1.90
2022-11-11T04:06:47.509Z,1.80
2022-11-11T04:10:12.348Z,1.83
2022-11-11T04:13:37.135Z,1.70
2022-11-11T04:16:45.858Z,1.90
2022-11-11T04:20:10.706Z,1.40
2022-11-11T04:23:17.874Z,1.80
2022-11-11T04:26:24.044Z,1.90
2022-11-11T04:29:31.159Z,1.70
2022-11-11T04:32:39.854Z,1.83
2022-11-11T04:35:50.484Z,1.60
2022-11-11T04:39:15.102Z,1.60
2022-11-11T04:42:22.304Z,1.80
2022-11-11T04:45:31.321Z,1.67
2022-11-11T04:48:40.510Z,1.80
2022-11-11T04:52:05.384Z,1.70
2022-11-11T04:55:30.599Z,1.90
2022-11-11T04:58:37.782Z,1.67
2022-11-11T05:02:02.757Z,1.70
2022-11-11T05:05:11.341Z,1.70
2022-11-11T05:08:35.973Z,1.80
2022-11-11T05:11:43.022Z,2.07
2022-11-11T05:15:07.797Z,2.10
2022-11-11T05:18:33.017Z,1.90
2022-11-11T05:21:41.479Z,1.67
2022-11-11T05:25:05.923Z,1.70
2022-11-11T05:28:13.173Z,1.73
2022-11-11T05:31:20.231Z,2.10
2022-11-11T05:34:27.484Z,4.57
2022-11-11T05:37:36.014Z,6.53
2022-11-11T05:40:43.145Z,5.90
2022-11-11T05:43:50.335Z,5.37
2022-11-11T05:46:57.469Z,7.07
2022-11-11T05:50:04.651Z,6.53
2022-11-11T05:53:13.206Z,5.20
2022-11-11T05:56:20.045Z,7.13
2022-11-11T05:59:27.239Z,7.10
2022-11-11T06:02:34.590Z,5.40
2022-11-11T06:05:41.571Z,2.70
2022-11-11T06:08:50.003Z,2.10
2022-11-11T06:11:57.127Z,1.80
2022-11-11T06:15:04.291Z,1.80
2022-11-11T06:18:11.500Z,2.00
2022-11-11T06:21:18.678Z,3.77
2022-11-11T06:24:27.181Z,2.40
2022-11-11T06:27:34.574Z,3.97
2022-11-11T06:30:51.354Z,4.23
2022-11-11T06:33:58.416Z,3.50
2022-11-11T06:37:05.459Z,4.67
2022-11-11T06:40:18.814Z,5.60
2022-11-11T06:43:28.592Z,10.60
2022-11-11T06:46:35.991Z,7.80
2022-11-11T06:49:43.047Z,9.37
2022-11-11T06:52:50.045Z,9.37
2022-11-11T06:55:58.579Z,7.30
2022-11-11T06:59:05.566Z,7.70
2022-11-11T07:02:13.665Z,6.93
2022-11-11T07:05:03.425Z,9.90
2022-11-11T07:07:49.967Z,8.97
2022-11-11T07:10:38.491Z,6.73
2022-11-11T07:13:26.586Z,8.40
2022-11-11T07:16:13.636Z,7.37
2022-11-11T07:19:00.125Z,7.57
2022-11-11T07:21:47.273Z,6.43
2022-11-11T07:24:34.027Z,5.00
2022-11-11T07:27:20.547Z,5.47
2022-11-11T07:30:10.472Z,5.03
2022-11-11T07:32:57.395Z,6.47
2022-11-11T07:35:44.054Z,8.40
2022-11-11T07:38:30.495Z,11.67
2022-11-11T07:41:17.038Z,10.43
2022-11-11T07:44:03.635Z,11.57
2022-11-11T07:46:51.745Z,10.83
2022-11-11T07:49:38.245Z,10.20
2022-11-11T07:52:25.185Z,9.43
2022-11-11T07:55:12.047Z,9.30
2022-11-11T07:57:59.316Z,9.63
2022-11-11T08:00:45.932Z,10.30
2022-11-11T08:03:33.782Z,10.27
2022-11-11T08:06:20.620Z,9.27
2022-11-11T08:09:07.299Z,8.73
2022-11-11T08:12:11.384Z,8.10
2022-11-11T08:15:03.347Z,7.30
2022-11-11T08:17:52.625Z,7.30
2022-11-11T08:20:45.543Z,8.63
2022-11-11T08:26:40.808Z,10.57
2022-11-11T08:29:27.323Z,9.17
2022-11-11T08:32:13.943Z,9.60
2022-11-11T08:35:00.498Z,9.63
2022-11-11T08:37:48.587Z,10.00
2022-11-11T08:40:35.269Z,9.80
2022-11-11T08:43:22.806Z,9.67
2022-11-11T08:46:11.786Z,10.50
2022-11-11T08:48:58.725Z,9.83
2022-11-11T08:51:45.436Z,9.67
2022-11-11T08:54:34.313Z,10.33
2022-11-11T08:57:20.772Z,10.13
2022-11-11T09:00:09.190Z,11.33
2022-11-11T09:02:56.042Z,11.63
2022-11-11T09:05:44.085Z,11.67
2022-11-11T09:08:30.972Z,10.10
2022-11-11T09:11:19.095Z,9.80
2022-11-11T09:14:05.710Z,9.97
2022-11-11T09:16:52.394Z,11.10
2022-11-11T09:19:39.022Z,10.77
2022-11-11T09:22:25.752Z,10.40
2022-11-11T09:25:12.581Z,13.23
2022-11-11T09:28:01.467Z,10.47
2022-11-11T09:30:47.995Z,9.70
2022-11-11T09:33:34.556Z,12.90
2022-11-11T09:36:21.829Z,10.10
2022-11-11T09:39:08.625Z,10.00
2022-11-11T09:42:06.267Z,12.60
2022-11-11T09:45:17.092Z,12.60
2022-11-11T09:48:10.512Z,10.33
2022-11-11T09:50:58.594Z,29.63
2022-11-11T09:53:49.038Z,18.57
2022-11-11T09:56:35.806Z,11.47
2022-11-11T09:59:25.169Z,18.00
2022-11-11T10:02:21.443Z,16.93
2022-11-11T10:05:12.769Z,12.90
2022-11-11T10:08:01.736Z,14.07
2022-11-11T10:10:49.829Z,10.90
2022-11-11T10:13:37.625Z,11.37
2022-11-11T10:16:29.496Z,12.03
2022-11-11T10:19:27.949Z,12.23
2022-11-11T10:22:23.219Z,11.07
2022-11-11T10:25:21.888Z,10.70
2022-11-11T10:28:10.691Z,14.20
2022-11-11T10:30:57.299Z,12.83
2022-11-11T10:33:47.668Z,10.70
2022-11-11T10:36:37.344Z,14.00
2022-11-11T10:39:27.226Z,14.53
2022-11-11T10:42:17.465Z,11.83
2022-11-11T10:45:04.700Z,12.30
2022-11-11T10:47:56.404Z,15.27
2022-11-11T10:50:45.554Z,15.27
2022-11-11T10:53:38.739Z,16.13
2022-11-11T10:56:29.914Z,16.23
2022-11-11T10:59:19.776Z,15.40
2022-11-11T11:02:12.150Z,14.43
2022-11-11T11:05:03.358Z,15.30
2022-11-11T11:07:52.899Z,15.33
2022-11-11T11:10:43.938Z,15.57
2022-11-11T11:13:35.859Z,16.47
2022-11-11T11:16:26.710Z,16.07
2022-11-11T11:19:21.630Z,16.87
2022-11-11T11:22:09.094Z,15.40
2022-11-11T11:25:10.454Z,15.10
2022-11-11T11:28:09.949Z,15.73
2022-11-11T11:31:00.846Z,18.40
2022-11-11T11:33:54.054Z,16.47
2022-11-11T11:36:41.601Z,15.23
2022-11-11T11:39:35.985Z,17.03
2022-11-11T11:42:30.735Z,15.53
2022-11-11T11:45:23.854Z,14.87
2022-11-11T11:48:36.730Z,14.43
2022-11-11T11:51:33.748Z,14.87
2022-11-11T11:54:55.582Z,13.70
2022-11-11T11:57:54.372Z,15.53
2022-11-11T12:00:47.348Z,20.07
2022-11-11T12:04:25.081Z,30.97
2022-11-11T12:07:26.628Z,16.93
2022-11-11T12:10:32.496Z,21.27
2022-11-11T12:13:31.005Z,27.90
2022-11-11T12:19:51.958Z,20.60
2022-11-11T12:22:49.433Z,17.77
2022-11-11T12:25:49.326Z,16.70
2022-11-11T12:28:52.453Z,35.10
2022-11-11T12:31:58.698Z,17.43
2022-11-11T12:35:08.251Z,17.87
2022-11-11T12:38:20.494Z,16.87
2022-11-11T12:41:15.469Z,16.63
2022-11-11T12:44:06.226Z,16.03
2022-11-11T12:47:08.878Z,16.53
2022-11-11T12:49:59.910Z,13.73
2022-11-11T12:53:02.013Z,13.73
2022-11-11T12:55:53.728Z,15.73
2022-11-11T12:58:45.141Z,20.27
2022-11-11T13:01:44.722Z,15.60
2022-11-11T13:04:41.538Z,15.67
2022-11-11T13:08:00.704Z,13.63
2022-11-11T13:10:53.438Z,16.27
2022-11-11T13:13:54.553Z,16.60
2022-11-11T13:16:41.653Z,15.57
2022-11-11T13:19:36.022Z,17.23
2022-11-11T13:22:27.633Z,18.20
2022-11-11T13:25:17.182Z,18.43
2022-11-11T13:28:07.250Z,20.07
2022-11-11T13:31:16.658Z,35.50
2022-11-11T13:34:05.681Z,20.17
2022-11-11T13:36:54.997Z,25.13
2022-11-11T13:39:45.293Z,19.93
2022-11-11T13:42:37.292Z,19.20
2022-11-11T13:45:28.195Z,19.53
2022-11-11T13:48:24.979Z,24.77
2022-11-11T13:51:15.519Z,29.03
2022-11-11T13:54:03.943Z,25.40
2022-11-11T13:56:50.653Z,25.97
2022-11-11T13:59:39.318Z,23.13
2022-11-11T14:02:32.977Z,23.27
2022-11-11T14:05:23.884Z,25.50
2022-11-11T14:08:10.937Z,24.37
2022-11-11T14:11:00.119Z,26.10
2022-11-11T14:13:47.127Z,26.97
2022-11-11T14:17:02.556Z,25.53
2022-11-11T14:19:49.350Z,26.03
2022-11-11T14:22:36.067Z,26.00
2022-11-11T14:25:25.614Z,26.67
2022-11-11T14:28:23.590Z,26.63
2022-11-11T14:31:57.544Z,27.00
2022-11-11T14:34:59.558Z,25.33
2022-11-11T14:38:36.629Z,26.53
2022-11-11T14:41:45.443Z,26.43
2022-11-11T14:44:45.630Z,25.27
2022-11-11T14:47:36.486Z,26.20
2022-11-11T14:50:45.265Z,28.37
2022-11-11T14:53:36.391Z,26.07
2022-11-11T14:56:23.125Z,25.57
2022-11-11T14:59:09.829Z,26.47
2022-11-11T15:01:57.954Z,26.33
2022-11-11T15:04:44.827Z,25.93
2022-11-11T15:07:43.107Z,26.37
2022-11-11T15:11:07.438Z,25.70
2022-11-11T15:14:13.424Z,25.50
2022-11-11T15:17:18.219Z,25.87
2022-11-11T15:20:42.536Z,25.13
2022-11-11T15:23:32.966Z,25.73
2022-11-11T15:26:22.830Z,25.67
2022-11-11T15:29:25.599Z,26.60
2022-11-11T15:32:20.285Z,26.23
2022-11-11T15:35:25.001Z,24.20
2022-11-11T15:38:14.201Z,25.77
2022-11-11T15:41:01.529Z,24.33
2022-11-11T15:43:48.250Z,23.67
2022-11-11T15:46:37.155Z,25.87
2022-11-11T15:49:41.634Z,26.37
2022-11-11T15:52:32.294Z,25.37
2022-11-11T15:55:23.906Z,26.97
2022-11-11T15:58:16.781Z,25.47
2022-11-11T16:01:05.346Z,26.73
2022-11-11T16:03:52.088Z,27.27
2022-11-11T16:06:40.180Z,26.00
2022-11-11T16:09:29.577Z,27.67
2022-11-11T16:12:20.715Z,24.87
2022-11-11T16:15:09.940Z,26.10
2022-11-11T16:17:59.913Z,24.37
2022-11-11T16:20:50.065Z,24.07
2022-11-11T16:23:38.332Z,22.23
2022-11-11T16:26:25.894Z,22.53
2022-11-11T16:29:15.743Z,19.63
2022-11-11T16:32:03.472Z,18.77
2022-11-11T16:34:50.413Z,18.97
2022-11-11T16:37:52.109Z,18.00
2022-11-11T16:40:43.905Z,17.33
2022-11-11T16:43:32.042Z,16.83
2022-11-11T16:46:40.796Z,18.37
2022-11-11T16:49:28.857Z,18.13
2022-11-11T16:52:18.323Z,16.90
2022-11-11T16:55:05.658Z,17.67
2022-11-11T16:57:53.655Z,18.03
2022-11-11T17:00:40.335Z,17.00
2022-11-11T17:03:27.361Z,17.47
2022-11-11T17:06:14.765Z,16.33
2022-11-11T17:09:01.266Z,16.00
2022-11-11T17:11:47.886Z,16.03
2022-11-11T17:14:37.359Z,16.53
2022-11-11T17:17:24.205Z,21.07
2022-11-11T17:20:13.466Z,16.37
2022-11-11T17:23:00.478Z,17.97
2022-11-11T17:25:47.343Z,17.37
2022-11-11T17:28:35.649Z,17.37
2022-11-11T17:31:24.622Z,19.70
2022-11-11T17:34:11.723Z,22.37
2022-11-11T17:36:58.398Z,20.00
2022-11-11T17:39:45.021Z,18.87
2022-11-11T17:42:32.343Z,22.97
2022-11-11T17:45:19.223Z,22.77
2022-11-11T17:48:08.166Z,23.17
2022-11-11T17:50:55.045Z,26.00
2022-11-11T17:53:41.692Z,21.70
2022-11-11T17:56:28.130Z,25.60
2022-11-11T17:59:14.668Z,24.03
2022-11-11T18:02:01.986Z,23.23
2022-11-11T18:04:50.246Z,24.60
2022-11-11T18:07:39.120Z,24.50
2022-11-11T18:10:29.194Z,23.50
2022-11-11T18:13:15.842Z,24.67
2022-11-11T18:16:06.024Z,22.87
2022-11-11T18:18:54.441Z,23.10
2022-11-11T18:21:43.014Z,23.03
2022-11-11T18:24:29.780Z,21.70
2022-11-11T18:27:16.868Z,22.07
2022-11-11T18:30:03.610Z,21.50
2022-11-11T18:32:50.185Z,19.43
2022-11-11T18:35:36.920Z,20.20
2022-11-11T18:38:24.747Z,19.13
2022-11-11T18:41:13.580Z,19.27
2022-11-11T18:44:00.450Z,18.03
2022-11-11T18:46:47.239Z,18.90
2022-11-11T18:49:33.816Z,17.10
2022-11-11T18:52:20.359Z,16.97
2022-11-11T18:55:09.493Z,15.17
2022-11-11T18:57:56.271Z,15.63
2022-11-11T19:00:42.853Z,14.97
2022-11-11T19:03:29.679Z,13.57
2022-11-11T19:06:16.476Z,14.17
2022-11-11T19:09:06.294Z,13.03
2022-11-11T19:11:54.601Z,13.63
2022-11-11T19:14:41.871Z,13.77
2022-11-11T19:17:28.350Z,13.93
2022-11-11T19:20:14.957Z,13.20
2022-11-11T19:23:01.512Z,14.17
2022-11-11T19:25:47.948Z,12.70
2022-11-11T19:28:36.185Z,12.77
2022-11-11T19:31:24.998Z,14.33
2022-11-11T19:34:12.046Z,13.40
2022-11-11T19:36:58.908Z,13.23
2022-11-11T19:39:45.619Z,12.37
2022-11-11T19:42:32.383Z,11.77
2022-11-11T19:45:20.314Z,11.03
2022-11-11T19:48:07.534Z,11.20
2022-11-11T19:50:54.372Z,11.60
2022-11-11T19:53:40.961Z,9.93
2022-11-11T19:56:30.975Z,10.50
2022-11-11T19:59:17.959Z,10.00
2022-11-11T20:02:06.140Z,9.43
2022-11-11T20:04:52.654Z,8.67
2022-11-11T20:07:39.220Z,8.40
2022-11-11T20:10:25.770Z,8.53
2022-11-11T20:13:12.431Z,8.10
2022-11-11T20:16:02.170Z,8.47
2022-11-11T20:18:50.638Z,8.47
2022-11-11T20:21:37.130Z,8.10
2022-11-11T20:24:23.594Z,7.87
2022-11-11T20:27:10.226Z,7.87
2022-11-11T20:29:56.729Z,8.57
2022-11-11T20:32:44.563Z,8.13
2022-11-11T20:35:38.298Z,8.40
2022-11-11T20:38:25.121Z,8.17
2022-11-11T20:41:12.482Z,7.40
2022-11-11T20:43:59.558Z,8.10
2022-11-11T20:46:46.337Z,7.67
2022-11-11T20:49:34.169Z,7.23
2022-11-11T20:52:22.102Z,8.30
2022-11-11T20:55:09.372Z,7.90
2022-11-11T20:57:55.753Z,9.13
2022-11-11T21:00:42.381Z,7.90
2022-11-11T21:03:53.222Z,8.13
2022-11-11T21:06:59.927Z,8.77
2022-11-11T21:10:09.171Z,8.83
2022-11-11T21:13:16.184Z,8.40
2022-11-11T21:16:24.789Z,8.27
2022-11-11T21:19:31.805Z,8.63
2022-11-11T21:22:38.887Z,8.13
2022-11-11T21:25:47.472Z,6.83
2022-11-11T21:28:54.622Z,6.37
2022-11-11T21:32:01.647Z,6.47
2022-11-11T21:35:09.762Z,5.80
2022-11-11T21:38:16.971Z,6.07
2022-11-11T21:41:26.547Z,5.67
2022-11-11T21:44:33.806Z,5.80
2022-11-11T21:47:41.017Z,6.10
2022-11-11T21:50:48.144Z,6.43
2022-11-11T21:54:01.105Z,6.73
2022-11-11T21:57:10.898Z,6.47
2022-11-11T22:00:19.536Z,5.63
2022-11-11T22:03:26.324Z,5.30
2022-11-11T22:06:33.435Z,5.40
2022-11-11T22:09:40.587Z,5.50
2022-11-11T22:12:49.073Z,5.07
2022-11-11T22:16:00.749Z,5.00
2022-11-11T22:19:09.340Z,5.60
2022-11-11T22:22:16.321Z,4.60
2022-11-11T22:25:23.351Z,5.03
2022-11-11T22:28:32.098Z,5.47
2022-11-11T22:31:39.105Z,4.90
2022-11-11T22:34:46.179Z,4.77
2022-11-11T22:37:53.355Z,5.07
2022-11-11T22:41:04.054Z,5.00
2022-11-11T22:44:12.364Z,5.00
2022-11-11T22:47:19.302Z,4.53
2022-11-11T22:50:26.400Z,4.63
2022-11-11T22:53:33.737Z,5.40
2022-11-11T22:56:41.145Z,5.03
2022-11-11T22:59:49.581Z,4.63
2022-11-11T23:02:59.001Z,4.03
2022-11-11T23:06:07.088Z,3.80
2022-11-11T23:09:13.985Z,3.87
2022-11-11T23:12:21.121Z,4.00
2022-11-11T23:15:29.414Z,3.80
2022-11-11T23:18:36.573Z,4.07
2022-11-11T23:21:43.866Z,4.23
2022-11-11T23:24:50.858Z,4.60
2022-11-11T23:27:58.023Z,4.63
2022-11-11T23:31:07.927Z,4.67
2022-11-11T23:34:14.811Z,4.70
2022-11-11T23:37:21.889Z,5.90
2022-11-11T23:40:28.748Z,5.07
2022-11-11T23:43:35.846Z,5.57
2022-11-11T23:46:44.136Z,5.67
2022-11-11T23:49:51.028Z,5.33
2022-11-11T23:52:57.741Z,5.77
2022-11-11T23:56:05.597Z,5.33
2022-11-11T23:59:12.343Z,5.27
