createdAt,value
2019-02-15T00:00:37.307Z,56.55
2019-02-15T00:01:37.302Z,56.76
2019-02-15T00:02:37.286Z,56.65
2019-02-15T00:03:37.246Z,56.78
2019-02-15T00:04:37.235Z,56.78
2019-02-15T00:05:37.227Z,56.88
2019-02-15T00:06:37.237Z,56.65
2019-02-15T00:07:37.237Z,56.78
2019-02-15T00:08:37.223Z,56.65
2019-02-15T00:09:37.202Z,55.82
2019-02-15T00:10:37.175Z,56.24
2019-02-15T00:11:37.159Z,57.07
2019-02-15T00:12:37.181Z,56.96
2019-02-15T00:13:37.182Z,56.65
2019-02-15T00:14:37.133Z,55.72
2019-02-15T00:15:37.120Z,55.93
2019-02-15T00:16:37.111Z,55.93
2019-02-15T00:17:37.118Z,56.55
2019-02-15T00:18:37.136Z,56.73
2019-02-15T00:19:37.088Z,55.79
2019-02-15T00:20:37.082Z,56.10
2019-02-15T00:21:37.079Z,56.03
2019-02-15T00:22:37.084Z,56.10
2019-02-15T00:23:37.037Z,56.65
2019-02-15T00:24:37.033Z,56.34
2019-02-15T00:25:37.015Z,56.65
2019-02-15T00:26:37.038Z,56.34
2019-02-15T00:27:36.987Z,56.55
2019-02-15T00:28:36.977Z,56.65
2019-02-15T00:29:36.972Z,56.03
2019-02-15T00:30:36.962Z,56.03
2019-02-15T00:31:36.970Z,55.62
2019-02-15T00:32:36.964Z,55.82
2019-02-15T00:33:36.929Z,56.34
2019-02-15T00:34:36.921Z,55.82
2019-02-15T00:35:36.938Z,56.86
2019-02-15T00:36:36.894Z,56.24
2019-02-15T00:37:36.886Z,56.03
2019-02-15T00:38:36.872Z,55.72
2019-02-15T00:39:36.889Z,56.76
2019-02-15T00:40:36.871Z,56.03
2019-02-15T00:41:36.835Z,56.10
2019-02-15T00:42:36.827Z,55.69
2019-02-15T00:43:36.820Z,56.10
2019-02-15T00:44:36.839Z,56.31
2019-02-15T00:45:36.797Z,56.24
2019-02-15T00:46:36.828Z,56.24
2019-02-15T00:47:36.782Z,56.34
2019-02-15T00:48:36.771Z,55.69
2019-02-15T00:49:36.768Z,56.31
2019-02-15T00:50:36.790Z,56.00
2019-02-15T00:51:36.731Z,55.79
2019-02-15T00:52:36.720Z,56.10
2019-02-15T00:53:36.785Z,55.90
2019-02-15T00:54:36.705Z,56.41
2019-02-15T00:55:36.694Z,56.03
2019-02-15T00:56:36.698Z,56.86
2019-02-15T00:57:36.676Z,56.65
2019-02-15T00:58:36.688Z,56.96
2019-02-15T00:59:36.677Z,57.48
2019-02-15T01:00:36.649Z,58.23
2019-02-15T01:01:36.632Z,57.82
2019-02-15T01:02:36.647Z,57.92
2019-02-15T01:03:36.619Z,58.23
2019-02-15T01:04:36.602Z,58.13
2019-02-15T01:05:36.583Z,58.03
2019-02-15T01:06:36.605Z,58.44
2019-02-15T01:07:36.593Z,58.54
2019-02-15T01:08:36.558Z,58.54
2019-02-15T01:09:36.548Z,58.44
2019-02-15T01:10:36.549Z,58.54
2019-02-15T01:11:36.526Z,58.65
2019-02-15T01:12:44.245Z,58.23
2019-02-15T01:13:36.545Z,58.23
2019-02-15T01:14:36.545Z,58.54
2019-02-15T01:15:36.479Z,58.23
2019-02-15T01:16:36.471Z,58.03
2019-02-15T01:17:36.458Z,58.34
2019-02-15T01:18:36.486Z,57.92
2019-02-15T01:19:36.442Z,57.59
2019-02-15T01:20:36.425Z,57.69
2019-02-15T01:21:36.432Z,56.34
2019-02-15T01:22:36.405Z,57.59
2019-02-15T01:23:36.444Z,56.65
2019-02-15T01:24:36.381Z,57.59
2019-02-15T01:25:36.386Z,57.48
2019-02-15T01:26:36.370Z,57.79
2019-02-15T01:27:36.355Z,57.59
2019-02-15T01:28:36.373Z,57.90
2019-02-15T01:29:36.361Z,58.34
2019-02-15T01:30:36.327Z,58.62
2019-02-15T01:31:36.326Z,58.23
2019-02-15T01:32:36.311Z,58.54
2019-02-15T01:33:36.298Z,58.54
2019-02-15T01:34:36.306Z,58.65
2019-02-15T01:35:36.286Z,58.44
2019-02-15T01:36:36.289Z,58.65
2019-02-15T01:37:36.247Z,58.54
2019-02-15T01:38:36.230Z,58.75
2019-02-15T01:39:36.225Z,58.75
2019-02-15T01:40:36.215Z,58.75
2019-02-15T01:41:36.241Z,58.54
2019-02-15T01:42:36.204Z,58.75
2019-02-15T01:43:40.084Z,58.75
2019-02-15T01:44:36.170Z,58.86
2019-02-15T01:45:36.162Z,58.44
2019-02-15T01:46:36.171Z,58.65
2019-02-15T01:47:36.168Z,58.98
2019-02-15T01:48:36.134Z,58.65
2019-02-15T01:49:36.137Z,58.65
2019-02-15T01:50:36.105Z,58.75
2019-02-15T01:51:36.135Z,58.65
2019-02-15T01:52:36.123Z,58.86
2019-02-15T01:53:36.071Z,58.44
2019-02-15T01:54:36.065Z,59.27
2019-02-15T01:55:36.052Z,59.09
2019-02-15T01:56:36.046Z,58.75
2019-02-15T01:57:36.055Z,58.44
2019-02-15T01:58:36.031Z,59.19
2019-02-15T01:59:36.013Z,59.17
2019-02-15T02:00:36.029Z,59.19
2019-02-15T02:01:35.990Z,59.50
2019-02-15T02:02:35.998Z,59.92
2019-02-15T02:03:35.973Z,59.19
2019-02-15T02:04:35.955Z,58.78
2019-02-15T02:05:35.951Z,59.50
2019-02-15T02:06:35.946Z,59.30
2019-02-15T02:07:35.971Z,59.92
2019-02-15T02:08:35.918Z,59.40
2019-02-15T02:09:35.907Z,60.03
2019-02-15T02:10:35.923Z,59.92
2019-02-15T02:11:35.891Z,58.86
2019-02-15T02:12:35.876Z,59.06
2019-02-15T02:13:35.887Z,58.96
2019-02-15T02:14:35.876Z,59.48
2019-02-15T02:15:35.847Z,59.06
2019-02-15T02:16:35.831Z,58.96
2019-02-15T02:17:35.818Z,59.17
2019-02-15T02:18:35.820Z,59.89
2019-02-15T02:19:35.841Z,59.48
2019-02-15T02:20:35.794Z,59.82
2019-02-15T02:21:35.777Z,59.58
2019-02-15T02:22:35.769Z,59.89
2019-02-15T02:23:35.755Z,59.69
2019-02-15T02:24:35.782Z,60.13
2019-02-15T02:25:35.787Z,60.44
2019-02-15T02:26:35.721Z,60.13
2019-02-15T02:27:35.715Z,60.24
2019-02-15T02:28:35.700Z,60.78
2019-02-15T02:29:35.723Z,60.47
2019-02-15T02:30:35.682Z,60.47
2019-02-15T02:31:35.683Z,61.30
2019-02-15T02:32:35.668Z,60.88
2019-02-15T02:33:35.679Z,61.19
2019-02-15T02:34:35.634Z,60.99
2019-02-15T02:35:35.639Z,60.99
2019-02-15T02:36:35.646Z,60.68
2019-02-15T02:37:35.603Z,61.30
2019-02-15T02:38:35.593Z,60.16
2019-02-15T02:39:35.597Z,60.78
2019-02-15T02:40:35.583Z,60.68
2019-02-15T02:41:35.608Z,60.88
2019-02-15T02:42:35.551Z,61.19
2019-02-15T02:43:35.561Z,60.81
2019-02-15T02:44:35.536Z,60.99
2019-02-15T02:45:35.569Z,60.78
2019-02-15T02:46:35.516Z,61.09
2019-02-15T02:47:35.514Z,60.88
2019-02-15T02:48:35.525Z,60.36
2019-02-15T02:49:35.481Z,60.81
2019-02-15T02:50:35.574Z,60.05
2019-02-15T02:51:35.506Z,58.81
2019-02-15T02:52:35.448Z,59.33
2019-02-15T02:53:35.440Z,59.12
2019-02-15T02:54:35.483Z,59.01
2019-02-15T02:55:35.423Z,60.16
2019-02-15T02:56:35.436Z,61.19
2019-02-15T02:57:35.414Z,58.91
2019-02-15T02:58:35.464Z,60.05
2019-02-15T02:59:35.380Z,59.95
2019-02-15T03:00:35.397Z,59.33
2019-02-15T03:01:35.360Z,59.64
2019-02-15T03:02:35.370Z,59.33
2019-02-15T03:03:35.354Z,59.95
2019-02-15T03:04:35.326Z,61.19
2019-02-15T03:05:35.321Z,60.26
2019-02-15T03:06:35.305Z,59.95
2019-02-15T03:07:35.339Z,59.43
2019-02-15T03:08:35.288Z,59.95
2019-02-15T03:09:35.278Z,59.84
2019-02-15T03:10:35.270Z,59.84
2019-02-15T03:11:35.273Z,58.78
2019-02-15T03:12:35.282Z,59.95
2019-02-15T03:13:35.232Z,58.88
2019-02-15T03:14:35.255Z,58.98
2019-02-15T03:15:35.247Z,59.19
2019-02-15T03:16:35.246Z,59.30
2019-02-15T03:17:35.224Z,59.61
2019-02-15T03:18:35.178Z,59.50
2019-02-15T03:19:35.185Z,59.50
2019-02-15T03:20:35.166Z,59.30
2019-02-15T03:21:35.156Z,59.92
2019-02-15T03:22:35.174Z,59.92
2019-02-15T03:23:35.143Z,58.88
2019-02-15T03:24:35.159Z,59.82
2019-02-15T03:25:35.109Z,60.03
2019-02-15T03:26:35.119Z,60.03
2019-02-15T03:27:35.115Z,59.92
2019-02-15T03:28:35.109Z,60.34
2019-02-15T03:29:35.075Z,60.68
2019-02-15T03:30:35.101Z,61.19
2019-02-15T03:31:35.052Z,60.78
2019-02-15T03:32:35.035Z,60.47
2019-02-15T03:33:35.024Z,61.33
2019-02-15T03:34:36.354Z,60.88
2019-02-15T03:35:35.047Z,60.71
2019-02-15T03:36:35.030Z,61.95
2019-02-15T03:37:34.991Z,62.16
2019-02-15T03:38:34.991Z,63.33
2019-02-15T03:39:34.965Z,63.54
2019-02-15T03:40:34.991Z,63.12
2019-02-15T03:41:34.943Z,63.85
2019-02-15T03:42:34.935Z,64.61
2019-02-15T03:43:34.925Z,63.43
2019-02-15T03:44:34.920Z,63.02
2019-02-15T03:45:34.929Z,62.95
2019-02-15T03:46:34.920Z,62.19
2019-02-15T03:47:34.877Z,62.08
2019-02-15T03:48:34.882Z,62.29
2019-02-15T03:49:34.884Z,62.08
2019-02-15T03:50:34.922Z,61.74
2019-02-15T03:51:34.844Z,61.95
2019-02-15T03:52:34.828Z,61.88
2019-02-15T03:53:34.821Z,62.29
2019-02-15T03:54:34.819Z,61.43
2019-02-15T03:55:34.844Z,61.64
2019-02-15T03:56:34.782Z,60.91
2019-02-15T03:57:34.770Z,60.57
2019-02-15T03:58:34.797Z,60.78
2019-02-15T03:59:34.785Z,60.47
2019-02-15T04:00:34.765Z,60.78
2019-02-15T04:01:34.743Z,60.78
2019-02-15T04:02:34.743Z,60.57
2019-02-15T04:03:34.727Z,60.68
2019-02-15T04:04:34.727Z,61.82
2019-02-15T04:05:34.690Z,62.26
2019-02-15T04:06:34.705Z,62.47
2019-02-15T04:07:34.666Z,62.40
2019-02-15T04:08:34.664Z,62.92
2019-02-15T04:09:34.684Z,62.68
2019-02-15T04:10:34.630Z,62.57
2019-02-15T04:11:34.628Z,62.47
2019-02-15T04:12:34.638Z,62.88
2019-02-15T04:13:34.606Z,62.47
2019-02-15T04:14:34.628Z,62.16
2019-02-15T04:15:34.608Z,62.16
2019-02-15T04:16:34.585Z,64.45
2019-02-15T04:17:34.569Z,63.43
2019-02-15T04:18:34.556Z,64.17
2019-02-15T04:19:34.568Z,64.37
2019-02-15T04:20:34.551Z,63.85
2019-02-15T04:21:34.519Z,63.96
2019-02-15T04:22:34.554Z,63.31
2019-02-15T04:23:34.499Z,62.99
2019-02-15T04:24:34.480Z,62.57
2019-02-15T04:25:34.499Z,62.16
2019-02-15T04:26:34.490Z,62.02
2019-02-15T04:27:34.447Z,61.82
2019-02-15T04:28:34.445Z,62.02
2019-02-15T04:29:34.433Z,62.24
2019-02-15T04:30:34.424Z,62.34
2019-02-15T04:31:34.461Z,61.92
2019-02-15T04:32:34.398Z,62.24
2019-02-15T04:33:34.383Z,61.92
2019-02-15T04:34:34.372Z,62.45
2019-02-15T04:35:34.372Z,61.92
2019-02-15T04:36:34.382Z,62.45
2019-02-15T04:37:34.347Z,62.55
2019-02-15T04:38:34.337Z,62.55
2019-02-15T04:39:34.347Z,63.62
2019-02-15T04:40:34.313Z,64.34
2019-02-15T04:41:34.355Z,64.48
2019-02-15T04:42:34.326Z,63.64
2019-02-15T04:43:34.278Z,63.93
2019-02-15T04:44:42.499Z,64.69
2019-02-15T04:45:35.264Z,63.75
2019-02-15T04:46:34.300Z,64.17
2019-02-15T04:47:34.270Z,64.58
2019-02-15T04:48:34.238Z,64.69
2019-02-15T04:49:34.219Z,63.96
2019-02-15T04:50:34.206Z,64.06
2019-02-15T04:51:34.235Z,64.65
2019-02-15T04:52:34.225Z,64.45
2019-02-15T04:53:34.171Z,63.82
2019-02-15T04:54:34.175Z,63.93
2019-02-15T04:55:34.165Z,63.28
2019-02-15T04:56:34.138Z,63.69
2019-02-15T04:57:34.175Z,63.82
2019-02-15T04:58:34.124Z,63.07
2019-02-15T04:59:34.108Z,63.17
2019-02-15T05:00:34.130Z,63.07
2019-02-15T05:01:34.142Z,62.96
2019-02-15T05:02:34.115Z,63.17
2019-02-15T05:03:34.105Z,63.17
2019-02-15T05:04:34.058Z,63.38
2019-02-15T05:05:34.098Z,63.59
2019-02-15T05:06:34.036Z,63.38
2019-02-15T05:07:34.037Z,63.28
2019-02-15T05:08:34.049Z,63.79
2019-02-15T05:09:34.018Z,63.48
2019-02-15T05:10:34.043Z,63.69
2019-02-15T05:11:33.984Z,64.11
2019-02-15T05:12:33.969Z,64.11
2019-02-15T05:13:34.024Z,63.90
2019-02-15T05:14:33.963Z,64.11
2019-02-15T05:15:33.945Z,63.82
2019-02-15T05:16:33.950Z,64.65
2019-02-15T05:17:33.925Z,64.03
2019-02-15T05:18:33.937Z,64.03
2019-02-15T05:19:33.903Z,64.14
2019-02-15T05:20:33.900Z,64.03
2019-02-15T05:21:33.880Z,63.90
2019-02-15T05:22:33.876Z,64.21
2019-02-15T05:23:33.899Z,64.21
2019-02-15T05:24:33.884Z,64.42
2019-02-15T05:25:33.862Z,63.69
2019-02-15T05:26:33.828Z,64.11
2019-02-15T05:27:33.854Z,64.11
2019-02-15T05:28:33.804Z,64.00
2019-02-15T05:29:33.847Z,64.03
2019-02-15T05:30:33.786Z,64.86
2019-02-15T05:31:33.787Z,65.17
2019-02-15T05:32:33.781Z,64.55
2019-02-15T05:33:35.601Z,64.34
2019-02-15T05:34:33.820Z,64.34
2019-02-15T05:35:33.736Z,65.07
2019-02-15T05:36:33.719Z,65.07
2019-02-15T05:37:33.719Z,64.97
2019-02-15T05:38:33.702Z,64.86
2019-02-15T05:39:33.728Z,65.07
2019-02-15T05:40:33.742Z,64.97
2019-02-15T05:41:33.721Z,64.86
2019-02-15T05:42:33.660Z,64.86
2019-02-15T05:43:33.677Z,64.14
2019-02-15T05:44:33.635Z,64.21
2019-02-15T05:45:33.665Z,64.42
2019-02-15T05:46:33.625Z,63.90
2019-02-15T05:47:33.636Z,64.31
2019-02-15T05:48:33.606Z,63.93
2019-02-15T05:49:33.584Z,64.34
2019-02-15T05:50:33.616Z,64.34
2019-02-15T05:51:33.563Z,65.17
2019-02-15T05:52:33.553Z,64.97
2019-02-15T05:53:33.552Z,64.76
2019-02-15T05:54:33.551Z,64.55
2019-02-15T05:55:33.630Z,65.41
2019-02-15T05:56:33.531Z,65.62
2019-02-15T05:57:33.519Z,65.62
2019-02-15T05:58:33.491Z,65.62
2019-02-15T05:59:33.494Z,66.03
2019-02-15T06:00:36.981Z,65.62
2019-02-15T06:01:33.468Z,66.03
2019-02-15T06:02:33.457Z,66.03
2019-02-15T06:03:33.455Z,66.35
2019-02-15T06:04:33.450Z,66.35
2019-02-15T06:05:33.441Z,66.24
2019-02-15T06:06:33.445Z,66.35
2019-02-15T06:07:33.401Z,66.14
2019-02-15T06:08:33.390Z,66.14
2019-02-15T06:09:33.379Z,66.35
2019-02-15T06:10:33.395Z,66.45
2019-02-15T06:11:33.428Z,66.97
2019-02-15T06:12:33.341Z,66.56
2019-02-15T06:13:33.343Z,66.45
2019-02-15T06:14:33.339Z,66.56
2019-02-15T06:15:33.315Z,66.35
2019-02-15T06:16:33.427Z,66.35
2019-02-15T06:17:33.431Z,66.35
2019-02-15T06:18:33.295Z,66.14
2019-02-15T06:19:33.283Z,66.14
2019-02-15T06:20:33.261Z,66.24
2019-02-15T06:21:33.251Z,65.83
2019-02-15T06:22:33.279Z,65.90
2019-02-15T06:23:33.233Z,66.35
2019-02-15T06:24:33.243Z,66.24
2019-02-15T06:25:33.223Z,66.24
2019-02-15T06:26:33.235Z,66.24
2019-02-15T06:27:33.235Z,65.80
2019-02-15T06:28:33.223Z,65.90
2019-02-15T06:29:33.175Z,66.24
2019-02-15T06:30:33.162Z,66.31
2019-02-15T06:31:33.197Z,66.00
2019-02-15T06:32:33.137Z,65.90
2019-02-15T06:33:33.171Z,66.00
2019-02-15T06:34:33.116Z,65.90
2019-02-15T06:35:33.220Z,65.69
2019-02-15T06:36:33.103Z,66.31
2019-02-15T06:37:33.100Z,66.11
2019-02-15T06:38:35.027Z,66.35
2019-02-15T06:39:33.070Z,66.11
2019-02-15T06:40:33.058Z,66.53
2019-02-15T06:41:33.071Z,66.74
2019-02-15T06:42:33.043Z,66.42
2019-02-15T06:43:33.083Z,66.63
2019-02-15T06:44:33.009Z,66.31
2019-02-15T06:45:32.996Z,66.21
2019-02-15T06:46:33.017Z,66.42
2019-02-15T06:47:33.012Z,65.69
2019-02-15T06:48:32.963Z,66.21
2019-02-15T06:49:32.963Z,66.11
2019-02-15T06:50:32.952Z,65.90
2019-02-15T06:51:32.946Z,66.00
2019-02-15T06:52:33.063Z,65.90
2019-02-15T06:53:32.921Z,65.38
2019-02-15T06:54:32.925Z,65.45
2019-02-15T06:55:32.892Z,65.87
2019-02-15T06:56:32.889Z,66.00
2019-02-15T06:57:32.885Z,65.56
2019-02-15T06:58:32.930Z,65.45
2019-02-15T06:59:32.922Z,65.25
2019-02-15T07:00:32.868Z,65.35
2019-02-15T07:01:32.831Z,65.04
2019-02-15T07:02:32.837Z,65.45
2019-02-15T07:03:32.811Z,65.25
2019-02-15T07:04:32.837Z,65.66
2019-02-15T07:05:32.795Z,65.25
2019-02-15T07:06:32.791Z,65.45
2019-02-15T07:07:32.777Z,65.35
2019-02-15T07:08:32.761Z,65.66
2019-02-15T07:09:32.786Z,65.25
2019-02-15T07:10:32.750Z,65.45
2019-02-15T07:11:32.732Z,65.22
2019-02-15T07:12:32.720Z,65.14
2019-02-15T07:13:32.714Z,65.04
2019-02-15T07:14:32.736Z,65.11
2019-02-15T07:15:34.004Z,65.42
2019-02-15T07:16:32.679Z,65.11
2019-02-15T07:17:32.686Z,64.70
2019-02-15T07:18:32.680Z,64.90
2019-02-15T07:19:32.653Z,65.01
2019-02-15T07:20:32.637Z,64.70
2019-02-15T07:21:32.628Z,64.80
2019-02-15T07:22:32.651Z,64.80
2019-02-15T07:23:32.647Z,65.01
2019-02-15T07:24:32.608Z,65.32
2019-02-15T07:25:32.679Z,65.01
2019-02-15T07:26:32.578Z,65.01
2019-02-15T07:27:32.578Z,65.22
2019-02-15T07:28:32.561Z,64.77
2019-02-15T07:29:32.543Z,65.19
2019-02-15T07:30:32.689Z,65.22
2019-02-15T07:31:32.537Z,65.11
2019-02-15T07:32:32.525Z,64.46
2019-02-15T07:33:32.576Z,64.87
2019-02-15T07:34:32.512Z,64.98
2019-02-15T07:35:32.490Z,65.01
2019-02-15T07:36:32.485Z,64.77
2019-02-15T07:37:32.499Z,64.46
2019-02-15T07:38:32.495Z,64.98
2019-02-15T07:39:32.460Z,64.56
2019-02-15T07:40:32.441Z,64.56
2019-02-15T07:41:32.521Z,65.08
2019-02-15T07:42:32.441Z,64.77
2019-02-15T07:43:32.449Z,64.85
2019-02-15T07:44:32.396Z,64.85
2019-02-15T07:45:32.393Z,65.08
2019-02-15T07:46:32.371Z,64.95
2019-02-15T07:47:32.370Z,64.75
2019-02-15T07:48:32.400Z,64.95
2019-02-15T07:49:32.341Z,64.75
2019-02-15T07:50:32.333Z,65.06
2019-02-15T07:51:32.318Z,64.12
2019-02-15T07:52:32.310Z,64.12
2019-02-15T07:53:32.329Z,63.92
2019-02-15T07:54:32.287Z,63.89
2019-02-15T07:55:32.311Z,64.30
2019-02-15T07:56:32.268Z,63.57
2019-02-15T07:57:33.941Z,63.57
2019-02-15T07:58:32.274Z,63.68
2019-02-15T07:59:32.239Z,63.26
2019-02-15T08:00:32.229Z,63.68
2019-02-15T08:01:32.274Z,62.95
2019-02-15T08:02:32.201Z,62.51
2019-02-15T08:03:32.213Z,61.78
2019-02-15T08:04:32.193Z,62.40
2019-02-15T08:05:32.202Z,62.40
2019-02-15T08:06:32.186Z,62.19
2019-02-15T08:07:32.182Z,62.19
2019-02-15T08:08:32.156Z,61.86
2019-02-15T08:09:32.128Z,61.86
2019-02-15T08:10:32.131Z,61.65
2019-02-15T08:11:32.170Z,61.96
2019-02-15T08:12:32.102Z,61.96
2019-02-15T08:13:32.094Z,61.65
2019-02-15T08:14:32.093Z,62.04
2019-02-15T08:15:36.241Z,61.62
2019-02-15T08:16:32.106Z,61.00
2019-02-15T08:17:32.049Z,60.79
2019-02-15T08:18:32.038Z,60.48
2019-02-15T08:19:32.032Z,60.35
2019-02-15T08:20:32.041Z,60.66
2019-02-15T08:21:32.009Z,60.77
2019-02-15T08:22:32.019Z,60.46
2019-02-15T08:23:31.996Z,60.77
2019-02-15T08:24:31.997Z,60.32
2019-02-15T08:25:31.998Z,60.25
2019-02-15T08:26:31.990Z,60.42
2019-02-15T08:27:31.960Z,59.91
2019-02-15T08:28:31.930Z,60.22
2019-02-15T08:29:31.918Z,60.01
2019-02-15T08:30:31.924Z,59.80
2019-02-15T08:31:31.923Z,59.88
2019-02-15T08:32:31.894Z,60.01
2019-02-15T08:33:31.873Z,60.11
2019-02-15T08:34:31.895Z,60.30
2019-02-15T08:35:31.858Z,58.54
2019-02-15T08:36:31.866Z,59.78
2019-02-15T08:37:31.849Z,58.84
2019-02-15T08:38:31.841Z,58.92
2019-02-15T08:39:31.812Z,58.92
2019-02-15T08:40:31.814Z,58.51
2019-02-15T08:41:31.823Z,58.30
2019-02-15T08:42:31.790Z,58.20
2019-02-15T08:43:31.765Z,58.30
2019-02-15T08:44:31.807Z,57.97
2019-02-15T08:45:31.746Z,57.97
2019-02-15T08:46:31.733Z,58.07
2019-02-15T08:47:31.770Z,57.76
2019-02-15T08:48:31.710Z,57.53
2019-02-15T08:49:31.734Z,56.29
2019-02-15T08:50:31.688Z,56.49
2019-02-15T08:51:32.984Z,56.70
2019-02-15T08:52:31.666Z,56.46
2019-02-15T08:53:31.654Z,56.16
2019-02-15T08:54:31.702Z,56.23
2019-02-15T08:55:31.650Z,55.72
2019-02-15T08:56:31.620Z,55.93
2019-02-15T08:57:31.610Z,55.38
2019-02-15T08:58:31.813Z,56.21
2019-02-15T08:59:31.595Z,56.31
2019-02-15T09:00:31.611Z,55.36
2019-02-15T09:01:31.573Z,55.59
2019-02-15T09:02:31.574Z,54.64
2019-02-15T09:03:31.590Z,55.15
2019-02-15T09:04:31.536Z,54.43
2019-02-15T09:05:31.527Z,55.05
2019-02-15T09:06:31.512Z,54.74
2019-02-15T09:07:31.502Z,54.10
2019-02-15T09:08:31.606Z,53.06
2019-02-15T09:09:31.485Z,54.07
2019-02-15T09:10:31.491Z,53.89
2019-02-15T09:11:31.479Z,53.27
2019-02-15T09:12:31.452Z,54.07
2019-02-15T09:13:31.449Z,54.38
2019-02-15T09:14:31.452Z,53.45
2019-02-15T09:15:31.448Z,53.66
2019-02-15T09:16:31.406Z,53.45
2019-02-15T09:17:31.411Z,53.45
2019-02-15T09:18:31.378Z,53.56
2019-02-15T09:19:31.414Z,53.14
2019-02-15T09:20:31.384Z,53.56
2019-02-15T09:21:31.345Z,52.94
2019-02-15T09:22:31.338Z,53.97
2019-02-15T09:23:31.321Z,52.83
2019-02-15T09:24:31.335Z,52.91
2019-02-15T09:25:31.316Z,53.22
2019-02-15T09:26:31.289Z,52.91
2019-02-15T09:27:31.279Z,54.05
2019-02-15T09:28:31.285Z,53.33
2019-02-15T09:29:31.251Z,52.81
2019-02-15T09:30:31.304Z,52.78
2019-02-15T09:31:31.228Z,52.78
2019-02-15T09:32:31.217Z,52.58
2019-02-15T09:33:31.235Z,52.27
2019-02-15T09:34:33.057Z,52.58
2019-02-15T09:35:31.185Z,51.63
2019-02-15T09:36:31.203Z,51.20
2019-02-15T09:37:31.196Z,51.61
2019-02-15T09:38:31.188Z,51.40
2019-02-15T09:39:31.147Z,51.30
2019-02-15T09:40:31.135Z,51.09
2019-02-15T09:41:31.123Z,51.09
2019-02-15T09:42:31.111Z,51.09
2019-02-15T09:43:31.123Z,51.92
2019-02-15T09:44:31.083Z,50.68
2019-02-15T09:45:32.905Z,51.30
2019-02-15T09:46:31.070Z,51.20
2019-02-15T09:47:31.058Z,51.28
2019-02-15T09:48:31.059Z,51.40
2019-02-15T09:49:31.111Z,51.37
2019-02-15T09:50:31.060Z,51.07
2019-02-15T09:51:31.001Z,51.17
2019-02-15T09:52:30.985Z,50.84
2019-02-15T09:53:30.978Z,50.63
2019-02-15T09:54:31.057Z,51.35
2019-02-15T09:55:30.966Z,51.15
2019-02-15T09:56:30.939Z,51.25
2019-02-15T09:57:30.931Z,50.53
2019-02-15T09:58:30.912Z,51.35
2019-02-15T09:59:30.950Z,50.82
2019-02-15T10:00:30.912Z,50.30
2019-02-15T10:01:30.875Z,50.92
2019-02-15T10:02:30.863Z,50.71
2019-02-15T10:03:30.859Z,50.71
2019-02-15T10:04:30.877Z,50.92
2019-02-15T10:05:30.827Z,49.77
2019-02-15T10:06:30.820Z,50.28
2019-02-15T10:07:30.811Z,50.07
2019-02-15T10:08:30.791Z,49.56
2019-02-15T10:09:30.806Z,49.54
2019-02-15T10:10:30.764Z,49.33
2019-02-15T10:11:30.806Z,49.33
2019-02-15T10:12:30.756Z,49.95
2019-02-15T10:13:30.731Z,49.74
2019-02-15T10:14:30.745Z,49.95
2019-02-15T10:15:30.714Z,48.82
2019-02-15T10:16:31.510Z,49.02
2019-02-15T10:17:31.106Z,48.51
2019-02-15T10:18:30.694Z,49.31
2019-02-15T10:19:30.708Z,48.80
2019-02-15T10:20:30.687Z,48.69
2019-02-15T10:21:30.672Z,48.49
2019-02-15T10:22:30.639Z,49.10
2019-02-15T10:23:30.699Z,48.57
2019-02-15T10:24:30.618Z,48.34
2019-02-15T10:25:30.603Z,48.24
2019-02-15T10:26:30.595Z,48.22
2019-02-15T10:27:30.562Z,46.86
2019-02-15T10:28:30.576Z,46.72
2019-02-15T10:29:30.568Z,44.63
2019-02-15T10:30:30.530Z,44.31
2019-02-15T10:31:30.537Z,44.06
2019-02-15T10:32:30.503Z,43.18
2019-02-15T10:33:30.493Z,41.55
2019-02-15T10:34:30.581Z,42.14
2019-02-15T10:35:30.474Z,40.92
2019-02-15T10:36:30.466Z,41.11
2019-02-15T10:37:30.478Z,40.80
2019-02-15T10:38:30.460Z,41.29
2019-02-15T10:39:30.456Z,40.88
2019-02-15T10:40:30.417Z,40.39
2019-02-15T10:41:30.409Z,40.78
2019-02-15T10:42:30.388Z,40.05
2019-02-15T10:43:30.384Z,40.27
2019-02-15T10:44:30.404Z,40.37
2019-02-15T10:45:30.376Z,40.56
2019-02-15T10:46:37.690Z,40.25
2019-02-15T10:47:31.334Z,40.56
2019-02-15T10:48:30.331Z,40.27
2019-02-15T10:49:30.336Z,40.05
2019-02-15T10:50:30.305Z,40.37
2019-02-15T10:51:30.320Z,41.02
2019-02-15T10:52:30.333Z,42.30
2019-02-15T10:53:30.316Z,44.26
2019-02-15T10:54:30.296Z,43.98
2019-02-15T10:55:30.247Z,45.00
2019-02-15T10:56:30.256Z,44.00
2019-02-15T10:57:30.242Z,45.12
2019-02-15T10:58:30.237Z,45.22
2019-02-15T10:59:30.210Z,44.94
2019-02-15T11:00:30.237Z,44.81
2019-02-15T11:01:30.179Z,45.12
2019-02-15T11:02:30.165Z,45.12
2019-02-15T11:03:30.195Z,44.32
2019-02-15T11:04:30.170Z,44.51
2019-02-15T11:05:30.149Z,45.14
2019-02-15T11:06:30.130Z,44.81
2019-02-15T11:07:30.132Z,44.31
2019-02-15T11:08:30.098Z,45.02
2019-02-15T11:09:30.127Z,44.51
2019-02-15T11:10:31.901Z,45.12
2019-02-15T11:11:30.071Z,44.90
2019-02-15T11:12:30.064Z,44.69
2019-02-15T11:13:30.047Z,43.85
2019-02-15T11:14:30.060Z,44.67
2019-02-15T11:15:30.030Z,44.28
2019-02-15T11:16:30.004Z,44.79
2019-02-15T11:17:29.995Z,44.92
2019-02-15T11:18:30.011Z,45.12
2019-02-15T11:19:29.975Z,45.20
2019-02-15T11:20:29.958Z,44.69
2019-02-15T11:21:29.953Z,44.69
2019-02-15T11:22:29.944Z,44.90
2019-02-15T11:23:29.957Z,45.08
2019-02-15T11:24:29.914Z,44.79
2019-02-15T11:25:29.926Z,45.18
2019-02-15T11:26:29.889Z,43.84
2019-02-15T11:27:29.878Z,43.96
2019-02-15T11:28:29.867Z,44.65
2019-02-15T11:29:29.881Z,44.04
2019-02-15T11:30:29.872Z,44.96
2019-02-15T11:31:29.831Z,43.84
2019-02-15T11:32:29.825Z,44.85
2019-02-15T11:33:29.810Z,45.47
2019-02-15T11:34:29.807Z,45.24
2019-02-15T11:35:29.821Z,44.93
2019-02-15T11:36:29.965Z,44.40
2019-02-15T11:37:29.764Z,44.40
2019-02-15T11:38:29.770Z,44.02
2019-02-15T11:39:29.743Z,45.34
2019-02-15T11:40:29.759Z,44.83
2019-02-15T11:41:29.718Z,44.22
2019-02-15T11:42:29.711Z,44.81
2019-02-15T11:43:29.720Z,43.90
2019-02-15T11:44:29.721Z,44.12
2019-02-15T11:45:29.672Z,43.71
2019-02-15T11:46:29.681Z,44.22
2019-02-15T11:47:29.683Z,44.22
2019-02-15T11:48:29.656Z,44.20
2019-02-15T11:49:29.624Z,43.61
2019-02-15T11:50:29.616Z,43.20
2019-02-15T11:51:29.618Z,44.81
2019-02-15T11:52:29.619Z,44.43
2019-02-15T11:53:29.612Z,43.90
2019-02-15T11:54:29.604Z,43.51
2019-02-15T11:55:29.617Z,44.10
2019-02-15T11:56:29.617Z,43.38
2019-02-15T11:57:29.549Z,43.69
2019-02-15T11:58:29.615Z,43.29
2019-02-15T11:59:29.527Z,44.61
2019-02-15T12:00:29.502Z,44.20
2019-02-15T12:01:29.907Z,43.57
2019-02-15T12:02:29.473Z,43.69
2019-02-15T12:03:29.465Z,43.87
2019-02-15T12:04:29.489Z,43.77
2019-02-15T12:05:29.441Z,43.59
2019-02-15T12:06:29.449Z,44.08
2019-02-15T12:07:29.420Z,44.31
2019-02-15T12:08:29.415Z,44.00
2019-02-15T12:09:29.399Z,43.98
2019-02-15T12:10:29.394Z,44.38
2019-02-15T12:11:29.404Z,43.87
2019-02-15T12:12:29.375Z,43.87
2019-02-15T12:13:29.375Z,44.69
2019-02-15T12:14:29.338Z,44.38
2019-02-15T12:15:29.333Z,44.18
2019-02-15T12:16:29.344Z,43.98
2019-02-15T12:17:29.331Z,44.26
2019-02-15T12:18:29.314Z,43.85
2019-02-15T12:19:29.288Z,44.26
2019-02-15T12:20:29.272Z,44.65
2019-02-15T12:21:29.256Z,42.51
2019-02-15T12:22:29.255Z,43.73
2019-02-15T12:23:29.276Z,44.16
2019-02-15T12:24:29.224Z,43.96
2019-02-15T12:25:29.234Z,43.44
2019-02-15T12:26:29.203Z,43.96
2019-02-15T12:27:29.187Z,43.63
2019-02-15T12:28:30.634Z,43.93
2019-02-15T12:29:29.163Z,43.35
2019-02-15T12:30:29.177Z,43.96
2019-02-15T12:31:29.142Z,43.96
2019-02-15T12:32:29.141Z,43.96
2019-02-15T12:33:29.126Z,44.59
2019-02-15T12:34:29.107Z,43.77
2019-02-15T12:35:29.149Z,43.77
2019-02-15T12:36:29.100Z,44.38
2019-02-15T12:37:29.078Z,43.98
2019-02-15T12:38:29.095Z,44.59
2019-02-15T12:39:29.061Z,44.49
2019-02-15T12:40:29.039Z,43.67
2019-02-15T12:41:29.046Z,43.57
2019-02-15T12:42:29.017Z,43.65
2019-02-15T12:43:29.040Z,44.46
2019-02-15T12:44:29.033Z,43.75
2019-02-15T12:45:28.995Z,43.65
2019-02-15T12:46:28.989Z,44.26
2019-02-15T12:47:28.962Z,43.96
2019-02-15T12:48:28.971Z,43.32
2019-02-15T12:49:28.937Z,43.93
2019-02-15T12:50:28.928Z,43.32
2019-02-15T12:51:28.923Z,43.23
2019-02-15T12:52:28.903Z,43.63