createdAt,value
2018-05-17T00:00:20.184Z,99.90
2018-05-17T00:02:23.043Z,99.90
2018-05-17T00:04:25.752Z,99.90
2018-05-17T00:06:29.223Z,99.90
2018-05-17T00:08:31.968Z,99.90
2018-05-17T00:10:34.641Z,99.90
2018-05-17T00:12:37.316Z,99.90
2018-05-17T00:14:40.029Z,99.90
2018-05-17T00:16:42.715Z,99.90
2018-05-17T00:18:45.381Z,99.90
2018-05-17T00:20:48.084Z,99.90
2018-05-17T00:22:51.524Z,99.90
2018-05-17T00:24:54.237Z,99.90
2018-05-17T00:26:56.913Z,99.90
2018-05-17T00:28:59.623Z,99.90
2018-05-17T00:31:02.316Z,99.90
2018-05-17T00:33:05.013Z,99.90
2018-05-17T00:35:07.729Z,99.90
2018-05-17T00:37:11.183Z,99.90
2018-05-17T00:39:14.103Z,99.90
2018-05-17T00:41:17.580Z,99.90
2018-05-17T00:43:20.277Z,99.90
2018-05-17T00:45:23.785Z,99.90
2018-05-17T00:47:27.236Z,99.90
2018-05-17T00:49:29.946Z,99.90
2018-05-17T00:51:33.551Z,99.90
2018-05-17T00:53:36.982Z,99.90
2018-05-17T00:55:39.705Z,99.90
2018-05-17T00:57:42.411Z,99.90
2018-05-17T00:59:45.113Z,99.90
2018-05-17T01:01:48.060Z,99.90
2018-05-17T01:03:51.509Z,99.90
2018-05-17T01:05:54.220Z,99.90
2018-05-17T01:07:56.898Z,99.90
2018-05-17T01:09:59.592Z,99.90
2018-05-17T01:12:03.073Z,99.90
2018-05-17T01:14:06.541Z,99.90
2018-05-17T01:16:09.994Z,99.90
2018-05-17T01:18:12.720Z,99.90
2018-05-17T01:20:15.400Z,99.90
2018-05-17T01:22:18.147Z,99.90
2018-05-17T01:24:20.823Z,99.90
2018-05-17T01:26:23.504Z,99.90
2018-05-17T01:28:26.198Z,99.90
2018-05-17T01:30:28.868Z,99.90
2018-05-17T01:32:31.592Z,99.90
2018-05-17T01:34:34.294Z,99.90
2018-05-17T01:36:49.080Z,99.90
2018-05-17T01:38:51.780Z,99.90
2018-05-17T01:40:54.514Z,99.90
2018-05-17T01:42:57.219Z,99.90
2018-05-17T01:44:59.916Z,99.90
2018-05-17T01:47:02.590Z,99.90
2018-05-17T01:49:05.281Z,99.90
2018-05-17T01:51:08.812Z,99.90
2018-05-17T01:53:11.574Z,99.90
2018-05-17T01:55:14.285Z,99.90
2018-05-17T01:57:16.993Z,99.90
2018-05-17T01:59:19.722Z,99.90
2018-05-17T02:01:22.460Z,99.90
2018-05-17T02:03:25.925Z,99.90
2018-05-17T02:05:28.688Z,99.90
2018-05-17T02:07:31.400Z,99.90
2018-05-17T02:09:34.098Z,99.90
2018-05-17T02:11:37.534Z,99.90
2018-05-17T02:13:40.228Z,99.90
2018-05-17T02:15:42.949Z,99.90
2018-05-17T02:17:46.420Z,99.90
2018-05-17T02:19:49.131Z,99.90
2018-05-17T02:21:51.810Z,99.90
2018-05-17T02:23:54.510Z,99.90
2018-05-17T02:25:57.223Z,99.90
2018-05-17T02:27:59.927Z,99.90
2018-05-17T02:30:03.494Z,99.90
2018-05-17T02:32:06.203Z,99.90
2018-05-17T02:34:08.963Z,99.90
2018-05-17T02:36:12.428Z,99.90
2018-05-17T02:38:15.116Z,99.90
2018-05-17T02:40:17.831Z,99.90
2018-05-17T02:42:20.527Z,99.90
2018-05-17T02:44:23.233Z,99.90
2018-05-17T02:46:25.911Z,99.90
2018-05-17T02:48:32.450Z,99.90
2018-05-17T02:50:35.155Z,99.90
2018-05-17T02:52:37.864Z,99.90
2018-05-17T02:54:41.356Z,99.90
2018-05-17T02:56:44.786Z,99.90
2018-05-17T02:58:47.511Z,99.90
2018-05-17T03:00:50.243Z,99.90
2018-05-17T03:02:53.018Z,99.90
2018-05-17T03:04:55.868Z,99.90
2018-05-17T03:06:59.330Z,99.90
2018-05-17T03:09:02.044Z,99.90
2018-05-17T03:11:05.960Z,99.90
2018-05-17T03:13:08.670Z,99.90
2018-05-17T03:15:11.337Z,99.90
2018-05-17T03:17:14.257Z,99.90
2018-05-17T03:19:17.176Z,99.90
2018-05-17T03:21:20.009Z,99.90
2018-05-17T03:23:23.443Z,99.90
2018-05-17T03:25:26.891Z,99.90
2018-05-17T03:27:29.595Z,99.90
2018-05-17T03:29:32.293Z,99.90
2018-05-17T03:31:35.896Z,99.90
2018-05-17T03:33:38.591Z,99.90
2018-05-17T03:35:41.317Z,99.90
2018-05-17T03:37:45.202Z,99.90
2018-05-17T03:39:47.874Z,99.90
2018-05-17T03:41:50.936Z,99.90
2018-05-17T03:43:53.610Z,99.90
2018-05-17T03:45:57.312Z,99.90
2018-05-17T03:48:00.028Z,99.90
2018-05-17T03:50:03.585Z,99.90
2018-05-17T03:52:06.334Z,99.90
2018-05-17T03:54:09.981Z,99.90
2018-05-17T03:56:12.687Z,99.90
2018-05-17T03:58:15.575Z,99.90
2018-05-17T04:00:18.436Z,99.90
2018-05-17T04:02:33.070Z,99.90
2018-05-17T04:04:47.764Z,99.90
2018-05-17T04:06:50.454Z,99.90
2018-05-17T04:08:53.928Z,99.90
2018-05-17T04:10:56.679Z,99.90
2018-05-17T04:12:59.415Z,99.90
2018-05-17T04:15:02.912Z,99.90
2018-05-17T04:17:06.362Z,99.90
2018-05-17T04:19:09.309Z,99.90
2018-05-17T04:21:11.988Z,99.90
2018-05-17T04:23:14.706Z,99.90
2018-05-17T04:25:17.444Z,99.90
2018-05-17T04:27:20.119Z,99.90
2018-05-17T04:29:22.836Z,99.90
2018-05-17T04:31:25.554Z,99.90
2018-05-17T04:33:28.300Z,99.90
2018-05-17T04:35:31.010Z,99.90
2018-05-17T04:37:33.693Z,99.90
2018-05-17T04:39:36.405Z,99.90
2018-05-17T04:41:39.071Z,99.90
2018-05-17T04:43:41.776Z,99.90
2018-05-17T04:45:44.479Z,99.90
2018-05-17T04:47:47.917Z,99.90
2018-05-17T04:49:50.656Z,99.90
2018-05-17T04:51:54.212Z,99.90
2018-05-17T04:53:56.910Z,99.90
2018-05-17T04:55:59.617Z,99.90
2018-05-17T04:58:02.316Z,99.90
2018-05-17T05:00:05.068Z,99.90
2018-05-17T05:02:08.524Z,99.90
2018-05-17T05:04:11.262Z,99.90
2018-05-17T05:06:13.969Z,99.90
2018-05-17T05:08:16.687Z,99.90
2018-05-17T05:10:20.172Z,99.90
2018-05-17T05:12:23.649Z,99.90
2018-05-17T05:14:26.358Z,99.90
2018-05-17T05:16:29.840Z,99.90
2018-05-17T05:18:33.428Z,99.90
2018-05-17T05:20:37.015Z,99.90
2018-05-17T05:22:40.501Z,99.90
2018-05-17T05:24:43.207Z,99.90
2018-05-17T05:26:46.707Z,99.90
2018-05-17T05:28:50.146Z,99.90
2018-05-17T05:30:52.856Z,99.90
2018-05-17T05:32:55.550Z,99.90
2018-05-17T05:34:59.009Z,99.90
2018-05-17T05:37:01.710Z,99.90
2018-05-17T05:39:04.425Z,99.90
2018-05-17T05:41:07.165Z,99.90
2018-05-17T05:43:09.843Z,99.90
2018-05-17T05:45:12.602Z,99.90
2018-05-17T05:47:15.302Z,99.90
2018-05-17T05:49:18.110Z,99.90
2018-05-17T05:51:21.507Z,99.90
2018-05-17T05:53:24.206Z,99.90
2018-05-17T05:55:26.912Z,99.90
2018-05-17T05:57:29.797Z,99.90
2018-05-17T05:59:32.497Z,99.90
2018-05-17T06:01:35.950Z,99.90
2018-05-17T06:03:38.667Z,99.90
2018-05-17T06:05:42.359Z,99.90
2018-05-17T06:07:45.824Z,99.90
2018-05-17T06:09:48.570Z,99.90
2018-05-17T06:11:51.255Z,99.90
2018-05-17T06:13:54.018Z,99.90
2018-05-17T06:15:56.728Z,99.90
2018-05-17T06:17:59.451Z,99.90
2018-05-17T06:20:02.924Z,99.90
2018-05-17T06:22:05.631Z,99.90
2018-05-17T06:24:08.367Z,99.90
2018-05-17T06:26:11.057Z,99.90
2018-05-17T06:28:13.774Z,99.90
2018-05-17T06:30:16.520Z,99.90
2018-05-17T06:32:19.183Z,99.90
2018-05-17T06:34:21.885Z,99.90
2018-05-17T06:36:25.346Z,99.90
2018-05-17T06:38:28.098Z,99.90
2018-05-17T06:40:30.789Z,99.90
2018-05-17T06:42:34.228Z,99.90
2018-05-17T06:44:37.714Z,99.90
2018-05-17T06:46:41.158Z,99.90
2018-05-17T06:48:43.831Z,99.90
2018-05-17T06:50:46.569Z,99.90
2018-05-17T06:52:50.037Z,99.90
2018-05-17T06:54:52.779Z,99.90
2018-05-17T06:56:55.474Z,99.90
2018-05-17T06:58:58.171Z,99.90
2018-05-17T07:01:00.922Z,99.90
2018-05-17T07:03:03.608Z,99.90
2018-05-17T07:05:06.289Z,99.90
2018-05-17T07:07:08.975Z,99.90
2018-05-17T07:09:11.688Z,99.90
2018-05-17T07:11:15.182Z,99.90
2018-05-17T07:13:18.837Z,99.90
2018-05-17T07:15:21.539Z,99.90
2018-05-17T07:17:24.249Z,99.90
2018-05-17T07:19:27.130Z,99.90
2018-05-17T07:21:29.866Z,99.90
2018-05-17T07:23:32.576Z,99.90
2018-05-17T07:25:36.057Z,99.90
2018-05-17T07:27:39.505Z,99.90
2018-05-17T07:29:42.212Z,99.90
2018-05-17T07:31:44.917Z,99.90
2018-05-17T07:33:48.385Z,99.90
2018-05-17T07:35:51.106Z,99.90
2018-05-17T07:37:53.801Z,99.90
2018-05-17T07:39:56.605Z,99.90
2018-05-17T07:41:59.299Z,99.90
2018-05-17T07:44:02.818Z,99.90
2018-05-17T07:46:05.499Z,99.90
2018-05-17T07:48:08.292Z,99.90
2018-05-17T07:50:10.982Z,99.90
2018-05-17T07:52:13.740Z,99.90
2018-05-17T07:54:16.433Z,99.90
2018-05-17T07:56:20.214Z,99.90
2018-05-17T07:58:22.916Z,99.90
2018-05-17T08:00:25.913Z,99.90
2018-05-17T08:02:29.346Z,99.90
2018-05-17T08:04:32.804Z,98.50
2018-05-17T08:06:35.581Z,98.40
2018-05-17T08:08:38.274Z,99.90
2018-05-17T08:10:40.953Z,99.90
2018-05-17T08:12:43.689Z,99.90
2018-05-17T08:14:46.395Z,99.90
2018-05-17T08:16:49.066Z,99.90
2018-05-17T08:18:51.772Z,99.90
2018-05-17T08:20:54.612Z,99.90
2018-05-17T08:22:57.302Z,99.90
2018-05-17T08:24:59.980Z,99.90
2018-05-17T08:27:02.690Z,99.90
2018-05-17T08:29:05.458Z,99.90
2018-05-17T08:31:08.141Z,99.50
2018-05-17T08:33:10.852Z,99.00
2018-05-17T08:35:13.575Z,99.90
2018-05-17T08:37:16.301Z,99.50
2018-05-17T08:39:19.048Z,97.50
2018-05-17T08:41:22.541Z,98.90
2018-05-17T08:43:26.020Z,97.50
2018-05-17T08:45:28.766Z,97.40
2018-05-17T08:47:31.484Z,97.90
2018-05-17T08:49:34.213Z,96.80
2018-05-17T08:51:36.913Z,97.20
2018-05-17T08:53:39.605Z,96.30
2018-05-17T08:55:42.322Z,96.90
2018-05-17T08:57:45.773Z,96.70
2018-05-17T08:59:48.582Z,96.70
2018-05-17T09:01:51.281Z,95.20
2018-05-17T09:03:54.013Z,96.70
2018-05-17T09:05:56.847Z,94.00
2018-05-17T09:07:59.538Z,95.60
2018-05-17T09:10:02.264Z,92.80
2018-05-17T09:12:05.756Z,94.10
2018-05-17T09:14:08.461Z,94.10
2018-05-17T09:16:11.150Z,93.00
2018-05-17T09:18:13.839Z,92.60
2018-05-17T09:20:16.682Z,93.90
2018-05-17T09:22:19.417Z,91.20
2018-05-17T09:24:22.113Z,93.20
2018-05-17T09:26:24.840Z,91.80
2018-05-17T09:28:27.535Z,91.10
2018-05-17T09:30:30.231Z,92.90
2018-05-17T09:32:32.933Z,93.30
2018-05-17T09:34:37.120Z,92.00
2018-05-17T09:36:39.850Z,92.20
2018-05-17T09:38:42.533Z,92.80
2018-05-17T09:40:45.238Z,93.10
2018-05-17T09:42:47.990Z,91.20
2018-05-17T09:44:50.657Z,91.00
2018-05-17T09:46:53.363Z,88.20
2018-05-17T09:48:56.042Z,91.10
2018-05-17T09:50:59.568Z,90.90
2018-05-17T09:53:02.284Z,90.90
2018-05-17T09:55:05.094Z,90.10
2018-05-17T09:57:08.504Z,89.90
2018-05-17T09:59:11.227Z,90.30
2018-05-17T10:01:13.923Z,90.10
2018-05-17T10:03:16.644Z,90.00
2018-05-17T10:05:19.342Z,88.70
2018-05-17T10:07:22.047Z,88.30
2018-05-17T10:09:24.708Z,90.80
2018-05-17T10:11:27.400Z,92.30
2018-05-17T10:13:30.100Z,91.30
2018-05-17T10:15:32.876Z,88.50
2018-05-17T10:17:36.288Z,90.10
2018-05-17T10:19:38.956Z,90.10
2018-05-17T10:21:41.631Z,93.60
2018-05-17T10:23:44.343Z,90.20
2018-05-17T10:25:47.799Z,88.10
2018-05-17T10:27:50.510Z,88.10
2018-05-17T10:29:53.952Z,90.00
2018-05-17T10:31:56.699Z,90.40
2018-05-17T10:34:00.179Z,90.30
2018-05-17T10:36:03.652Z,90.00
2018-05-17T10:38:06.364Z,90.00
2018-05-17T10:40:09.904Z,92.50
2018-05-17T10:42:12.676Z,92.50
2018-05-17T10:44:15.582Z,91.90
2018-05-17T10:46:18.270Z,90.50
2018-05-17T10:48:20.964Z,90.30
2018-05-17T10:50:24.566Z,91.40
2018-05-17T10:52:28.104Z,87.60
2018-05-17T10:54:30.833Z,87.50
2018-05-17T10:56:34.313Z,90.70
2018-05-17T10:58:36.978Z,90.70
2018-05-17T11:00:39.819Z,89.20
2018-05-17T11:02:42.612Z,87.20
2018-05-17T11:04:45.364Z,82.60
2018-05-17T11:06:48.098Z,88.70
2018-05-17T11:08:50.777Z,85.60
2018-05-17T11:10:53.488Z,89.90
2018-05-17T11:12:56.174Z,85.90
2018-05-17T11:14:58.917Z,87.50
2018-05-17T11:17:01.623Z,84.10
2018-05-17T11:19:04.338Z,86.70
2018-05-17T11:21:07.338Z,88.60
2018-05-17T11:23:10.024Z,89.60
2018-05-17T11:25:12.730Z,90.30
2018-05-17T11:27:16.202Z,90.10
2018-05-17T11:29:18.912Z,90.40
2018-05-17T11:31:21.594Z,91.50
2018-05-17T11:33:24.275Z,90.60
2018-05-17T11:35:26.980Z,90.50
2018-05-17T11:37:29.671Z,90.20
2018-05-17T11:39:32.391Z,90.90
2018-05-17T11:41:35.085Z,89.00
2018-05-17T11:43:37.813Z,85.80
2018-05-17T11:45:40.530Z,91.00
2018-05-17T11:47:43.360Z,88.60
2018-05-17T11:49:46.306Z,91.10
2018-05-17T11:51:49.113Z,91.20
2018-05-17T11:53:51.803Z,92.30
2018-05-17T11:55:54.511Z,91.80
2018-05-17T11:57:57.963Z,81.50
2018-05-17T12:00:00.651Z,81.70
2018-05-17T12:02:03.360Z,84.00
2018-05-17T12:04:06.069Z,85.10
2018-05-17T12:06:08.784Z,85.80
2018-05-17T12:08:11.540Z,81.00
2018-05-17T12:10:14.328Z,81.40
2018-05-17T12:12:17.007Z,83.30
2018-05-17T12:14:19.779Z,88.50
2018-05-17T12:16:22.633Z,81.10
2018-05-17T12:18:25.362Z,84.00
2018-05-17T12:20:28.152Z,85.70
2018-05-17T12:22:30.823Z,86.30
2018-05-17T12:24:34.282Z,85.00
2018-05-17T12:26:36.984Z,85.00
2018-05-17T12:28:39.685Z,89.30
2018-05-17T12:30:42.442Z,86.70
2018-05-17T12:32:45.109Z,87.80
2018-05-17T12:34:47.804Z,84.90
2018-05-17T12:36:51.272Z,88.90
2018-05-17T12:38:53.965Z,88.80
2018-05-17T12:40:57.436Z,80.00
2018-05-17T12:43:00.134Z,80.00
2018-05-17T12:45:02.847Z,83.20
2018-05-17T12:47:05.563Z,83.70
2018-05-17T12:49:08.258Z,88.10
2018-05-17T12:51:10.954Z,89.50
2018-05-17T12:53:14.410Z,79.90
2018-05-17T12:55:17.169Z,79.80
2018-05-17T12:57:19.907Z,84.50
2018-05-17T12:59:23.379Z,81.70
2018-05-17T13:01:26.103Z,81.70
2018-05-17T13:03:28.786Z,83.90
2018-05-17T13:05:32.511Z,83.10
2018-05-17T13:07:35.193Z,88.10
2018-05-17T13:09:37.856Z,88.50
2018-05-17T13:11:40.588Z,80.80
2018-05-17T13:13:44.060Z,79.30
2018-05-17T13:15:46.755Z,80.80
2018-05-17T13:17:50.244Z,87.80
2018-05-17T13:19:52.953Z,87.70
2018-05-17T13:21:55.675Z,84.50
2018-05-17T13:23:58.354Z,86.80
2018-05-17T13:26:01.036Z,85.10
2018-05-17T13:28:03.769Z,88.20
2018-05-17T13:30:06.478Z,82.20
2018-05-17T13:32:09.207Z,82.10
2018-05-17T13:34:11.914Z,87.10
2018-05-17T13:36:14.601Z,87.10
2018-05-17T13:38:17.293Z,84.10
2018-05-17T13:40:19.981Z,83.60
2018-05-17T13:42:23.478Z,88.00
2018-05-17T13:44:26.177Z,87.60
2018-05-17T13:46:29.644Z,90.20
2018-05-17T13:48:32.388Z,90.20
2018-05-17T13:50:35.149Z,91.70
2018-05-17T13:52:37.863Z,88.40
2018-05-17T13:54:40.557Z,90.00
2018-05-17T13:56:43.288Z,90.30
2018-05-17T13:58:45.986Z,91.10
2018-05-17T14:00:48.730Z,87.20
2018-05-17T14:02:51.445Z,90.10
2018-05-17T14:04:54.152Z,90.40
2018-05-17T14:06:56.860Z,89.20
2018-05-17T14:08:59.569Z,87.40
2018-05-17T14:11:02.267Z,87.80
2018-05-17T14:13:04.981Z,90.10
2018-05-17T14:15:07.818Z,89.40
2018-05-17T14:17:10.547Z,90.90
2018-05-17T14:19:13.260Z,89.90
2018-05-17T14:21:15.953Z,87.30
2018-05-17T14:23:18.709Z,88.10
2018-05-17T14:25:21.426Z,90.20
2018-05-17T14:27:24.872Z,88.20
2018-05-17T14:29:27.568Z,88.20
2018-05-17T14:31:30.283Z,89.40
2018-05-17T14:33:33.757Z,90.20
2018-05-17T14:35:36.499Z,90.50
2018-05-17T14:37:39.175Z,89.90
2018-05-17T14:39:41.887Z,92.10
2018-05-17T14:41:44.673Z,89.20
2018-05-17T14:43:47.346Z,90.80
2018-05-17T14:45:50.080Z,89.70
2018-05-17T14:47:52.879Z,90.00
2018-05-17T14:49:55.610Z,89.20
2018-05-17T14:51:58.332Z,90.10
2018-05-17T14:54:01.012Z,90.40
2018-05-17T14:56:03.820Z,90.70
2018-05-17T14:58:07.290Z,88.00
2018-05-17T15:00:09.979Z,87.30
2018-05-17T15:02:12.690Z,89.80
2018-05-17T15:04:15.379Z,90.60
2018-05-17T15:06:18.117Z,90.40
2018-05-17T15:08:20.947Z,90.00
2018-05-17T15:10:23.758Z,91.10
2018-05-17T15:12:26.471Z,90.40
2018-05-17T15:14:30.035Z,89.50
2018-05-17T15:16:32.780Z,89.30
2018-05-17T15:18:35.501Z,90.30
2018-05-17T15:20:38.182Z,89.80
2018-05-17T15:22:40.891Z,88.70
2018-05-17T15:24:43.632Z,90.40
2018-05-17T15:26:46.297Z,88.50
2018-05-17T15:28:49.482Z,90.60
2018-05-17T15:30:52.217Z,90.00
2018-05-17T15:32:54.990Z,90.00
2018-05-17T15:34:57.744Z,87.80
2018-05-17T15:37:02.582Z,89.30
2018-05-17T15:39:06.134Z,89.40
2018-05-17T15:41:08.810Z,89.40
2018-05-17T15:43:11.729Z,89.30
2018-05-17T15:45:14.562Z,89.60
2018-05-17T15:47:17.246Z,90.00
2018-05-17T15:49:20.843Z,90.30
2018-05-17T15:51:23.544Z,90.30
2018-05-17T15:53:26.357Z,90.80
2018-05-17T15:55:29.041Z,87.20
2018-05-17T15:57:31.744Z,89.20
2018-05-17T15:59:34.658Z,88.50
2018-05-17T16:01:37.355Z,88.70
2018-05-17T16:03:40.828Z,88.70
2018-05-17T16:05:43.576Z,88.10
2018-05-17T16:07:46.342Z,89.00
2018-05-17T16:09:49.075Z,86.90
2018-05-17T16:11:52.527Z,87.90
2018-05-17T16:13:55.288Z,87.70
2018-05-17T16:15:57.984Z,90.70
2018-05-17T16:18:00.696Z,90.30
2018-05-17T16:20:03.447Z,90.50
2018-05-17T16:22:06.250Z,91.10
2018-05-17T16:24:08.953Z,91.50
2018-05-17T16:26:11.716Z,91.20
2018-05-17T16:28:15.177Z,91.30
2018-05-17T16:30:17.907Z,91.30
2018-05-17T16:32:20.607Z,90.50
2018-05-17T16:34:23.636Z,91.50
2018-05-17T16:36:27.174Z,90.60
2018-05-17T16:38:30.111Z,90.60
2018-05-17T16:40:32.803Z,91.80
2018-05-17T16:42:36.419Z,92.00
2018-05-17T16:44:39.031Z,92.00
2018-05-17T16:46:41.747Z,92.30
2018-05-17T16:48:45.238Z,90.90
2018-05-17T16:50:47.986Z,90.90
2018-05-17T16:52:51.541Z,90.90
2018-05-17T16:54:54.468Z,90.80
2018-05-17T16:56:58.305Z,90.70
2018-05-17T16:59:01.845Z,90.70
2018-05-17T17:01:04.571Z,90.70
2018-05-17T17:03:07.335Z,90.00
2018-05-17T17:05:10.958Z,90.40
2018-05-17T17:07:14.361Z,90.80
2018-05-17T17:09:17.941Z,91.30
2018-05-17T17:11:20.688Z,91.30
2018-05-17T17:13:23.353Z,91.20
2018-05-17T17:15:26.959Z,90.90
2018-05-17T17:17:31.237Z,91.30
2018-05-17T17:19:33.931Z,91.50
2018-05-17T17:21:36.689Z,91.70
2018-05-17T17:23:39.469Z,91.10
2018-05-17T17:25:42.144Z,91.20
2018-05-17T17:27:44.870Z,91.70
2018-05-17T17:29:47.572Z,92.00
2018-05-17T17:31:50.329Z,92.70
2018-05-17T17:33:53.256Z,92.00
2018-05-17T17:35:55.975Z,92.30
2018-05-17T17:37:58.699Z,92.40
2018-05-17T17:40:02.148Z,92.40
2018-05-17T17:42:04.889Z,92.40
2018-05-17T17:44:07.585Z,92.80
2018-05-17T17:46:10.312Z,92.60
2018-05-17T17:48:13.798Z,93.30
2018-05-17T17:50:16.482Z,93.40
2018-05-17T17:52:19.251Z,93.00
2018-05-17T17:54:21.960Z,93.20
2018-05-17T17:56:25.404Z,93.70
2018-05-17T17:58:28.169Z,93.70
2018-05-17T18:00:30.850Z,93.80
2018-05-17T18:02:33.559Z,93.80
2018-05-17T18:04:36.244Z,93.90
2018-05-17T18:06:39.760Z,94.00
2018-05-17T18:08:42.481Z,94.00
2018-05-17T18:10:45.227Z,94.00
2018-05-17T18:12:47.977Z,94.00
2018-05-17T18:14:51.462Z,94.90
2018-05-17T18:16:54.203Z,94.90
2018-05-17T18:18:58.130Z,95.10
2018-05-17T18:21:00.985Z,95.00
2018-05-17T18:23:03.688Z,95.60
2018-05-17T18:25:06.442Z,95.50
2018-05-17T18:27:09.151Z,96.40
2018-05-17T18:29:11.892Z,96.30
2018-05-17T18:31:14.622Z,96.60
2018-05-17T18:33:18.121Z,97.40
2018-05-17T18:35:21.623Z,97.60
2018-05-17T18:37:25.083Z,97.90
2018-05-17T18:39:27.846Z,97.80
2018-05-17T18:41:30.563Z,97.60
2018-05-17T18:43:34.036Z,98.20
2018-05-17T18:45:36.738Z,98.10
2018-05-17T18:47:40.185Z,98.40
2018-05-17T18:49:42.895Z,98.40
2018-05-17T18:51:45.612Z,99.20
2018-05-17T18:53:48.560Z,99.40
2018-05-17T18:55:52.064Z,99.60
2018-05-17T18:57:55.285Z,99.60
2018-05-17T18:59:58.142Z,99.70
2018-05-17T19:02:01.704Z,99.90
2018-05-17T19:04:04.442Z,99.90
2018-05-17T19:06:07.430Z,99.90
2018-05-17T19:08:10.257Z,99.90
2018-05-17T19:10:13.136Z,99.90
2018-05-17T19:12:16.930Z,99.90
2018-05-17T19:14:19.683Z,99.90
2018-05-17T19:16:22.462Z,99.90
2018-05-17T19:18:25.989Z,99.90
2018-05-17T19:20:28.956Z,99.90
2018-05-17T19:22:31.645Z,99.90
2018-05-17T19:24:34.342Z,99.90
2018-05-17T19:26:38.072Z,99.90
2018-05-17T19:28:40.889Z,99.90
2018-05-17T19:30:43.652Z,99.90
2018-05-17T19:32:46.380Z,99.90
2018-05-17T19:34:49.826Z,99.90
2018-05-17T19:36:52.533Z,99.90
2018-05-17T19:38:55.557Z,99.90
2018-05-17T19:40:58.275Z,99.90
2018-05-17T19:43:01.504Z,99.90
2018-05-17T19:45:05.062Z,99.90
2018-05-17T19:47:07.813Z,99.90
2018-05-17T19:49:10.549Z,99.90
2018-05-17T19:51:14.512Z,99.90
2018-05-17T19:53:17.300Z,99.90
2018-05-17T19:55:20.007Z,99.90
2018-05-17T19:57:23.148Z,99.90
2018-05-17T19:59:26.016Z,99.90
2018-05-17T20:01:28.846Z,99.90
2018-05-17T20:03:31.641Z,99.90
2018-05-17T20:05:35.117Z,99.90
2018-05-17T20:07:37.871Z,99.90
2018-05-17T20:09:40.590Z,99.90
2018-05-17T20:11:44.129Z,99.90
2018-05-17T20:13:46.965Z,99.90
2018-05-17T20:15:52.183Z,99.90
2018-05-17T20:17:55.071Z,99.90
2018-05-17T20:19:57.838Z,99.90
2018-05-17T20:22:00.560Z,99.90
2018-05-17T20:24:03.287Z,99.90
2018-05-17T20:26:05.991Z,99.90
2018-05-17T20:28:09.485Z,99.90
2018-05-17T20:30:12.955Z,99.90
2018-05-17T20:32:15.742Z,99.90
2018-05-17T20:34:18.488Z,99.90
2018-05-17T20:36:21.209Z,99.90
2018-05-17T20:38:23.896Z,99.90
2018-05-17T20:40:27.422Z,99.90
2018-05-17T20:42:30.135Z,99.90
2018-05-17T20:44:32.856Z,99.90
2018-05-17T20:46:35.827Z,99.90
2018-05-17T20:48:39.308Z,99.90
2018-05-17T20:50:42.153Z,99.90
2018-05-17T20:52:44.930Z,99.90
2018-05-17T20:54:47.714Z,99.90
2018-05-17T20:56:50.562Z,99.90
2018-05-17T20:58:53.327Z,99.90
2018-05-17T21:00:56.053Z,99.90
2018-05-17T21:02:58.858Z,99.90
2018-05-17T21:05:01.626Z,99.90
2018-05-17T21:07:04.395Z,99.90
2018-05-17T21:09:07.164Z,99.90
2018-05-17T21:11:10.717Z,99.90
2018-05-17T21:13:14.230Z,99.90
2018-05-17T21:15:16.951Z,99.90
2018-05-17T21:17:19.625Z,99.90
2018-05-17T21:19:22.360Z,99.90
2018-05-17T21:21:25.094Z,99.90
2018-05-17T21:23:27.819Z,99.90
2018-05-17T21:25:30.941Z,99.90
2018-05-17T21:27:34.545Z,99.90
2018-05-17T21:29:37.210Z,99.90
2018-05-17T21:31:40.086Z,99.90
2018-05-17T21:33:42.801Z,99.90
2018-05-17T21:35:45.543Z,99.90
2018-05-17T21:37:48.317Z,99.90
2018-05-17T21:39:51.029Z,99.90
2018-05-17T21:41:53.770Z,99.90
2018-05-17T21:43:56.858Z,99.90
2018-05-17T21:45:59.531Z,99.90
2018-05-17T21:48:02.467Z,99.90
2018-05-17T21:50:05.929Z,99.90
2018-05-17T21:52:08.780Z,99.90
2018-05-17T21:54:11.566Z,99.90
2018-05-17T21:56:14.576Z,99.90
2018-05-17T21:58:17.291Z,99.90
2018-05-17T22:00:20.000Z,99.90
2018-05-17T22:02:22.802Z,99.90
2018-05-17T22:04:25.507Z,99.90
2018-05-17T22:06:28.174Z,99.90
2018-05-17T22:08:30.902Z,99.90
2018-05-17T22:10:33.592Z,99.90
2018-05-17T22:12:36.370Z,99.90
2018-05-17T22:14:39.097Z,99.90
2018-05-17T22:16:42.563Z,99.90
2018-05-17T22:18:45.304Z,99.90
2018-05-17T22:20:48.011Z,99.90
2018-05-17T22:22:50.737Z,99.90
2018-05-17T22:24:54.186Z,99.90
2018-05-17T22:26:56.864Z,99.90
2018-05-17T22:28:59.574Z,99.90
2018-05-17T22:31:03.099Z,99.90
2018-05-17T22:33:05.870Z,99.90
2018-05-17T22:35:08.562Z,99.90
2018-05-17T22:37:11.248Z,99.90
2018-05-17T22:39:13.978Z,99.90
2018-05-17T22:41:17.456Z,99.90
2018-05-17T22:43:20.148Z,99.90
2018-05-17T22:45:23.628Z,99.90
2018-05-17T22:47:26.318Z,99.90
2018-05-17T22:49:29.888Z,99.90
2018-05-17T22:51:32.560Z,99.90
2018-05-17T22:53:35.251Z,99.90
2018-05-17T22:55:37.965Z,99.90
2018-05-17T22:57:52.607Z,99.90
2018-05-17T22:59:56.081Z,99.90
2018-05-17T23:01:58.750Z,99.90
2018-05-17T23:04:01.459Z,99.90
2018-05-17T23:06:04.991Z,99.90
2018-05-17T23:08:07.687Z,99.90
2018-05-17T23:10:10.449Z,99.90
2018-05-17T23:12:13.137Z,99.90
2018-05-17T23:14:15.839Z,99.90
2018-05-17T23:16:18.553Z,99.90
2018-05-17T23:18:21.283Z,99.90
2018-05-17T23:20:24.015Z,99.90
2018-05-17T23:22:36.687Z,99.90
2018-05-17T23:24:39.386Z,99.90
2018-05-17T23:26:43.292Z,99.90
2018-05-17T23:28:46.099Z,99.90
2018-05-17T23:30:48.825Z,99.90
2018-05-17T23:32:51.543Z,99.90
2018-05-17T23:34:54.233Z,99.90
2018-05-17T23:36:56.988Z,99.90
2018-05-17T23:38:59.703Z,99.90
2018-05-17T23:41:14.319Z,99.90
2018-05-17T23:43:17.016Z,99.90
2018-05-17T23:45:19.694Z,99.90
2018-05-17T23:47:22.391Z,99.90
2018-05-17T23:49:25.102Z,99.90
2018-05-17T23:51:28.598Z,99.90
2018-05-17T23:53:32.078Z,99.90
2018-05-17T23:55:34.753Z,99.90
2018-05-17T23:57:37.473Z,99.90
2018-05-17T23:59:40.148Z,99.90
