createdAt,value
2018-04-19T05:43:27.875Z,15.60
2018-04-19T05:45:59.663Z,15.80
2018-04-19T05:48:32.628Z,18.60
2018-04-19T05:51:04.775Z,18.60
2018-04-19T05:53:39.012Z,20.00
2018-04-19T05:56:31.763Z,20.70
2018-04-19T05:59:03.037Z,20.90
2018-04-19T06:01:34.274Z,20.90
2018-04-19T06:04:07.647Z,20.50
2018-04-19T06:06:38.421Z,20.50
2018-04-19T06:09:12.779Z,19.70
2018-04-19T06:11:53.453Z,19.00
2018-04-19T06:19:36.932Z,16.60
2018-04-19T06:22:07.530Z,16.60
2018-04-19T06:24:38.970Z,16.40
2018-04-19T06:27:10.409Z,16.20
2018-04-19T06:29:43.556Z,16.30
2018-04-19T06:32:14.788Z,16.30
2018-04-19T06:34:46.131Z,17.50
2018-04-19T06:37:17.535Z,16.80
2018-04-19T06:39:51.788Z,16.90
2018-04-19T06:42:26.165Z,17.10
2018-04-19T06:44:58.605Z,17.20
2018-04-19T06:47:33.056Z,17.20
2018-04-19T06:50:05.294Z,17.40
2018-04-19T06:52:35.725Z,17.40
2018-04-19T06:55:07.371Z,17.50
2018-04-19T06:57:38.771Z,17.70
2018-04-19T07:00:10.046Z,17.80
2018-04-19T07:02:46.048Z,17.80
2018-04-19T07:05:21.828Z,18.20
2018-04-19T07:07:54.140Z,18.00
2018-04-19T07:10:31.034Z,17.90
2018-04-19T07:13:01.796Z,18.00
2018-04-19T07:15:36.778Z,18.30
2018-04-19T07:18:19.813Z,18.40
2018-04-19T07:20:51.102Z,18.50
2018-04-19T07:23:22.791Z,18.50
2018-04-19T07:25:53.320Z,18.60
2018-04-19T07:28:25.261Z,18.80
2018-04-19T07:31:03.511Z,19.00
2018-04-19T07:33:42.987Z,19.00
2018-04-19T07:36:16.864Z,19.00
2018-04-19T07:38:49.907Z,19.00
2018-04-19T07:41:23.473Z,19.40
2018-04-19T07:43:56.166Z,19.30
2018-04-19T07:46:28.796Z,19.60
2018-04-19T07:49:00.808Z,19.50
2018-04-19T07:51:31.069Z,19.50
2018-04-19T07:54:05.994Z,19.60
2018-04-19T07:56:36.154Z,19.60
2018-04-19T07:59:06.243Z,19.80
2018-04-19T08:01:37.880Z,20.00
2018-04-19T08:04:11.618Z,20.10
2018-04-19T08:06:51.009Z,20.10
2018-04-19T08:09:38.182Z,20.40
2018-04-19T08:12:23.645Z,20.40
2018-04-19T08:15:06.400Z,20.50
2018-04-19T08:17:40.917Z,20.60
2018-04-19T08:20:11.202Z,20.70
2018-04-19T08:22:43.144Z,20.80
2018-04-19T08:25:13.801Z,20.90
2018-04-19T08:27:48.508Z,20.90
2018-04-19T08:30:20.347Z,21.00
2018-04-19T08:32:52.922Z,21.00
2018-04-19T08:35:24.849Z,21.10
2018-04-19T08:38:00.821Z,21.10
2018-04-19T08:40:32.294Z,21.20
2018-04-19T08:43:04.376Z,21.30
2018-04-19T08:45:35.332Z,21.50
2018-04-19T08:48:05.589Z,21.50
2018-04-19T08:50:36.078Z,21.60
2018-04-19T08:53:17.916Z,21.70
2018-04-19T08:55:57.525Z,21.70
2018-04-19T08:58:27.928Z,21.70
2018-04-19T09:01:07.018Z,21.80
2018-04-19T09:03:42.346Z,21.70
2018-04-19T09:06:20.755Z,22.00
2018-04-19T09:08:57.922Z,21.80
2018-04-19T09:11:35.908Z,22.30
2018-04-19T09:14:09.382Z,22.00
2018-04-19T09:16:48.910Z,22.10
2018-04-19T09:19:25.688Z,22.10
2018-04-19T09:22:03.910Z,22.10
2018-04-19T09:24:42.379Z,22.30
2018-04-19T09:27:26.174Z,22.30
2018-04-19T09:29:56.829Z,22.40
2018-04-19T09:35:25.851Z,22.30
2018-04-19T09:37:59.641Z,22.20
2018-04-19T09:40:32.147Z,22.30
2018-04-19T09:43:07.016Z,22.30
2018-04-19T09:45:45.235Z,22.20
2018-04-19T09:48:22.710Z,22.40
2018-04-19T09:50:56.312Z,22.60
2018-04-19T09:53:26.483Z,23.60
2018-04-19T09:55:57.334Z,22.80
2018-04-19T09:58:28.906Z,22.70
2018-04-19T10:01:10.569Z,22.70
2018-04-19T10:03:46.889Z,22.70
2018-04-19T10:06:18.586Z,22.90
2018-04-19T10:08:50.770Z,22.90
2018-04-19T10:11:22.954Z,23.00
2018-04-19T10:14:04.279Z,23.20
2018-04-19T10:16:36.102Z,22.90
2018-04-19T10:19:09.250Z,23.10
2018-04-19T10:21:40.972Z,23.30
2018-04-19T10:24:11.558Z,23.20
2018-04-19T10:26:42.752Z,23.10
2018-04-19T10:29:18.170Z,23.00
2018-04-19T10:31:53.929Z,23.00
2018-04-19T10:34:26.762Z,23.50
2018-04-19T10:37:00.124Z,23.50
2018-04-19T10:39:32.345Z,23.60
2018-04-19T10:42:02.677Z,23.60
2018-04-19T10:44:33.659Z,23.80
2018-04-19T10:47:03.598Z,23.90
2018-04-19T10:49:33.733Z,24.10
2018-04-19T10:52:07.165Z,24.00
2018-04-19T10:54:38.633Z,24.00
2018-04-19T10:57:09.998Z,24.10
2018-04-19T10:59:40.666Z,24.10
2018-04-19T11:02:10.896Z,24.10
2018-04-19T11:04:41.643Z,24.30
2018-04-19T11:07:12.398Z,24.20
2018-04-19T11:09:43.452Z,24.20
2018-04-19T11:12:16.263Z,24.40
2018-04-19T11:14:46.940Z,24.40
2018-04-19T11:17:18.489Z,24.60
2018-04-19T11:19:49.250Z,24.60
2018-04-19T11:22:19.899Z,24.60
2018-04-19T11:24:50.608Z,24.40
2018-04-19T11:27:20.669Z,24.40
2018-04-19T11:29:51.725Z,24.60
2018-04-19T11:32:22.109Z,24.60
2018-04-19T11:34:58.177Z,24.60
2018-04-19T11:37:30.307Z,24.60
2018-04-19T11:40:00.414Z,24.70
2018-04-19T11:42:31.297Z,24.70
2018-04-19T11:45:01.781Z,24.80
2018-04-19T11:47:32.042Z,24.80
2018-04-19T11:50:02.113Z,25.00
2018-04-19T11:52:32.774Z,25.00
2018-04-19T11:55:02.453Z,25.10
2018-04-19T11:57:32.235Z,25.10
2018-04-19T12:00:03.744Z,25.30
2018-04-19T12:02:34.041Z,25.30
2018-04-19T12:05:08.658Z,25.30
2018-04-19T12:07:51.234Z,25.40
2018-04-19T12:10:22.279Z,25.50
2018-04-19T12:12:52.402Z,25.50
2018-04-19T12:15:26.301Z,25.70
2018-04-19T12:18:00.277Z,25.70
2018-04-19T12:20:31.086Z,25.70
2018-04-19T12:23:01.847Z,25.80
2018-04-19T12:25:32.486Z,25.70
2018-04-19T12:28:04.306Z,25.60
2018-04-19T12:30:34.499Z,25.40
2018-04-19T12:33:06.059Z,25.50
2018-04-19T12:35:37.809Z,25.50
2018-04-19T12:38:08.360Z,25.70
2018-04-19T12:40:40.892Z,25.60
2018-04-19T12:43:10.796Z,25.70
2018-04-19T12:45:41.132Z,25.80
2018-04-19T12:48:11.871Z,25.80
2018-04-19T12:50:42.043Z,26.00
2018-04-19T12:53:12.155Z,25.90
2018-04-19T12:55:43.323Z,25.70
2018-04-19T12:58:13.418Z,25.70
2018-04-19T13:00:48.290Z,25.60
2018-04-19T13:03:19.479Z,25.60
2018-04-19T13:05:50.266Z,25.80
2018-04-19T13:08:20.498Z,25.80
2018-04-19T13:10:50.401Z,25.90
2018-04-19T13:13:20.179Z,25.90
2018-04-19T13:15:52.558Z,26.10
2018-04-19T13:18:25.631Z,26.00
2018-04-19T13:20:56.706Z,26.20
2018-04-19T13:23:27.367Z,26.20
2018-04-19T13:26:03.346Z,26.30
2018-04-19T13:28:33.959Z,26.30
2018-04-19T13:31:04.150Z,27.30
2018-04-19T13:33:35.134Z,26.30
2018-04-19T13:36:06.433Z,26.30
2018-04-19T13:38:38.343Z,26.30
2018-04-19T13:41:10.657Z,26.40
2018-04-19T13:43:40.489Z,26.40
2018-04-19T13:46:19.304Z,26.30
2018-04-19T13:48:49.698Z,26.30
2018-04-19T13:51:20.227Z,26.30
2018-04-19T13:53:50.741Z,26.30
2018-04-19T13:56:21.638Z,26.60
2018-04-19T13:58:54.215Z,26.50
2018-04-19T14:01:24.173Z,26.50
2018-04-19T14:03:54.385Z,26.40
2018-04-19T14:06:24.535Z,26.40
2018-04-19T14:08:55.444Z,26.30
2018-04-19T14:11:26.451Z,26.30
2018-04-19T14:13:57.183Z,26.00
2018-04-19T14:16:27.778Z,26.60
2018-04-19T14:18:58.183Z,26.60
2018-04-19T14:21:29.230Z,26.60
2018-04-19T14:24:01.415Z,26.50
2018-04-19T14:26:32.174Z,26.50
2018-04-19T14:29:02.302Z,26.60
2018-04-19T14:31:36.161Z,26.50
2018-04-19T14:34:07.431Z,26.50
2018-04-19T14:36:38.533Z,26.30
2018-04-19T14:39:14.555Z,26.40
2018-04-19T14:41:44.670Z,26.30
2018-04-19T14:44:14.942Z,26.30
2018-04-19T14:46:50.641Z,26.20
2018-04-19T14:49:22.189Z,26.10
2018-04-19T14:51:54.671Z,26.30
2018-04-19T14:54:25.710Z,26.20
2018-04-19T14:56:55.930Z,26.20
2018-04-19T14:59:29.086Z,26.20
2018-04-19T15:01:59.687Z,26.30
2018-04-19T15:04:31.513Z,26.30
2018-04-19T15:07:02.083Z,26.30
2018-04-19T15:09:33.292Z,26.10
2018-04-19T15:12:03.530Z,26.00
2018-04-19T15:14:34.751Z,26.60
2018-04-19T15:17:05.301Z,26.10
2018-04-19T15:19:36.123Z,25.90
2018-04-19T15:22:07.028Z,26.00
2018-04-19T15:24:38.133Z,25.90
2018-04-19T15:27:10.075Z,25.80
2018-04-19T15:29:39.907Z,25.80
2018-04-19T15:32:10.569Z,25.60
2018-04-19T15:34:41.855Z,25.80
2018-04-19T15:37:12.556Z,26.00
2018-04-19T15:39:46.800Z,26.10
2018-04-19T15:42:18.397Z,26.00
2018-04-19T15:44:48.919Z,25.80
2018-04-19T15:47:22.896Z,25.90
2018-04-19T15:49:54.018Z,25.90
2018-04-19T15:52:24.635Z,25.90
2018-04-19T15:54:56.851Z,26.00
2018-04-19T15:57:28.237Z,26.00
2018-04-19T15:59:58.681Z,25.90
2018-04-19T16:02:29.262Z,26.00
2018-04-19T16:04:59.518Z,26.00
2018-04-19T16:07:30.634Z,26.10
2018-04-19T16:10:00.961Z,26.10
2018-04-19T16:12:31.702Z,26.10
2018-04-19T16:15:01.812Z,26.10
2018-04-19T16:17:33.463Z,26.10
2018-04-19T16:20:04.025Z,27.20
2018-04-19T16:22:35.346Z,25.80
2018-04-19T16:25:06.967Z,25.70
2018-04-19T16:27:36.978Z,25.70
2018-04-19T16:30:07.387Z,25.80
2018-04-19T16:32:38.760Z,25.80
2018-04-19T16:35:09.961Z,25.80
2018-04-19T16:37:40.087Z,25.60
2018-04-19T16:40:10.167Z,25.70
2018-04-19T16:42:41.135Z,25.70
2018-04-19T16:45:13.423Z,24.90
2018-04-19T16:47:43.508Z,25.90
2018-04-19T16:50:13.779Z,25.90
2018-04-19T16:52:44.033Z,25.80
2018-04-19T16:55:13.780Z,25.70
2018-04-19T16:57:43.905Z,25.70
2018-04-19T17:00:14.262Z,25.60
2018-04-19T17:02:45.047Z,25.50
2018-04-19T17:05:15.876Z,25.50
2018-04-19T17:07:46.419Z,25.30
2018-04-19T17:10:16.374Z,25.40
2018-04-19T17:12:46.984Z,25.40
2018-04-19T17:15:18.178Z,25.30
2018-04-19T17:17:49.044Z,25.10
2018-04-19T17:20:19.502Z,25.10
2018-04-19T17:22:57.439Z,25.00
2018-04-19T17:25:28.672Z,24.90
2018-04-19T17:27:59.677Z,24.90
2018-04-19T17:30:29.511Z,24.80
2018-04-19T17:33:00.638Z,24.80
2018-04-19T17:35:30.427Z,24.70
2018-04-19T17:38:00.599Z,24.30
2018-04-19T17:40:31.961Z,24.50
2018-04-19T17:43:02.043Z,23.30
2018-04-19T17:45:32.939Z,24.30
2018-04-19T17:48:04.318Z,24.20
2018-04-19T17:50:34.781Z,24.10
2018-04-19T17:53:05.654Z,24.00
2018-04-19T17:55:35.656Z,24.80
2018-04-19T17:58:06.338Z,23.90
2018-04-19T18:00:37.553Z,23.80
2018-04-19T18:03:07.569Z,22.70
2018-04-19T18:05:37.477Z,23.70
2018-04-19T18:08:08.291Z,23.60
2018-04-19T18:10:41.094Z,23.40
2018-04-19T18:13:12.870Z,22.00
2018-04-19T18:15:42.973Z,23.30
2018-04-19T18:18:12.736Z,23.20
2018-04-19T18:20:45.042Z,23.10
2018-04-19T18:23:14.973Z,23.00
2018-04-19T18:25:45.415Z,22.90
2018-04-19T18:28:16.289Z,22.80
2018-04-19T18:30:47.008Z,22.60
2018-04-19T18:33:17.108Z,22.50
2018-04-19T18:35:47.626Z,22.40
2018-04-19T18:38:19.519Z,22.30
2018-04-19T18:40:49.653Z,22.20
2018-04-19T18:43:20.961Z,22.00
2018-04-19T18:45:50.737Z,22.00
2018-04-19T18:48:21.177Z,21.80
2018-04-19T18:50:51.423Z,21.50
2018-04-19T18:53:21.518Z,21.30
2018-04-19T18:55:52.258Z,21.30
2018-04-19T18:58:22.588Z,21.30
2018-04-19T19:00:52.669Z,21.30
2018-04-19T19:03:22.569Z,21.30
2018-04-19T19:05:54.270Z,21.10
2018-04-19T19:08:24.081Z,21.10
2018-04-19T19:10:54.471Z,21.10
2018-04-19T19:13:25.960Z,20.90
2018-04-19T19:16:04.473Z,20.90
2018-04-19T19:20:44.152Z,20.70
2018-04-19T19:23:14.036Z,20.70
2018-04-19T19:25:43.753Z,20.50
2018-04-19T19:28:13.947Z,20.50
2018-04-19T19:30:44.545Z,20.50
2018-04-19T19:33:15.407Z,20.50
2018-04-19T19:35:46.701Z,19.90
2018-04-19T19:38:16.637Z,20.40
2018-04-19T19:40:46.347Z,20.40
2018-04-19T19:43:16.317Z,20.30
2018-04-19T19:45:46.214Z,20.30
2018-04-19T19:48:15.955Z,20.20
2018-04-19T19:50:45.931Z,20.20
2018-04-19T19:53:17.349Z,20.00
2018-04-19T19:55:47.336Z,20.00
2018-04-19T19:58:17.714Z,19.90
2018-04-19T20:00:48.727Z,19.90
2018-04-19T20:03:18.338Z,19.90
2018-04-19T20:05:48.254Z,19.90
2018-04-19T20:08:18.022Z,19.80
2018-04-19T20:10:48.755Z,19.80
2018-04-19T20:13:19.647Z,19.80
2018-04-19T20:15:50.350Z,19.70
2018-04-19T20:18:20.205Z,19.70
2018-04-19T20:20:51.518Z,19.60
2018-04-19T20:23:21.280Z,19.50
2018-04-19T20:25:51.156Z,20.10
2018-04-19T20:28:21.333Z,19.50
2018-04-19T20:30:51.326Z,19.50
2018-04-19T20:33:20.977Z,19.30
2018-04-19T20:35:51.127Z,19.30
2018-04-19T20:38:21.141Z,19.00
2018-04-19T20:40:51.071Z,19.00
2018-04-19T20:43:21.072Z,18.00
2018-04-19T20:45:50.962Z,19.00
2018-04-19T20:48:21.329Z,19.00
2018-04-19T20:50:51.260Z,18.30
2018-04-19T20:53:21.083Z,18.90
2018-04-19T20:55:53.002Z,18.00
2018-04-19T20:58:23.558Z,18.20
2018-04-19T21:00:53.790Z,18.80
2018-04-19T21:03:24.167Z,18.60
2018-04-19T21:05:54.247Z,18.60
2018-04-19T21:08:25.108Z,18.50
2018-04-19T21:10:55.133Z,18.50
2018-04-19T21:13:25.039Z,18.50
2018-04-19T21:15:55.664Z,18.30
2018-04-19T21:18:25.763Z,18.40
2018-04-19T21:20:57.243Z,18.40
2018-04-19T21:23:26.962Z,18.30
2018-04-19T21:25:57.193Z,18.30
2018-04-19T21:28:27.151Z,18.20
2018-04-19T21:30:57.235Z,18.20
2018-04-19T21:33:28.885Z,18.10
2018-04-19T21:35:59.337Z,18.00
2018-04-19T21:38:29.513Z,17.10
2018-04-19T21:40:59.332Z,17.90
2018-04-19T21:43:29.028Z,17.00
2018-04-19T21:45:58.849Z,17.90
2018-04-19T21:48:28.767Z,17.90
2018-04-19T21:50:58.489Z,17.80
2018-04-19T21:53:28.954Z,17.80
2018-04-19T21:55:59.061Z,17.80
2018-04-19T21:58:32.603Z,17.80
2018-04-19T22:01:03.288Z,17.60
2018-04-19T22:03:33.353Z,17.50
2018-04-19T22:06:03.736Z,16.60
2018-04-19T22:08:33.811Z,17.50
2018-04-19T22:11:04.286Z,17.50
2018-04-19T22:13:34.453Z,17.50
2018-04-19T22:16:05.137Z,17.40
2018-04-19T22:18:35.417Z,17.40
2018-04-19T22:21:04.993Z,17.50
2018-04-19T22:23:35.304Z,17.40
2018-04-19T22:26:05.242Z,17.40
2018-04-19T22:28:35.962Z,17.40
2018-04-19T22:31:06.063Z,17.30
2018-04-19T22:33:35.763Z,18.10
2018-04-19T22:36:07.029Z,17.30
2018-04-19T22:38:36.905Z,17.30
2018-04-19T22:41:07.902Z,17.30
2018-04-19T22:43:38.411Z,17.20
2018-04-19T22:46:08.373Z,17.10
2018-04-19T22:48:37.987Z,16.90
2018-04-19T22:51:08.917Z,16.90
2018-04-19T22:53:39.301Z,17.00
2018-04-19T22:56:09.132Z,17.00
2018-04-19T22:58:39.707Z,16.90
2018-04-19T23:01:09.745Z,16.90
2018-04-19T23:03:39.926Z,16.90
2018-04-19T23:06:10.059Z,16.90
2018-04-19T23:08:39.917Z,16.90
2018-04-19T23:11:09.860Z,16.90
2018-04-19T23:13:40.739Z,18.20
2018-04-19T23:16:10.423Z,16.90
2018-04-19T23:18:40.296Z,17.90
2018-04-19T23:21:10.476Z,16.70
2018-04-19T23:23:41.156Z,16.60
2018-04-19T23:26:11.037Z,16.00
2018-04-19T23:28:40.674Z,16.60
2018-04-19T23:31:10.501Z,16.60
2018-04-19T23:33:40.893Z,16.60
2018-04-19T23:36:11.334Z,16.50
2018-04-19T23:38:41.882Z,16.50
2018-04-19T23:41:12.387Z,16.50
2018-04-19T23:43:42.830Z,16.50
2018-04-19T23:46:12.650Z,16.50
2018-04-19T23:48:43.268Z,16.40
2018-04-19T23:51:13.578Z,16.40
2018-04-19T23:53:43.517Z,16.50
2018-04-19T23:56:14.135Z,15.90
2018-04-19T23:58:44.021Z,16.30
