createdAt,value
2023-05-15T00:00:59.735Z,1.00
2023-05-15T00:03:29.455Z,1.00
2023-05-15T00:05:57.860Z,1.00
2023-05-15T00:08:26.025Z,1.00
2023-05-15T00:11:01.592Z,1.00
2023-05-15T00:13:30.313Z,1.00
2023-05-15T00:15:59.865Z,1.00
2023-05-15T00:18:28.072Z,1.00
2023-05-15T00:20:56.251Z,1.00
2023-05-15T00:23:24.380Z,1.00
2023-05-15T00:25:52.632Z,1.00
2023-05-15T00:28:20.715Z,1.00
2023-05-15T00:30:48.951Z,1.00
2023-05-15T00:33:18.470Z,1.00
2023-05-15T00:35:50.082Z,1.00
2023-05-15T00:38:18.144Z,1.00
2023-05-15T00:40:47.654Z,1.00
2023-05-15T00:43:17.179Z,1.00
2023-05-15T00:45:46.185Z,1.00
2023-05-15T00:48:14.978Z,1.00
2023-05-15T00:50:45.225Z,1.00
2023-05-15T00:53:13.431Z,1.00
2023-05-15T00:55:43.309Z,1.00
2023-05-15T00:58:12.169Z,1.00
2023-05-15T01:00:40.724Z,1.00
2023-05-15T01:03:09.547Z,1.00
2023-05-15T01:05:37.843Z,1.00
2023-05-15T01:08:14.869Z,1.00
2023-05-15T01:10:44.642Z,1.00
2023-05-15T01:13:15.108Z,1.00
2023-05-15T01:15:43.451Z,1.00
2023-05-15T01:18:11.658Z,1.00
2023-05-15T01:21:03.041Z,1.00
2023-05-15T01:23:46.896Z,1.00
2023-05-15T01:26:47.650Z,1.00
2023-05-15T01:29:26.124Z,1.00
2023-05-15T01:31:59.721Z,1.00
2023-05-15T01:34:35.433Z,1.00
2023-05-15T01:37:05.349Z,1.00
2023-05-15T01:39:36.565Z,1.00
2023-05-15T01:42:09.336Z,1.00
2023-05-15T01:44:44.428Z,1.00
2023-05-15T01:47:16.121Z,3.10
2023-05-15T01:49:46.111Z,28.40
2023-05-15T01:52:30.528Z,8.10
2023-05-15T01:54:59.516Z,6.40
2023-05-15T01:57:28.755Z,1.00
2023-05-15T02:00:00.859Z,1.00
2023-05-15T02:02:31.841Z,1.00
2023-05-15T02:05:00.796Z,1.00
2023-05-15T02:07:29.056Z,1.00
2023-05-15T02:10:00.526Z,1.00
2023-05-15T02:12:29.048Z,1.30
2023-05-15T02:15:00.100Z,2.50
2023-05-15T02:17:31.157Z,1.00
2023-05-15T02:20:01.212Z,1.00
2023-05-15T02:22:30.727Z,1.00
2023-05-15T02:25:02.146Z,1.00
2023-05-15T02:27:34.647Z,1.00
2023-05-15T02:30:31.084Z,1.00
2023-05-15T02:33:06.701Z,1.00
2023-05-15T02:35:43.218Z,1.00
2023-05-15T02:38:17.284Z,1.00
2023-05-15T02:40:49.367Z,1.00
2023-05-15T02:43:19.978Z,1.00
2023-05-15T02:45:50.739Z,2.80
2023-05-15T02:48:21.898Z,8.80
2023-05-15T02:50:57.602Z,16.50
2023-05-15T02:53:44.664Z,19.80
2023-05-15T02:56:12.959Z,3.80
2023-05-15T02:58:41.683Z,16.20
2023-05-15T03:01:12.922Z,31.60
2023-05-15T03:03:41.524Z,53.40
2023-05-15T03:06:09.609Z,92.40
2023-05-15T03:08:37.699Z,99.90
2023-05-15T03:11:09.039Z,99.90
2023-05-15T03:13:39.654Z,99.90
2023-05-15T03:16:08.072Z,99.90
2023-05-15T03:18:41.418Z,99.90
2023-05-15T03:21:12.511Z,99.90
2023-05-15T03:23:41.730Z,99.90
2023-05-15T03:26:15.810Z,99.90
2023-05-15T03:28:44.245Z,99.90
2023-05-15T03:31:14.454Z,99.90
2023-05-15T03:33:45.767Z,99.90
2023-05-15T03:36:15.025Z,99.90
2023-05-15T03:38:44.334Z,99.90
2023-05-15T03:41:12.597Z,94.20
2023-05-15T03:43:40.728Z,90.70
2023-05-15T03:46:09.143Z,83.80
2023-05-15T03:48:37.409Z,62.40
2023-05-15T03:51:06.978Z,53.30
2023-05-15T03:53:36.506Z,75.30
2023-05-15T03:56:30.788Z,72.50
2023-05-15T03:58:58.835Z,56.80
2023-05-15T04:01:28.434Z,43.50
2023-05-15T04:03:57.597Z,27.00
2023-05-15T04:06:27.068Z,47.60
2023-05-15T04:08:55.150Z,49.10
2023-05-15T04:11:26.976Z,64.70
2023-05-15T04:13:55.132Z,76.40
2023-05-15T04:16:23.268Z,99.90
2023-05-15T04:18:51.377Z,99.90
2023-05-15T04:21:19.594Z,99.90
2023-05-15T04:23:50.415Z,99.90
2023-05-15T04:26:18.609Z,99.90
2023-05-15T04:29:00.065Z,99.90
2023-05-15T04:31:36.964Z,99.90
2023-05-15T04:34:05.337Z,99.90
2023-05-15T04:36:33.659Z,99.90
2023-05-15T04:39:03.397Z,99.90
2023-05-15T04:41:33.317Z,99.90
2023-05-15T04:44:01.510Z,99.90
2023-05-15T04:46:30.372Z,99.90
2023-05-15T04:48:59.794Z,99.90
2023-05-15T04:51:31.587Z,99.90
2023-05-15T04:53:59.674Z,99.90
2023-05-15T04:56:31.646Z,99.90
2023-05-15T04:58:59.796Z,99.90
2023-05-15T05:01:27.965Z,99.90
2023-05-15T05:03:59.771Z,99.90
2023-05-15T05:06:30.425Z,99.90
2023-05-15T05:08:59.171Z,99.90
2023-05-15T05:11:29.175Z,99.90
2023-05-15T05:13:57.386Z,99.90
2023-05-15T05:16:25.545Z,99.90
2023-05-15T05:19:02.982Z,99.90
2023-05-15T05:21:35.062Z,99.90
2023-05-15T05:24:03.272Z,99.90
2023-05-15T05:26:33.010Z,96.80
2023-05-15T05:29:28.011Z,67.00
2023-05-15T05:32:00.794Z,51.40
2023-05-15T05:34:31.899Z,8.80
2023-05-15T05:43:54.570Z,1.00
2023-05-15T05:46:41.060Z,1.00
2023-05-15T05:49:09.148Z,1.00
2023-05-15T05:51:38.343Z,1.00
2023-05-15T05:54:06.679Z,1.00
2023-05-15T05:56:38.047Z,1.00
2023-05-15T05:59:07.744Z,1.00
2023-05-15T06:01:38.880Z,1.00
2023-05-15T06:04:11.134Z,1.00
2023-05-15T06:06:46.269Z,1.00
2023-05-15T06:09:23.514Z,1.00
2023-05-15T06:12:11.265Z,1.00
2023-05-15T06:14:59.466Z,1.00
2023-05-15T06:17:27.920Z,1.00
2023-05-15T06:19:56.116Z,1.00
2023-05-15T06:22:25.001Z,1.00
2023-05-15T06:24:54.209Z,1.00
2023-05-15T06:27:22.343Z,1.00
2023-05-15T06:29:51.887Z,1.00
2023-05-15T06:32:19.964Z,1.00
2023-05-15T06:34:48.395Z,1.00
2023-05-15T06:37:16.560Z,1.00
2023-05-15T06:39:44.638Z,1.00
2023-05-15T06:42:12.801Z,1.00
2023-05-15T06:44:40.919Z,1.00
2023-05-15T06:47:14.451Z,1.00
2023-05-15T06:49:42.652Z,1.00
2023-05-15T06:52:10.934Z,1.00
2023-05-15T06:54:41.410Z,1.00
2023-05-15T07:00:19.675Z,1.00
2023-05-15T07:02:52.524Z,1.00
2023-05-15T07:05:23.717Z,1.00
2023-05-15T07:07:52.224Z,1.00
2023-05-15T07:12:46.121Z,1.00
2023-05-15T07:15:43.588Z,1.00
2023-05-15T07:18:13.499Z,1.00
2023-05-15T07:20:41.910Z,1.00
2023-05-15T07:23:18.910Z,1.00
2023-05-15T07:25:48.691Z,1.00
2023-05-15T07:28:21.104Z,1.00
2023-05-15T07:31:19.890Z,1.00
2023-05-15T07:33:50.908Z,1.00
2023-05-15T07:39:29.180Z,1.00
2023-05-15T07:41:59.458Z,1.00
2023-05-15T07:44:29.053Z,1.00
2023-05-15T07:47:00.533Z,1.00
2023-05-15T07:49:36.505Z,1.00
2023-05-15T07:52:08.237Z,1.00
2023-05-15T07:54:36.367Z,1.00
2023-05-15T07:57:04.721Z,1.00
2023-05-15T07:59:32.942Z,1.00
2023-05-15T08:02:01.755Z,1.00
2023-05-15T08:04:31.301Z,1.00
2023-05-15T08:07:00.503Z,1.00
2023-05-15T08:09:28.585Z,1.00
2023-05-15T08:11:57.714Z,1.00
2023-05-15T08:14:26.256Z,1.00
2023-05-15T08:16:55.636Z,1.00
2023-05-15T08:19:24.014Z,1.00
2023-05-15T08:21:53.953Z,1.00
2023-05-15T08:24:22.083Z,1.00
2023-05-15T08:26:54.747Z,1.00
2023-05-15T08:29:22.958Z,1.00
2023-05-15T08:31:53.368Z,1.00
2023-05-15T08:34:21.427Z,1.00
2023-05-15T08:36:50.914Z,1.00
2023-05-15T08:39:21.133Z,1.00
2023-05-15T08:41:54.473Z,1.00
2023-05-15T08:44:23.583Z,1.00
2023-05-15T08:46:56.778Z,1.00
2023-05-15T08:49:51.574Z,1.00
2023-05-15T08:52:19.828Z,1.00
2023-05-15T08:54:50.773Z,1.00
2023-05-15T08:57:50.443Z,1.00
2023-05-15T09:00:21.813Z,1.00
2023-05-15T09:03:00.450Z,1.00
2023-05-15T09:05:38.195Z,1.00
2023-05-15T09:08:10.238Z,1.00
2023-05-15T09:10:40.638Z,1.00
2023-05-15T09:13:10.121Z,1.00
2023-05-15T09:15:40.267Z,1.00
2023-05-15T09:18:09.899Z,1.00
2023-05-15T09:20:41.935Z,1.00
2023-05-15T09:23:27.848Z,1.00
2023-05-15T09:25:59.586Z,1.00
2023-05-15T09:28:29.697Z,1.00
2023-05-15T09:31:03.435Z,1.00
2023-05-15T09:33:33.330Z,1.00
2023-05-15T09:36:01.873Z,1.00
2023-05-15T09:38:42.202Z,1.00
2023-05-15T09:41:13.503Z,1.00
2023-05-15T09:43:42.399Z,1.00
2023-05-15T09:46:13.032Z,1.00
2023-05-15T09:48:41.386Z,1.00
2023-05-15T09:51:19.177Z,1.00
2023-05-15T09:53:50.928Z,1.00
2023-05-15T09:56:22.017Z,1.00
2023-05-15T09:58:57.508Z,1.00
2023-05-15T10:01:46.568Z,1.00
2023-05-15T10:04:24.083Z,1.00
2023-05-15T10:07:18.445Z,1.00
2023-05-15T10:09:51.488Z,1.00
2023-05-15T10:12:29.521Z,1.00
2023-05-15T10:15:09.830Z,1.00
2023-05-15T10:20:38.643Z,1.00
2023-05-15T10:23:12.777Z,1.00
2023-05-15T10:25:54.302Z,1.00
2023-05-15T10:28:28.179Z,1.00
2023-05-15T10:31:01.119Z,1.00
2023-05-15T10:33:31.210Z,1.00
2023-05-15T10:36:10.288Z,1.00
2023-05-15T10:38:39.814Z,1.00
2023-05-15T10:41:17.102Z,1.00
2023-05-15T10:44:11.649Z,1.00
2023-05-15T10:46:40.677Z,1.00
2023-05-15T10:49:28.080Z,1.00
2023-05-15T10:55:18.099Z,1.00
2023-05-15T10:57:55.028Z,1.00
2023-05-15T11:00:42.994Z,1.00
2023-05-15T11:03:18.400Z,1.00
2023-05-15T11:06:08.850Z,1.00
2023-05-15T11:09:00.774Z,1.00
2023-05-15T11:15:22.155Z,1.00
2023-05-15T11:18:22.369Z,1.00
2023-05-15T11:23:44.862Z,1.00
2023-05-15T11:26:16.187Z,1.00
2023-05-15T11:28:47.200Z,1.00
2023-05-15T11:31:18.077Z,1.00
2023-05-15T11:33:54.922Z,1.00
2023-05-15T11:36:45.084Z,1.00
2023-05-15T11:39:36.241Z,1.00
2023-05-15T11:42:18.468Z,1.00
2023-05-15T11:44:47.969Z,1.00
2023-05-15T11:47:48.337Z,1.00
2023-05-15T11:50:54.588Z,1.00
2023-05-15T11:53:26.678Z,1.00
2023-05-15T11:55:55.386Z,1.00
2023-05-15T11:58:28.151Z,1.00
2023-05-15T12:01:14.641Z,1.00
2023-05-15T12:03:43.160Z,1.00
2023-05-15T12:06:14.186Z,1.00
2023-05-15T12:09:03.371Z,1.00
2023-05-15T12:11:33.464Z,1.00
2023-05-15T12:14:06.124Z,1.00
2023-05-15T12:16:38.272Z,1.00
2023-05-15T12:19:15.098Z,1.00
2023-05-15T12:21:57.626Z,1.00
2023-05-15T12:24:28.886Z,1.00
2023-05-15T12:26:59.614Z,1.00
2023-05-15T12:29:29.961Z,1.00
2023-05-15T12:31:59.728Z,1.00
2023-05-15T12:34:36.496Z,1.00
2023-05-15T12:37:25.802Z,1.00
2023-05-15T12:39:55.453Z,1.00
2023-05-15T12:42:23.990Z,1.00
2023-05-15T12:44:56.086Z,1.00
2023-05-15T12:47:25.725Z,1.00
2023-05-15T12:49:59.369Z,1.00
2023-05-15T12:52:32.764Z,1.00
2023-05-15T12:55:02.845Z,1.00
2023-05-15T12:57:32.762Z,1.00
2023-05-15T13:00:01.261Z,1.00
2023-05-15T13:02:31.067Z,1.00
2023-05-15T13:05:03.881Z,99.90
2023-05-15T13:07:34.768Z,1.00
2023-05-15T13:10:12.663Z,1.00
2023-05-15T13:16:10.285Z,1.00
2023-05-15T13:18:38.490Z,99.90
2023-05-15T13:21:07.356Z,1.00
2023-05-15T13:23:37.619Z,99.90
2023-05-15T13:26:15.802Z,1.00
2023-05-15T13:28:43.907Z,1.00
2023-05-15T13:31:12.085Z,1.00
2023-05-15T13:33:41.902Z,1.00
2023-05-15T13:36:17.971Z,1.00
2023-05-15T13:38:49.118Z,1.00
2023-05-15T13:41:17.194Z,1.00
2023-05-15T13:43:49.932Z,1.00
2023-05-15T13:46:19.244Z,1.00
2023-05-15T13:48:52.935Z,1.00
2023-05-15T13:51:20.996Z,1.00
2023-05-15T13:53:52.119Z,1.00
2023-05-15T13:56:26.010Z,1.00
2023-05-15T13:59:19.304Z,1.00
2023-05-15T14:02:18.309Z,1.00
2023-05-15T14:04:51.296Z,1.00
2023-05-15T14:07:19.848Z,1.00
2023-05-15T14:09:51.535Z,1.00
2023-05-15T14:12:38.882Z,1.00
2023-05-15T14:15:08.510Z,1.00
2023-05-15T14:17:37.790Z,1.00
2023-05-15T14:20:06.867Z,1.00
2023-05-15T14:22:35.210Z,1.00
2023-05-15T14:25:06.048Z,1.00
2023-05-15T14:27:35.638Z,1.00
2023-05-15T14:30:07.962Z,1.00
2023-05-15T14:32:43.933Z,1.00
2023-05-15T14:35:20.535Z,1.00
2023-05-15T14:37:52.911Z,1.00
2023-05-15T14:40:23.459Z,1.00
2023-05-15T14:42:51.715Z,1.00
2023-05-15T14:45:20.373Z,1.00
2023-05-15T14:47:49.015Z,1.00
2023-05-15T14:50:52.068Z,1.00
2023-05-15T14:57:14.133Z,1.00
2023-05-15T14:59:43.819Z,1.00
2023-05-15T15:02:11.961Z,1.00
2023-05-15T15:04:41.766Z,1.00
2023-05-15T15:07:12.593Z,1.00
2023-05-15T15:09:40.778Z,1.00
2023-05-15T15:12:49.000Z,1.00
2023-05-15T15:15:17.117Z,1.00
2023-05-15T15:17:45.996Z,1.00
2023-05-15T15:20:16.068Z,1.00
2023-05-15T15:22:44.290Z,1.00
2023-05-15T15:25:12.793Z,1.00
2023-05-15T15:27:48.228Z,1.00
2023-05-15T15:30:22.212Z,1.00
2023-05-15T15:32:50.984Z,1.00
2023-05-15T15:35:31.352Z,1.00
2023-05-15T15:38:01.550Z,99.90
2023-05-15T15:40:30.816Z,1.00
2023-05-15T15:43:01.577Z,1.00
2023-05-15T15:45:30.302Z,1.00
2023-05-15T15:47:58.883Z,1.00
2023-05-15T15:50:27.458Z,1.00
2023-05-15T15:52:56.238Z,1.00
2023-05-15T15:55:25.508Z,1.00
2023-05-15T15:57:53.885Z,1.00
2023-05-15T16:00:23.462Z,1.00
2023-05-15T16:02:51.805Z,1.00
2023-05-15T16:05:20.081Z,1.00
2023-05-15T16:07:48.931Z,1.00
2023-05-15T16:10:22.960Z,1.00
2023-05-15T16:12:56.349Z,1.00
2023-05-15T16:15:26.049Z,1.00
2023-05-15T16:17:55.334Z,99.90
2023-05-15T16:20:39.151Z,99.90
2023-05-15T16:23:09.277Z,99.90
2023-05-15T16:25:40.694Z,99.90
2023-05-15T16:28:10.051Z,99.90
2023-05-15T16:30:48.881Z,99.90
2023-05-15T16:33:18.033Z,99.90
2023-05-15T16:35:48.496Z,99.90
2023-05-15T16:38:18.036Z,99.90
2023-05-15T16:41:21.325Z,1.00
2023-05-15T16:43:51.113Z,1.00
2023-05-15T16:46:21.197Z,1.00
2023-05-15T16:49:09.873Z,1.00
2023-05-15T16:51:38.679Z,1.00
2023-05-15T16:54:07.487Z,99.90
2023-05-15T16:56:36.144Z,1.00
2023-05-15T16:59:09.843Z,1.00
2023-05-15T17:01:39.856Z,99.90
2023-05-15T17:04:08.222Z,1.00
2023-05-15T17:06:36.309Z,99.90
2023-05-15T17:09:07.356Z,1.00
2023-05-15T17:11:39.195Z,1.00
2023-05-15T17:14:10.296Z,99.90
2023-05-15T17:16:46.759Z,99.90
2023-05-15T17:19:16.437Z,1.00
2023-05-15T17:21:56.989Z,1.00
2023-05-15T17:24:25.345Z,99.90
2023-05-15T17:26:55.391Z,99.90
2023-05-15T17:29:23.626Z,99.90
2023-05-15T17:31:54.061Z,67.90
2023-05-15T17:34:22.816Z,1.00
2023-05-15T17:36:54.681Z,99.90
2023-05-15T17:40:04.051Z,99.90
2023-05-15T17:42:33.476Z,1.00
2023-05-15T17:45:01.810Z,99.90
2023-05-15T17:47:31.481Z,99.90
2023-05-15T17:49:59.604Z,1.00
2023-05-15T17:52:28.002Z,99.90
2023-05-15T17:55:04.072Z,91.30
2023-05-15T17:57:32.941Z,1.00
2023-05-15T18:00:13.788Z,99.90
2023-05-15T18:03:10.781Z,99.90
2023-05-15T18:05:38.974Z,1.00
2023-05-15T18:08:08.175Z,1.00
2023-05-15T18:10:40.136Z,1.00
2023-05-15T18:13:14.581Z,99.90
2023-05-15T18:15:55.237Z,99.90
2023-05-15T18:18:27.770Z,99.90
2023-05-15T18:21:08.707Z,1.00
2023-05-15T18:23:40.139Z,1.00
2023-05-15T18:26:11.235Z,1.00
2023-05-15T18:28:39.847Z,1.00
2023-05-15T18:31:13.955Z,1.00
2023-05-15T18:33:44.946Z,99.90
2023-05-15T18:36:17.386Z,1.00
2023-05-15T18:39:05.014Z,99.90
2023-05-15T18:41:34.776Z,99.90
2023-05-15T18:44:15.834Z,99.90
2023-05-15T18:46:47.694Z,99.90
2023-05-15T18:49:18.154Z,99.90
2023-05-15T18:51:50.033Z,99.90
2023-05-15T18:54:19.787Z,99.90
2023-05-15T18:56:48.246Z,99.90
2023-05-15T18:59:16.380Z,99.90
2023-05-15T19:01:45.148Z,99.90
2023-05-15T19:04:13.721Z,99.90
2023-05-15T19:06:52.880Z,99.90
2023-05-15T19:09:42.471Z,99.90
2023-05-15T19:12:21.387Z,99.90
2023-05-15T19:14:50.561Z,99.90
2023-05-15T19:17:24.801Z,1.00
2023-05-15T19:19:53.232Z,1.00
2023-05-15T19:22:23.185Z,99.90
2023-05-15T19:24:52.607Z,1.00
2023-05-15T19:27:21.065Z,99.90
2023-05-15T19:29:53.993Z,99.90
2023-05-15T19:32:28.074Z,99.90
2023-05-15T19:34:58.089Z,1.00
2023-05-15T19:37:30.031Z,9.10
2023-05-15T19:40:10.697Z,99.90
2023-05-15T19:42:41.474Z,99.90
2023-05-15T19:45:12.402Z,1.00
2023-05-15T19:47:42.683Z,1.00
2023-05-15T19:50:12.030Z,1.00
2023-05-15T19:52:43.463Z,99.90
2023-05-15T19:55:13.864Z,99.90
2023-05-15T19:57:42.712Z,99.90
2023-05-15T20:00:12.473Z,39.70
2023-05-15T20:02:41.524Z,1.00
2023-05-15T20:05:35.899Z,1.00
2023-05-15T20:08:24.942Z,1.00
2023-05-15T20:10:53.282Z,1.00
2023-05-15T20:13:21.418Z,1.00
2023-05-15T20:15:54.858Z,1.00
2023-05-15T20:18:34.892Z,47.00
2023-05-15T20:21:07.424Z,55.60
2023-05-15T20:23:37.016Z,1.00
2023-05-15T20:26:05.338Z,1.00
2023-05-15T20:28:33.677Z,1.00
2023-05-15T20:31:02.112Z,1.00
2023-05-15T20:33:30.443Z,1.00
2023-05-15T20:36:05.998Z,1.00
2023-05-15T20:38:34.172Z,1.00
2023-05-15T20:41:04.458Z,1.00
2023-05-15T20:43:33.093Z,1.00
2023-05-15T20:46:01.233Z,1.00
2023-05-15T20:48:29.433Z,1.00
2023-05-15T20:50:58.536Z,1.00
2023-05-15T20:53:28.573Z,1.00
2023-05-15T20:55:56.857Z,1.00
2023-05-15T20:58:26.241Z,1.00
2023-05-15T21:00:54.310Z,1.00
2023-05-15T21:03:22.693Z,1.00
2023-05-15T21:05:51.221Z,1.00
2023-05-15T21:08:19.369Z,1.00
2023-05-15T21:10:51.149Z,1.00
2023-05-15T21:13:21.809Z,1.00
2023-05-15T21:15:53.653Z,1.00
2023-05-15T21:18:21.739Z,1.00
2023-05-15T21:20:49.947Z,1.00
2023-05-15T21:23:18.342Z,1.00
2023-05-15T21:25:49.214Z,1.00
2023-05-15T21:28:17.515Z,1.00
2023-05-15T21:30:45.715Z,1.00
2023-05-15T21:33:18.155Z,1.00
2023-05-15T21:35:47.576Z,1.00
2023-05-15T21:38:15.952Z,1.00
2023-05-15T21:40:44.070Z,1.00
2023-05-15T21:43:12.261Z,1.00
2023-05-15T21:45:40.416Z,1.00
2023-05-15T21:48:08.705Z,1.00
2023-05-15T21:50:38.494Z,1.00
2023-05-15T21:53:06.771Z,1.00
2023-05-15T21:55:35.043Z,1.00
2023-05-15T21:58:03.377Z,1.00
2023-05-15T22:00:31.643Z,1.00
2023-05-15T22:03:00.077Z,1.00
2023-05-15T22:05:28.518Z,1.00
2023-05-15T22:07:58.740Z,1.00
2023-05-15T22:10:27.472Z,1.00
2023-05-15T22:12:56.006Z,1.00
2023-05-15T22:15:24.771Z,1.00
2023-05-15T22:17:56.098Z,1.00
2023-05-15T22:20:25.734Z,1.00
2023-05-15T22:22:53.972Z,1.00
2023-05-15T22:25:23.678Z,1.00
2023-05-15T22:27:52.001Z,1.00
2023-05-15T22:30:20.581Z,1.00
2023-05-15T22:32:48.834Z,1.00
2023-05-15T22:35:17.000Z,1.00
2023-05-15T22:37:45.551Z,1.00
2023-05-15T22:40:14.522Z,1.00
2023-05-15T22:42:44.137Z,1.00
2023-05-15T22:45:12.751Z,1.00
2023-05-15T22:47:40.924Z,1.00
2023-05-15T22:50:10.098Z,1.00
2023-05-15T22:52:39.073Z,1.00
2023-05-15T22:55:09.556Z,1.00
2023-05-15T22:57:37.702Z,1.00
2023-05-15T23:00:20.452Z,1.00
2023-05-15T23:02:48.738Z,1.00
2023-05-15T23:05:16.968Z,1.00
2023-05-15T23:07:45.086Z,1.00
2023-05-15T23:10:13.200Z,1.00
2023-05-15T23:12:57.636Z,1.00
2023-05-15T23:15:27.170Z,1.00
2023-05-15T23:17:58.496Z,1.00
2023-05-15T23:20:26.774Z,1.00
2023-05-15T23:22:57.033Z,1.00
2023-05-15T23:25:25.583Z,1.00
2023-05-15T23:27:53.649Z,1.00
2023-05-15T23:30:21.970Z,1.00
2023-05-15T23:32:51.607Z,1.00
2023-05-15T23:35:19.830Z,1.00
2023-05-15T23:37:47.932Z,1.00
2023-05-15T23:40:16.239Z,1.00
2023-05-15T23:42:44.454Z,1.00
2023-05-15T23:45:13.807Z,1.00
2023-05-15T23:47:42.220Z,1.00
2023-05-15T23:50:12.065Z,1.00
2023-05-15T23:52:40.214Z,1.00
2023-05-15T23:55:09.210Z,1.00
2023-05-15T23:57:37.301Z,1.00
