createdAt,value
2023-02-06T00:01:20.536Z,99.90
2023-02-06T00:03:47.373Z,99.90
2023-02-06T00:06:14.391Z,99.90
2023-02-06T00:08:41.989Z,99.90
2023-02-06T00:11:11.984Z,99.90
2023-02-06T00:13:39.265Z,99.90
2023-02-06T00:16:06.478Z,99.90
2023-02-06T00:18:33.159Z,99.90
2023-02-06T00:20:59.872Z,99.90
2023-02-06T00:23:26.628Z,99.90
2023-02-06T00:25:53.329Z,99.90
2023-02-06T00:28:20.239Z,99.90
2023-02-06T00:30:48.348Z,99.90
2023-02-06T00:33:15.449Z,99.90
2023-02-06T00:35:42.462Z,99.90
2023-02-06T00:38:10.960Z,99.90
2023-02-06T00:40:38.104Z,99.90
2023-02-06T00:43:04.979Z,99.90
2023-02-06T00:45:31.904Z,99.90
2023-02-06T00:47:58.864Z,99.90
2023-02-06T00:50:25.670Z,99.90
2023-02-06T00:52:52.592Z,99.90
2023-02-06T00:55:19.470Z,99.90
2023-02-06T00:57:46.261Z,99.90
2023-02-06T01:00:13.642Z,99.90
2023-02-06T01:02:40.467Z,99.90
2023-02-06T01:05:07.593Z,99.90
2023-02-06T01:07:36.478Z,99.90
2023-02-06T01:10:03.640Z,99.90
2023-02-06T01:12:30.393Z,99.90
2023-02-06T01:14:57.234Z,99.90
2023-02-06T01:17:23.953Z,99.90
2023-02-06T01:19:50.821Z,99.90
2023-02-06T01:22:17.560Z,99.90
2023-02-06T01:24:44.319Z,99.90
2023-02-06T01:27:11.222Z,99.90
2023-02-06T01:29:37.978Z,99.90
2023-02-06T01:32:04.851Z,99.90
2023-02-06T01:34:31.549Z,99.90
2023-02-06T01:36:58.356Z,99.90
2023-02-06T01:39:25.088Z,99.90
2023-02-06T01:41:51.823Z,99.90
2023-02-06T01:44:23.785Z,99.90
2023-02-06T01:46:56.009Z,99.90
2023-02-06T01:49:28.471Z,99.90
2023-02-06T01:52:02.070Z,99.90
2023-02-06T01:54:28.835Z,99.90
2023-02-06T01:57:00.851Z,99.90
2023-02-06T01:59:28.042Z,99.90
2023-02-06T02:01:54.943Z,99.90
2023-02-06T02:04:24.346Z,99.90
2023-02-06T02:07:02.847Z,99.90
2023-02-06T02:09:30.549Z,99.90
2023-02-06T02:11:57.352Z,99.90
2023-02-06T02:14:24.387Z,99.90
2023-02-06T02:16:57.257Z,99.90
2023-02-06T02:19:38.837Z,99.90
2023-02-06T02:22:42.903Z,99.90
2023-02-06T02:25:46.909Z,99.90
2023-02-06T02:28:48.215Z,99.90
2023-02-06T02:31:42.049Z,99.90
2023-02-06T02:34:30.292Z,99.90
2023-02-06T02:37:10.941Z,99.90
2023-02-06T02:40:07.967Z,99.90
2023-02-06T02:43:03.568Z,99.90
2023-02-06T02:45:43.559Z,99.90
2023-02-06T02:48:18.884Z,99.90
2023-02-06T02:50:46.548Z,99.90
2023-02-06T02:53:13.422Z,99.90
2023-02-06T02:55:40.420Z,99.90
2023-02-06T02:58:30.135Z,99.90
2023-02-06T03:01:09.361Z,99.90
2023-02-06T03:03:40.449Z,99.90
2023-02-06T03:06:40.908Z,99.90
2023-02-06T03:09:27.891Z,99.90
2023-02-06T03:12:17.762Z,99.90
2023-02-06T03:15:02.567Z,99.90
2023-02-06T03:17:37.943Z,99.90
2023-02-06T03:20:08.050Z,99.90
2023-02-06T03:22:36.913Z,99.90
2023-02-06T03:25:08.989Z,99.90
2023-02-06T03:27:39.349Z,99.90
2023-02-06T03:30:09.150Z,99.90
2023-02-06T03:32:45.947Z,99.90
2023-02-06T03:35:19.887Z,99.90
2023-02-06T03:37:48.018Z,99.90
2023-02-06T03:40:16.094Z,99.90
2023-02-06T03:42:46.841Z,99.90
2023-02-06T03:45:25.861Z,99.90
2023-02-06T03:47:55.259Z,99.90
2023-02-06T03:50:23.569Z,99.90
2023-02-06T03:52:51.735Z,99.90
2023-02-06T03:55:21.262Z,99.90
2023-02-06T03:57:53.256Z,99.90
2023-02-06T04:00:21.085Z,99.90
2023-02-06T04:02:49.097Z,99.90
2023-02-06T04:05:17.935Z,99.90
2023-02-06T04:07:45.095Z,99.90
2023-02-06T04:10:12.186Z,99.90
2023-02-06T04:12:38.915Z,99.90
2023-02-06T04:15:06.092Z,99.90
2023-02-06T04:17:49.723Z,99.90
2023-02-06T04:20:20.890Z,99.90
2023-02-06T04:22:47.778Z,99.90
2023-02-06T04:25:14.827Z,99.90
2023-02-06T04:27:41.598Z,99.90
2023-02-06T04:30:09.131Z,99.90
2023-02-06T04:32:35.925Z,99.90
2023-02-06T04:35:02.598Z,99.90
2023-02-06T04:37:29.333Z,99.90
2023-02-06T04:39:56.076Z,99.90
2023-02-06T04:42:23.246Z,99.90
2023-02-06T04:44:50.052Z,99.90
2023-02-06T04:47:16.847Z,99.90
2023-02-06T04:49:43.723Z,99.90
2023-02-06T04:52:10.462Z,99.90
2023-02-06T04:54:37.226Z,99.90
2023-02-06T04:57:03.985Z,99.90
2023-02-06T04:59:31.037Z,99.90
2023-02-06T05:01:57.712Z,99.90
2023-02-06T05:04:24.465Z,99.90
2023-02-06T05:06:51.197Z,99.90
2023-02-06T05:09:17.875Z,99.90
2023-02-06T05:11:44.612Z,99.90
2023-02-06T05:14:11.313Z,99.90
2023-02-06T05:16:38.296Z,99.90
2023-02-06T05:19:05.003Z,99.90
2023-02-06T05:21:31.729Z,99.90
2023-02-06T05:23:58.551Z,99.90
2023-02-06T05:26:25.320Z,99.90
2023-02-06T05:28:52.250Z,99.90
2023-02-06T05:31:20.318Z,99.90
2023-02-06T05:33:52.538Z,99.90
2023-02-06T05:36:20.243Z,99.90
2023-02-06T05:38:48.610Z,99.90
2023-02-06T05:41:16.255Z,99.90
2023-02-06T05:43:43.196Z,99.90
2023-02-06T05:46:11.217Z,99.90
2023-02-06T05:48:38.594Z,99.90
2023-02-06T05:51:05.645Z,99.90
2023-02-06T05:53:32.466Z,99.90
2023-02-06T05:55:59.190Z,99.90
2023-02-06T05:58:26.018Z,99.90
2023-02-06T06:00:52.733Z,99.90
2023-02-06T06:03:19.492Z,99.90
2023-02-06T06:05:46.316Z,99.90
2023-02-06T06:08:13.073Z,99.90
2023-02-06T06:10:39.998Z,99.90
2023-02-06T06:13:06.989Z,99.90
2023-02-06T06:15:34.221Z,99.90
2023-02-06T06:18:01.191Z,99.90
2023-02-06T06:20:27.891Z,99.90
2023-02-06T06:22:54.699Z,99.90
2023-02-06T06:25:21.354Z,99.90
2023-02-06T06:27:48.201Z,99.90
2023-02-06T06:30:15.058Z,99.90
2023-02-06T06:32:41.818Z,99.90
2023-02-06T06:35:09.027Z,99.90
2023-02-06T06:37:35.914Z,99.90
2023-02-06T06:40:02.714Z,99.90
2023-02-06T06:42:29.404Z,99.90
2023-02-06T06:44:56.163Z,99.90
2023-02-06T06:47:22.938Z,99.90
2023-02-06T06:49:49.651Z,99.90
2023-02-06T06:52:24.774Z,99.90
2023-02-06T06:54:53.048Z,99.90
2023-02-06T06:57:20.652Z,99.90
2023-02-06T06:59:47.464Z,99.90
2023-02-06T07:02:14.582Z,99.90
2023-02-06T07:04:41.317Z,99.90
2023-02-06T07:07:08.316Z,99.90
2023-02-06T07:09:35.195Z,99.90
2023-02-06T07:12:01.996Z,99.90
2023-02-06T07:14:28.677Z,99.90
2023-02-06T07:16:56.287Z,99.90
2023-02-06T07:19:22.981Z,99.90
2023-02-06T07:21:49.665Z,99.90
2023-02-06T07:24:16.389Z,99.90
2023-02-06T07:26:43.329Z,99.90
2023-02-06T07:29:10.267Z,99.90
2023-02-06T07:31:37.160Z,99.90
2023-02-06T07:34:04.003Z,99.90
2023-02-06T07:36:30.922Z,99.90
2023-02-06T07:38:57.818Z,99.90
2023-02-06T07:41:24.631Z,99.90
2023-02-06T07:43:51.381Z,99.90
2023-02-06T07:46:18.374Z,99.90
2023-02-06T07:48:45.158Z,99.90
2023-02-06T07:51:12.070Z,99.90
2023-02-06T07:53:39.226Z,99.90
2023-02-06T07:56:18.422Z,99.90
2023-02-06T07:58:49.292Z,99.90
2023-02-06T08:01:16.117Z,99.90
2023-02-06T08:03:42.883Z,99.90
2023-02-06T08:06:12.585Z,99.90
2023-02-06T08:08:39.405Z,99.90
2023-02-06T08:11:11.784Z,99.90
2023-02-06T08:13:38.770Z,99.90
2023-02-06T08:16:17.652Z,99.90
2023-02-06T08:18:44.751Z,99.90
2023-02-06T08:21:14.792Z,99.90
2023-02-06T08:23:42.428Z,99.90
2023-02-06T08:26:12.294Z,99.90
2023-02-06T08:28:41.299Z,99.90
2023-02-06T08:31:11.667Z,99.90
2023-02-06T08:33:38.691Z,99.90
2023-02-06T08:36:06.568Z,99.90
2023-02-06T08:38:33.760Z,99.90
2023-02-06T08:41:00.711Z,99.90
2023-02-06T08:43:27.591Z,99.90
2023-02-06T08:45:57.363Z,99.90
2023-02-06T08:48:24.093Z,99.90
2023-02-06T08:50:50.936Z,99.90
2023-02-06T08:53:17.926Z,99.90
2023-02-06T08:55:44.738Z,99.90
2023-02-06T08:58:11.620Z,99.90
2023-02-06T09:00:38.487Z,99.90
2023-02-06T09:03:05.564Z,99.90
2023-02-06T09:05:32.417Z,99.90
2023-02-06T09:07:59.148Z,99.90
2023-02-06T09:10:27.986Z,99.90
2023-02-06T09:12:55.140Z,99.90
2023-02-06T09:15:22.173Z,99.90
2023-02-06T09:17:49.033Z,99.90
2023-02-06T09:20:15.976Z,99.90
2023-02-06T09:22:44.542Z,99.90
2023-02-06T09:25:11.703Z,99.90
2023-02-06T09:27:38.439Z,99.90
2023-02-06T09:30:05.936Z,99.90
2023-02-06T09:32:32.782Z,99.90
2023-02-06T09:34:59.573Z,99.90
2023-02-06T09:37:26.313Z,99.90
2023-02-06T09:39:53.049Z,99.90
2023-02-06T09:42:34.655Z,99.90
2023-02-06T09:45:07.416Z,99.90
2023-02-06T09:47:37.666Z,99.90
2023-02-06T09:50:12.224Z,99.90
2023-02-06T09:52:56.816Z,99.90
2023-02-06T09:55:44.043Z,99.90
2023-02-06T09:58:19.359Z,99.90
2023-02-06T10:00:53.988Z,99.90
2023-02-06T10:03:44.306Z,99.90
2023-02-06T10:06:13.918Z,99.90
2023-02-06T10:08:57.198Z,99.90
2023-02-06T10:11:38.901Z,99.90
2023-02-06T10:14:28.436Z,99.90
2023-02-06T10:17:01.364Z,99.90
2023-02-06T10:19:56.354Z,99.90
2023-02-06T10:23:02.194Z,99.90
2023-02-06T10:25:32.845Z,99.90
2023-02-06T10:28:14.997Z,99.90
2023-02-06T10:30:41.697Z,99.90
2023-02-06T10:33:39.591Z,99.90
2023-02-06T10:36:46.151Z,99.90
2023-02-06T10:39:24.928Z,99.90
2023-02-06T10:42:08.835Z,99.90
2023-02-06T10:45:03.563Z,99.90
2023-02-06T10:47:47.754Z,99.90
2023-02-06T10:50:26.312Z,99.90
2023-02-06T10:52:56.313Z,99.90
2023-02-06T10:55:25.597Z,98.60
2023-02-06T10:58:12.319Z,98.80
2023-02-06T11:00:40.386Z,98.60
2023-02-06T11:03:14.340Z,97.60
2023-02-06T11:05:41.524Z,97.00
2023-02-06T11:08:35.684Z,93.90
2023-02-06T11:11:26.144Z,96.10
2023-02-06T11:14:01.143Z,91.80
2023-02-06T11:16:29.586Z,92.80
2023-02-06T11:19:01.032Z,95.20
2023-02-06T11:21:45.817Z,94.30
2023-02-06T11:24:14.921Z,95.70
2023-02-06T11:27:03.520Z,96.00
2023-02-06T11:29:37.817Z,94.50
2023-02-06T11:32:07.132Z,93.30
2023-02-06T11:34:36.521Z,93.00
2023-02-06T11:37:27.076Z,92.10
2023-02-06T11:39:53.773Z,90.80
2023-02-06T11:42:23.888Z,90.10
2023-02-06T11:44:52.104Z,91.10
2023-02-06T11:47:32.944Z,90.00
2023-02-06T11:50:14.907Z,90.10
2023-02-06T11:52:46.365Z,90.80
2023-02-06T11:55:35.238Z,89.40
2023-02-06T11:58:13.553Z,90.00
2023-02-06T12:00:41.398Z,86.30
2023-02-06T12:03:26.814Z,92.20
2023-02-06T12:05:55.293Z,96.30
2023-02-06T12:08:24.591Z,96.60
2023-02-06T12:11:04.063Z,94.70
2023-02-06T12:13:37.890Z,96.00
2023-02-06T12:16:07.578Z,95.70
2023-02-06T12:18:48.239Z,92.40
2023-02-06T12:21:24.407Z,93.20
2023-02-06T12:23:56.822Z,94.90
2023-02-06T12:26:28.771Z,93.80
2023-02-06T12:29:19.500Z,91.80
2023-02-06T12:32:09.324Z,93.70
2023-02-06T12:34:55.919Z,94.80
2023-02-06T12:37:41.557Z,96.40
2023-02-06T12:40:40.390Z,97.00
2023-02-06T12:43:13.712Z,94.80
2023-02-06T12:45:59.849Z,90.70
2023-02-06T12:48:42.834Z,89.70
2023-02-06T12:51:25.289Z,80.40
2023-02-06T12:53:56.237Z,80.10
2023-02-06T12:56:31.910Z,77.10
2023-02-06T12:59:17.699Z,77.00
2023-02-06T13:02:03.353Z,72.60
2023-02-06T13:04:34.121Z,73.40
2023-02-06T13:07:11.267Z,77.50
2023-02-06T13:09:46.967Z,81.10
2023-02-06T13:12:24.272Z,86.20
2023-02-06T13:14:57.082Z,89.80
2023-02-06T13:17:26.682Z,90.50
2023-02-06T13:20:09.739Z,90.40
2023-02-06T13:22:45.436Z,92.70
2023-02-06T13:25:30.582Z,92.40
2023-02-06T13:28:21.877Z,94.30
2023-02-06T13:30:50.731Z,93.90
2023-02-06T13:33:23.852Z,93.40
2023-02-06T13:36:15.612Z,94.60
2023-02-06T13:38:43.632Z,96.50
2023-02-06T13:41:16.100Z,96.80
2023-02-06T13:44:06.680Z,98.10
2023-02-06T13:46:43.443Z,98.70
2023-02-06T13:49:36.215Z,99.50
2023-02-06T13:52:21.015Z,99.20
2023-02-06T13:54:55.843Z,99.90
2023-02-06T13:57:35.665Z,99.90
2023-02-06T14:00:18.499Z,99.90
2023-02-06T14:03:06.362Z,99.90
2023-02-06T14:05:48.063Z,99.90
2023-02-06T14:08:38.575Z,99.90
2023-02-06T14:11:50.092Z,99.90
2023-02-06T14:15:05.897Z,99.90
2023-02-06T14:17:56.125Z,99.90
2023-02-06T14:20:41.774Z,99.90
2023-02-06T14:23:31.137Z,99.90
2023-02-06T14:26:15.978Z,99.90
2023-02-06T14:28:55.566Z,99.90
2023-02-06T14:31:34.255Z,99.90
2023-02-06T14:34:03.980Z,99.90
2023-02-06T14:36:55.927Z,99.90
2023-02-06T14:39:43.546Z,99.90
2023-02-06T14:42:34.482Z,99.90
2023-02-06T14:45:21.025Z,99.90
2023-02-06T14:47:48.536Z,99.90
2023-02-06T14:50:23.276Z,99.90
2023-02-06T14:53:06.661Z,99.90
2023-02-06T14:55:47.765Z,99.90
2023-02-06T14:58:32.846Z,99.90
2023-02-06T15:01:23.585Z,99.90
2023-02-06T15:03:52.721Z,99.90
2023-02-06T15:06:33.805Z,99.90
2023-02-06T15:09:01.762Z,99.90
2023-02-06T15:11:33.096Z,99.90
2023-02-06T15:14:02.602Z,99.90
2023-02-06T15:16:30.574Z,99.90
2023-02-06T15:19:17.905Z,99.90
2023-02-06T15:21:46.712Z,99.90
2023-02-06T15:24:40.208Z,99.90
2023-02-06T15:27:32.897Z,99.90
2023-02-06T15:30:01.283Z,99.90
2023-02-06T15:32:28.733Z,99.90
2023-02-06T15:34:55.765Z,99.90
2023-02-06T15:37:26.908Z,99.90
2023-02-06T15:39:54.381Z,99.90
2023-02-06T15:42:22.976Z,99.90
2023-02-06T15:44:50.347Z,99.90
2023-02-06T15:47:19.440Z,99.90
2023-02-06T15:49:49.755Z,99.90
2023-02-06T15:52:33.966Z,99.90
2023-02-06T15:55:01.111Z,99.90
2023-02-06T15:57:43.664Z,99.90
2023-02-06T16:00:31.999Z,99.90
2023-02-06T16:03:06.207Z,99.90
2023-02-06T16:05:43.152Z,99.90
2023-02-06T16:08:19.671Z,99.90
2023-02-06T16:11:29.115Z,99.90
2023-02-06T16:13:57.477Z,99.90
2023-02-06T16:16:25.795Z,99.90
2023-02-06T16:18:54.579Z,99.90
2023-02-06T16:21:32.769Z,99.90
2023-02-06T16:24:06.849Z,99.90
2023-02-06T16:26:49.503Z,99.90
2023-02-06T16:29:24.554Z,99.90
2023-02-06T16:32:01.109Z,99.90
2023-02-06T16:34:35.870Z,99.90
2023-02-06T16:37:26.288Z,99.90
2023-02-06T16:39:54.214Z,99.90
2023-02-06T16:42:27.172Z,99.90
2023-02-06T16:44:59.509Z,99.90
2023-02-06T16:47:27.048Z,99.90
2023-02-06T16:49:53.977Z,99.90
2023-02-06T16:52:32.474Z,99.90
2023-02-06T16:55:00.077Z,99.90
2023-02-06T16:57:41.575Z,99.90
2023-02-06T17:00:23.512Z,99.90
2023-02-06T17:02:56.818Z,99.90
2023-02-06T17:05:26.367Z,99.90
2023-02-06T17:07:54.002Z,99.90
2023-02-06T17:10:23.588Z,99.90
2023-02-06T17:12:50.717Z,99.90
2023-02-06T17:15:19.209Z,99.90
2023-02-06T17:17:46.361Z,99.90
2023-02-06T17:20:32.449Z,99.90
2023-02-06T17:22:59.460Z,99.90
2023-02-06T17:25:26.428Z,99.90
2023-02-06T17:27:53.677Z,99.90
2023-02-06T17:30:22.656Z,99.90
2023-02-06T17:32:49.469Z,99.90
2023-02-06T17:35:16.939Z,99.90
2023-02-06T17:37:43.973Z,99.90
2023-02-06T17:40:20.412Z,99.90
2023-02-06T17:42:47.809Z,99.90
2023-02-06T17:45:14.676Z,99.90
2023-02-06T17:47:41.674Z,99.90
2023-02-06T17:50:09.586Z,99.90
2023-02-06T17:52:36.497Z,99.90
2023-02-06T17:55:03.510Z,99.90
2023-02-06T17:57:30.909Z,99.90
2023-02-06T17:59:57.708Z,99.90
2023-02-06T18:02:24.514Z,99.90
2023-02-06T18:04:54.032Z,99.90
2023-02-06T18:07:21.515Z,99.90
2023-02-06T18:09:48.231Z,99.90
2023-02-06T18:12:15.900Z,99.90
2023-02-06T18:14:42.621Z,99.90
2023-02-06T18:17:09.945Z,99.90
2023-02-06T18:19:41.638Z,99.90
2023-02-06T18:22:10.292Z,99.90
2023-02-06T18:24:37.145Z,99.90
2023-02-06T18:27:05.609Z,99.90
2023-02-06T18:29:48.566Z,99.90
2023-02-06T18:32:18.067Z,99.90
2023-02-06T18:34:45.162Z,99.90
2023-02-06T18:37:11.998Z,99.90
2023-02-06T18:39:40.677Z,99.90
2023-02-06T18:42:26.208Z,99.90
2023-02-06T18:44:54.999Z,99.90
2023-02-06T18:47:21.800Z,99.90
2023-02-06T18:49:48.993Z,99.90
2023-02-06T18:52:16.463Z,99.90
2023-02-06T18:54:43.400Z,99.90
2023-02-06T18:57:10.258Z,99.90
2023-02-06T18:59:37.032Z,99.90
2023-02-06T19:02:04.123Z,99.90
2023-02-06T19:04:31.117Z,99.90
2023-02-06T19:06:57.964Z,99.90
2023-02-06T19:09:24.793Z,99.90
2023-02-06T19:11:51.577Z,99.90
2023-02-06T19:14:22.602Z,99.90
2023-02-06T19:16:50.845Z,99.90
2023-02-06T19:19:18.169Z,99.90
2023-02-06T19:21:45.564Z,99.90
2023-02-06T19:24:14.480Z,99.90
2023-02-06T19:26:42.048Z,99.90
2023-02-06T19:29:14.818Z,99.90
2023-02-06T19:31:42.727Z,99.90
2023-02-06T19:34:09.935Z,99.90
2023-02-06T19:36:37.300Z,99.90
2023-02-06T19:39:11.773Z,99.90
2023-02-06T19:41:38.720Z,99.90
2023-02-06T19:44:08.523Z,99.90
2023-02-06T19:46:36.410Z,99.90
2023-02-06T19:49:05.777Z,99.90
2023-02-06T19:51:37.936Z,99.90
2023-02-06T19:54:05.040Z,99.90
2023-02-06T19:56:39.257Z,99.90
2023-02-06T19:59:18.379Z,99.90
2023-02-06T20:01:53.505Z,99.90
2023-02-06T20:04:22.667Z,99.90
2023-02-06T20:06:51.195Z,99.90
2023-02-06T20:09:20.230Z,99.90
2023-02-06T20:11:49.049Z,99.40
2023-02-06T20:14:17.291Z,99.90
2023-02-06T20:16:44.898Z,99.90
2023-02-06T20:19:16.604Z,99.90
2023-02-06T20:21:46.411Z,99.90
2023-02-06T20:24:18.497Z,99.90
2023-02-06T20:26:45.603Z,99.90
2023-02-06T20:29:22.503Z,99.90
2023-02-06T20:31:50.513Z,99.90
2023-02-06T20:34:18.349Z,99.90
2023-02-06T20:36:46.461Z,99.90
2023-02-06T20:39:14.541Z,99.90
2023-02-06T20:41:41.972Z,99.90
2023-02-06T20:44:11.175Z,99.90
2023-02-06T20:46:37.941Z,99.90
2023-02-06T20:49:11.066Z,99.90
2023-02-06T20:51:37.765Z,99.90
2023-02-06T20:54:05.159Z,99.90
2023-02-06T20:56:32.154Z,99.90
2023-02-06T20:59:01.294Z,99.90
2023-02-06T21:01:30.676Z,99.90
2023-02-06T21:04:04.263Z,99.90
2023-02-06T21:06:31.636Z,99.90
2023-02-06T21:09:00.810Z,99.70
2023-02-06T21:11:29.655Z,99.90
2023-02-06T21:14:01.635Z,99.90
2023-02-06T21:16:30.028Z,99.90
2023-02-06T21:18:57.950Z,99.90
2023-02-06T21:21:26.211Z,99.90
2023-02-06T21:23:55.857Z,99.90
2023-02-06T21:26:23.930Z,99.80
2023-02-06T21:28:51.770Z,99.90
2023-02-06T21:31:22.529Z,99.90
2023-02-06T21:33:51.314Z,99.90
2023-02-06T21:36:18.750Z,99.90
2023-02-06T21:38:45.507Z,99.90
2023-02-06T21:41:14.661Z,99.90
2023-02-06T21:43:41.458Z,99.90
2023-02-06T21:46:09.739Z,99.90
2023-02-06T21:48:36.562Z,99.90
2023-02-06T21:51:14.784Z,99.90
2023-02-06T21:53:42.623Z,99.90
2023-02-06T21:56:14.612Z,99.90
2023-02-06T21:58:41.290Z,99.90
2023-02-06T22:01:12.757Z,99.90
2023-02-06T22:03:39.406Z,99.90
2023-02-06T22:06:08.686Z,99.90
2023-02-06T22:08:41.025Z,99.90
2023-02-06T22:11:14.830Z,99.90
2023-02-06T22:13:42.704Z,99.90
2023-02-06T22:16:11.328Z,99.90
2023-02-06T22:18:38.302Z,99.90
2023-02-06T22:21:14.220Z,99.90
2023-02-06T22:23:41.636Z,99.90
2023-02-06T22:26:10.472Z,99.90
2023-02-06T22:28:37.386Z,99.90
2023-02-06T22:31:09.749Z,99.90
2023-02-06T22:33:36.899Z,99.90
2023-02-06T22:36:05.501Z,99.90
2023-02-06T22:38:32.647Z,99.90
2023-02-06T22:41:01.905Z,99.90
2023-02-06T22:43:29.975Z,99.90
2023-02-06T22:45:56.864Z,99.90
2023-02-06T22:48:24.104Z,99.90
2023-02-06T22:50:53.376Z,99.90
2023-02-06T22:53:29.353Z,99.90
2023-02-06T22:56:19.405Z,99.90
2023-02-06T22:58:47.082Z,99.90
2023-02-06T23:01:14.661Z,99.90
2023-02-06T23:03:41.339Z,99.90
2023-02-06T23:06:11.909Z,99.90
2023-02-06T23:08:39.902Z,99.90
2023-02-06T23:11:07.046Z,99.90
2023-02-06T23:13:34.197Z,99.90
2023-02-06T23:16:01.972Z,99.90
2023-02-06T23:18:29.569Z,99.90
2023-02-06T23:21:02.206Z,99.90
2023-02-06T23:23:29.370Z,99.90
2023-02-06T23:25:56.756Z,99.90
2023-02-06T23:28:24.603Z,99.90
2023-02-06T23:30:52.692Z,99.90
2023-02-06T23:33:20.626Z,99.90
2023-02-06T23:35:47.857Z,99.90
2023-02-06T23:38:14.560Z,99.90
2023-02-06T23:40:41.269Z,99.90
2023-02-06T23:43:07.988Z,99.90
2023-02-06T23:45:35.089Z,99.90
2023-02-06T23:48:01.930Z,99.90
2023-02-06T23:50:29.031Z,99.90
2023-02-06T23:52:55.753Z,99.90
2023-02-06T23:55:24.857Z,99.90
2023-02-06T23:57:51.666Z,99.90
