createdAt,value
2019-03-04T00:00:37.505Z,15.93
2019-03-04T00:10:43.739Z,15.40
2019-03-04T00:20:49.574Z,13.62
2019-03-04T00:30:55.820Z,15.00
2019-03-04T00:41:01.610Z,13.32
2019-03-04T00:51:07.515Z,13.85
2019-03-04T01:01:13.397Z,12.47
2019-03-04T01:11:19.275Z,11.53
2019-03-04T01:21:26.259Z,10.82
2019-03-04T01:31:32.427Z,9.13
2019-03-04T01:41:38.261Z,10.13
2019-03-04T01:51:44.387Z,8.98
2019-03-04T02:01:50.262Z,9.60
2019-03-04T02:11:56.101Z,8.50
2019-03-04T02:22:02.165Z,6.90
2019-03-04T02:32:08.287Z,7.10
2019-03-04T02:42:14.247Z,6.87
2019-03-04T02:52:20.130Z,7.85
2019-03-04T03:02:26.266Z,6.33
2019-03-04T03:12:32.253Z,7.20
2019-03-04T03:22:38.054Z,6.40
2019-03-04T03:42:49.104Z,6.00
2019-03-04T03:52:55.065Z,6.40
2019-03-04T04:13:05.956Z,6.03
2019-03-04T04:23:11.989Z,6.33
2019-03-04T04:33:17.935Z,6.78
2019-03-04T04:43:23.938Z,6.00
2019-03-04T04:53:29.747Z,6.92
2019-03-04T05:03:35.641Z,7.58
2019-03-04T05:13:41.603Z,8.50
2019-03-04T05:23:47.641Z,7.92
2019-03-04T05:33:53.588Z,8.48
2019-03-04T05:43:59.586Z,8.23
2019-03-04T05:54:05.401Z,11.65
2019-03-04T06:04:11.255Z,8.58
2019-03-04T06:14:17.096Z,7.60
2019-03-04T06:24:23.061Z,6.70
2019-03-04T06:44:33.810Z,6.87
2019-03-04T06:54:50.051Z,7.50
2019-03-04T07:15:32.236Z,7.70
2019-03-04T07:25:38.063Z,6.65
2019-03-04T07:55:53.823Z,7.30
2019-03-04T08:05:59.683Z,6.45
2019-03-04T08:16:06.041Z,5.78
2019-03-04T08:46:22.936Z,6.50
2019-03-04T08:56:28.666Z,5.72
2019-03-04T09:06:34.538Z,5.40
2019-03-04T09:16:40.275Z,5.42
2019-03-04T09:26:46.241Z,4.72
2019-03-04T09:36:52.420Z,4.75
2019-03-04T09:46:58.256Z,4.78
2019-03-04T09:57:04.192Z,4.60
2019-03-04T10:07:26.512Z,4.20
2019-03-04T10:18:01.312Z,4.73
2019-03-04T10:28:32.250Z,4.10
2019-03-04T10:38:54.248Z,4.35
2019-03-04T10:49:00.108Z,3.87
2019-03-04T10:59:06.228Z,4.92
2019-03-04T11:09:12.168Z,3.77
2019-03-04T11:19:18.119Z,3.05
2019-03-04T11:29:24.343Z,4.58
2019-03-04T11:39:50.217Z,4.75
2019-03-04T11:49:56.244Z,3.87
2019-03-04T12:00:02.243Z,3.22
2019-03-04T12:10:16.515Z,4.22
2019-03-04T12:20:22.307Z,3.87
2019-03-04T12:30:29.251Z,3.20
2019-03-04T12:40:35.799Z,3.98
2019-03-04T13:27:48.498Z,6.70
2019-03-04T13:37:54.377Z,4.12
2019-03-04T13:48:00.259Z,4.25
2019-03-04T13:58:06.300Z,4.65
2019-03-04T14:08:12.247Z,10.85
2019-03-04T14:18:18.242Z,4.22
2019-03-04T14:28:24.101Z,4.67
2019-03-04T14:38:30.234Z,5.22
2019-03-04T14:48:37.253Z,6.12
2019-03-04T14:58:43.228Z,6.78
2019-03-04T15:08:50.065Z,6.85
2019-03-04T15:29:01.250Z,12.37
2019-03-04T15:39:09.727Z,18.82
2019-03-04T15:49:16.196Z,7.62
2019-03-04T15:59:22.124Z,7.47
2019-03-04T16:19:33.954Z,6.75
2019-03-04T16:29:39.820Z,8.65
2019-03-04T16:39:45.616Z,11.57
2019-03-04T16:49:51.576Z,11.45
2019-03-04T16:59:57.524Z,16.40
2019-03-04T17:10:04.256Z,13.03
2019-03-04T17:20:15.950Z,8.60
2019-03-04T17:40:33.303Z,7.75
2019-03-04T17:50:44.105Z,8.08
2019-03-04T18:00:54.990Z,9.05
2019-03-04T18:21:06.031Z,6.70
2019-03-04T18:31:37.643Z,7.58
2019-03-04T18:41:51.218Z,5.03
2019-03-04T18:51:57.217Z,7.00
2019-03-04T19:02:04.244Z,5.17
2019-03-04T19:12:10.628Z,4.45
2019-03-04T19:22:20.303Z,4.90
2019-03-04T19:32:25.812Z,3.33
2019-03-04T19:42:38.271Z,4.33
2019-03-04T20:02:49.816Z,4.12
2019-03-04T20:12:56.035Z,3.42
2019-03-04T20:33:07.106Z,4.00
2019-03-04T20:43:13.232Z,8.75
2019-03-04T20:53:19.258Z,2.30
2019-03-04T21:03:34.399Z,4.05
2019-03-04T21:23:40.918Z,3.75
2019-03-04T21:34:00.247Z,3.50
2019-03-04T21:44:27.422Z,2.87
2019-03-04T21:54:33.548Z,5.05
2019-03-04T22:04:40.810Z,6.55
2019-03-04T22:14:48.493Z,5.65
2019-03-04T22:24:54.495Z,5.83
2019-03-04T22:35:00.463Z,5.30
2019-03-04T22:45:13.441Z,2.95
2019-03-04T22:55:32.543Z,3.70
2019-03-04T23:05:39.230Z,2.58
2019-03-04T23:15:48.312Z,2.20
2019-03-04T23:25:56.401Z,2.30
2019-03-04T23:36:02.065Z,2.45
2019-03-04T23:56:13.409Z,3.33
