createdAt,value
2018-06-09T00:02:25.535Z,19.50
2018-06-09T00:04:55.753Z,19.60
2018-06-09T00:09:05.147Z,19.60
2018-06-09T00:11:46.243Z,19.50
2018-06-09T00:14:18.397Z,19.40
2018-06-09T00:16:48.679Z,19.30
2018-06-09T00:19:18.944Z,19.30
2018-06-09T00:21:49.319Z,19.30
2018-06-09T00:24:19.631Z,19.30
2018-06-09T00:26:49.922Z,19.40
2018-06-09T00:29:20.351Z,19.30
2018-06-09T00:34:21.363Z,19.30
2018-06-09T00:36:51.578Z,19.30
2018-06-09T00:39:22.227Z,19.30
2018-06-09T00:41:52.435Z,19.30
2018-06-09T00:44:22.913Z,19.20
2018-06-09T00:46:53.111Z,19.10
2018-06-09T00:49:23.379Z,19.10
2018-06-09T00:51:53.635Z,19.00
2018-06-09T00:54:23.906Z,19.00
2018-06-09T00:56:54.178Z,19.00
2018-06-09T00:59:24.502Z,18.90
2018-06-09T01:01:55.343Z,18.90
2018-06-09T01:04:25.660Z,18.90
2018-06-09T01:06:55.917Z,18.90
2018-06-09T01:09:26.315Z,18.90
2018-06-09T01:11:56.539Z,19.00
2018-06-09T01:14:26.872Z,19.00
2018-06-09T01:16:57.179Z,19.00
2018-06-09T01:19:27.602Z,18.90
2018-06-09T01:22:00.698Z,18.80
2018-06-09T01:24:32.627Z,18.80
2018-06-09T01:27:02.891Z,18.70
2018-06-09T01:29:33.242Z,18.60
2018-06-09T01:32:03.579Z,18.60
2018-06-09T01:34:33.867Z,18.50
2018-06-09T01:37:04.157Z,18.40
2018-06-09T01:39:34.421Z,18.30
2018-06-09T01:44:34.542Z,18.30
2018-06-09T01:47:05.084Z,18.30
2018-06-09T01:49:35.402Z,18.20
2018-06-09T01:52:07.056Z,18.20
2018-06-09T01:54:38.499Z,18.10
2018-06-09T01:57:08.891Z,18.10
2018-06-09T01:59:39.183Z,18.10
2018-06-09T02:02:09.412Z,18.10
2018-06-09T02:04:39.712Z,18.20
2018-06-09T02:07:09.923Z,18.20
2018-06-09T02:09:40.187Z,18.20
2018-06-09T02:12:12.035Z,18.20
2018-06-09T02:14:42.636Z,18.30
2018-06-09T02:17:12.994Z,18.30
2018-06-09T02:19:43.353Z,18.20
2018-06-09T02:22:13.909Z,18.10
2018-06-09T02:24:44.471Z,17.90
2018-06-09T02:27:15.051Z,17.80
2018-06-09T02:29:45.359Z,17.80
2018-06-09T02:32:15.883Z,17.70
2018-06-09T02:34:46.126Z,17.50
2018-06-09T02:37:16.343Z,17.40
2018-06-09T02:39:47.047Z,17.30
2018-06-09T02:42:17.522Z,17.30
2018-06-09T02:44:48.107Z,17.30
2018-06-09T02:47:18.761Z,17.20
2018-06-09T02:49:48.984Z,17.10
2018-06-09T02:52:19.179Z,17.00
2018-06-09T02:54:50.922Z,17.00
2018-06-09T02:57:21.919Z,17.00
2018-06-09T02:59:53.527Z,17.10
2018-06-09T03:02:23.884Z,17.10
2018-06-09T03:04:54.155Z,17.20
2018-06-09T03:07:24.436Z,17.30
2018-06-09T03:09:54.628Z,17.50
2018-06-09T03:12:24.876Z,17.50
2018-06-09T03:14:55.135Z,17.50
2018-06-09T03:17:25.508Z,17.60
2018-06-09T03:19:55.744Z,17.50
2018-06-09T03:22:27.766Z,17.50
2018-06-09T03:24:57.974Z,17.40
2018-06-09T03:27:28.248Z,17.40
2018-06-09T03:29:58.476Z,17.40
2018-06-09T03:32:28.994Z,17.40
2018-06-09T03:34:59.207Z,17.50
2018-06-09T03:37:30.011Z,17.50
2018-06-09T03:40:00.259Z,17.50
2018-06-09T03:42:31.042Z,17.60
2018-06-09T03:45:01.269Z,17.60
2018-06-09T03:50:01.448Z,17.60
2018-06-09T03:52:31.705Z,17.60
2018-06-09T03:55:01.971Z,17.60
2018-06-09T03:57:32.586Z,17.60
2018-06-09T04:00:02.991Z,17.60
2018-06-09T04:05:03.154Z,17.60
2018-06-09T04:07:33.376Z,17.60
2018-06-09T04:10:03.675Z,17.70
2018-06-09T04:12:33.904Z,17.70
2018-06-09T04:15:04.216Z,17.80
2018-06-09T04:17:34.429Z,17.80
2018-06-09T04:20:04.728Z,17.90
2018-06-09T04:22:34.930Z,18.00
2018-06-09T04:25:05.194Z,18.00
2018-06-09T04:27:35.431Z,18.00
2018-06-09T04:30:05.747Z,18.10
2018-06-09T04:32:36.119Z,18.10
2018-06-09T04:35:06.401Z,18.20
2018-06-09T04:37:36.707Z,18.10
2018-06-09T04:40:07.023Z,18.10
2018-06-09T04:42:37.256Z,18.20
2018-06-09T04:45:07.476Z,18.10
2018-06-09T04:47:37.715Z,18.20
2018-06-09T04:52:37.772Z,18.20
2018-06-09T04:55:08.050Z,18.10
2018-06-09T04:57:38.427Z,18.20
2018-06-09T05:00:08.680Z,18.30
2018-06-09T05:02:39.079Z,18.40
2018-06-09T05:05:09.334Z,18.50
2018-06-09T05:07:39.623Z,18.60
2018-06-09T05:10:09.861Z,18.70
2018-06-09T05:12:40.168Z,18.80
2018-06-09T05:15:10.429Z,18.90
2018-06-09T05:17:40.717Z,19.00
2018-06-09T05:20:10.994Z,18.90
2018-06-09T05:22:41.269Z,19.00
2018-06-09T05:25:11.559Z,19.10
2018-06-09T05:27:41.833Z,19.20
2018-06-09T05:30:12.078Z,19.40
2018-06-09T05:32:42.340Z,19.40
2018-06-09T05:35:12.560Z,19.60
2018-06-09T05:37:42.832Z,19.70
2018-06-09T05:40:13.287Z,19.90
2018-06-09T05:42:43.606Z,19.90
2018-06-09T05:45:13.906Z,20.10
2018-06-09T05:47:44.222Z,20.20
2018-06-09T05:50:14.473Z,20.30
2018-06-09T05:52:44.756Z,20.40
2018-06-09T05:55:15.134Z,20.50
2018-06-09T05:57:46.093Z,20.60
2018-06-09T06:00:16.692Z,20.80
2018-06-09T06:02:47.070Z,21.00
2018-06-09T06:05:17.302Z,21.20
2018-06-09T06:07:47.547Z,21.30
2018-06-09T06:10:18.051Z,21.50
2018-06-09T06:12:48.370Z,21.70
2018-06-09T06:15:18.727Z,21.80
2018-06-09T06:17:49.053Z,22.10
2018-06-09T06:20:19.298Z,22.20
2018-06-09T06:22:49.768Z,22.30
2018-06-09T06:25:20.424Z,22.50
2018-06-09T06:27:51.045Z,22.60
2018-06-09T06:30:21.710Z,22.80
2018-06-09T06:32:51.940Z,22.90
2018-06-09T06:35:22.163Z,23.10
2018-06-09T06:37:52.516Z,23.30
2018-06-09T06:40:22.845Z,23.40
2018-06-09T06:42:53.099Z,23.70
2018-06-09T06:45:23.352Z,23.90
2018-06-09T06:47:53.660Z,24.10
2018-06-09T06:50:24.024Z,24.30
2018-06-09T06:52:54.214Z,24.50
2018-06-09T06:55:24.510Z,24.60
2018-06-09T06:57:55.429Z,24.60
2018-06-09T07:00:25.711Z,24.70
2018-06-09T07:02:56.068Z,24.80
2018-06-09T07:05:26.347Z,25.00
2018-06-09T07:07:56.713Z,25.10
2018-06-09T07:10:26.882Z,25.20
2018-06-09T07:12:57.206Z,25.40
2018-06-09T07:15:27.492Z,25.40
2018-06-09T07:17:57.826Z,25.40
2018-06-09T07:20:28.111Z,25.50
2018-06-09T07:22:58.397Z,25.70
2018-06-09T07:25:28.889Z,25.80
2018-06-09T07:27:59.184Z,26.00
2018-06-09T07:30:29.439Z,26.10
2018-06-09T07:33:00.082Z,26.30
2018-06-09T07:35:30.375Z,26.40
2018-06-09T07:38:00.663Z,26.60
2018-06-09T07:40:30.908Z,26.70
2018-06-09T07:43:01.226Z,26.90
2018-06-09T07:45:31.724Z,27.10
2018-06-09T07:48:02.271Z,27.20
2018-06-09T07:50:33.054Z,27.30
2018-06-09T07:53:03.335Z,27.40
2018-06-09T07:55:33.695Z,27.70
2018-06-09T07:58:04.077Z,27.70
2018-06-09T08:00:34.379Z,27.90
2018-06-09T08:03:04.793Z,28.00
2018-06-09T08:05:35.124Z,28.20
2018-06-09T08:08:05.479Z,28.40
2018-06-09T08:10:35.767Z,28.60
2018-06-09T08:13:05.992Z,28.60
2018-06-09T08:15:36.263Z,28.70
2018-06-09T08:20:36.359Z,28.70
2018-06-09T08:23:06.698Z,28.90
2018-06-09T08:25:41.469Z,28.90
2018-06-09T08:28:12.839Z,28.80
2018-06-09T08:30:43.099Z,28.90
2018-06-09T08:33:13.323Z,29.10
2018-06-09T08:35:43.623Z,29.10
2018-06-09T08:38:13.909Z,29.10
2018-06-09T08:40:44.515Z,29.00
2018-06-09T08:43:14.846Z,28.90
2018-06-09T08:45:45.150Z,28.80
2018-06-09T08:48:15.383Z,28.50
2018-06-09T08:50:45.663Z,28.40
2018-06-09T08:53:16.087Z,28.60
2018-06-09T08:55:46.379Z,28.60
2018-06-09T08:58:16.926Z,28.70
2018-06-09T09:00:47.570Z,28.80
2018-06-09T09:03:19.239Z,28.90
2018-06-09T09:05:49.707Z,29.00
2018-06-09T09:08:19.936Z,29.10
2018-06-09T09:10:50.273Z,29.30
2018-06-09T09:13:20.531Z,29.10
2018-06-09T09:15:50.792Z,29.20
2018-06-09T09:18:21.146Z,29.40
2018-06-09T09:20:51.452Z,29.60
2018-06-09T09:23:23.018Z,29.80
2018-06-09T09:25:53.483Z,29.90
2018-06-09T09:31:25.620Z,30.00
2018-06-09T09:33:55.977Z,30.00
2018-06-09T09:39:03.803Z,29.90
2018-06-09T09:41:35.303Z,30.00
2018-06-09T09:44:06.028Z,30.00
2018-06-09T09:46:37.832Z,29.90
2018-06-09T09:49:09.692Z,30.00
2018-06-09T09:51:40.156Z,29.90
2018-06-09T09:54:10.398Z,29.70
2018-06-09T09:56:40.863Z,29.80
2018-06-09T09:59:11.167Z,29.90
2018-06-09T10:01:41.483Z,30.00
2018-06-09T10:04:11.804Z,30.20
2018-06-09T10:06:42.164Z,30.40
2018-06-09T10:09:12.530Z,30.50
2018-06-09T10:11:51.174Z,30.50
2018-06-09T10:14:24.280Z,30.50
2018-06-09T10:16:55.015Z,30.70
2018-06-09T10:19:26.496Z,30.70
2018-06-09T10:21:56.739Z,30.60
2018-06-09T10:24:28.255Z,30.60
2018-06-09T10:26:58.510Z,30.60
2018-06-09T10:29:29.263Z,30.80
2018-06-09T10:32:00.457Z,31.00
2018-06-09T10:34:30.891Z,31.20
2018-06-09T10:37:01.184Z,31.50
2018-06-09T10:39:31.719Z,31.60
2018-06-09T10:42:02.036Z,31.40
2018-06-09T10:44:32.369Z,31.40
2018-06-09T10:47:03.323Z,31.40
2018-06-09T10:49:34.398Z,31.00
2018-06-09T10:52:04.693Z,30.90
2018-06-09T10:54:36.353Z,30.70
2018-06-09T10:57:09.076Z,30.50
2018-06-09T10:59:39.799Z,30.40
2018-06-09T11:02:10.139Z,30.20
2018-06-09T11:04:40.385Z,29.70
2018-06-09T11:07:10.670Z,29.20
2018-06-09T11:09:40.914Z,29.10
2018-06-09T11:12:12.516Z,29.10
2018-06-09T11:14:47.187Z,29.10
2018-06-09T11:17:17.459Z,29.10
2018-06-09T11:19:47.840Z,29.10
2018-06-09T11:22:18.950Z,29.10
2018-06-09T11:24:49.331Z,28.90
2018-06-09T11:27:19.767Z,28.90
2018-06-09T11:29:56.359Z,28.60
2018-06-09T11:32:26.658Z,28.60
2018-06-09T11:34:56.916Z,28.90
2018-06-09T11:37:27.211Z,29.30
2018-06-09T11:39:57.461Z,29.40
2018-06-09T11:42:27.893Z,29.70
2018-06-09T11:44:58.232Z,29.90
2018-06-09T11:47:28.536Z,30.00
2018-06-09T11:49:58.798Z,30.10
2018-06-09T11:52:29.130Z,30.10
2018-06-09T11:54:59.499Z,29.70
2018-06-09T11:57:31.462Z,29.20
2018-06-09T12:00:02.826Z,28.80
2018-06-09T12:02:34.203Z,28.50
2018-06-09T12:05:04.708Z,28.30
2018-06-09T12:07:35.043Z,28.20
2018-06-09T12:10:05.382Z,28.30
2018-06-09T12:12:35.723Z,28.60
2018-06-09T12:15:06.402Z,28.30
2018-06-09T12:17:36.910Z,28.00
2018-06-09T12:20:08.191Z,28.00
2018-06-09T12:22:38.867Z,28.00
2018-06-09T12:25:09.243Z,27.90
2018-06-09T12:27:40.626Z,27.70
2018-06-09T12:30:11.167Z,27.50
2018-06-09T12:32:42.249Z,27.40
2018-06-09T12:35:13.769Z,27.40
2018-06-09T12:37:58.449Z,27.60
2018-06-09T12:43:02.763Z,28.20
2018-06-09T12:45:33.122Z,28.30
2018-06-09T12:48:03.563Z,28.10
2018-06-09T12:50:34.036Z,28.40
2018-06-09T12:53:04.399Z,28.80
2018-06-09T12:55:34.766Z,29.20
2018-06-09T12:58:06.314Z,29.60
2018-06-09T13:00:36.686Z,29.70
2018-06-09T13:03:17.256Z,30.10
2018-06-09T13:05:48.607Z,30.40
2018-06-09T13:08:19.087Z,30.80
2018-06-09T13:10:49.351Z,31.60
2018-06-09T13:13:19.724Z,32.50
2018-06-09T13:15:50.535Z,32.90
2018-06-09T13:18:21.210Z,33.30
2018-06-09T13:20:51.488Z,34.10
2018-06-09T13:23:21.907Z,34.90
2018-06-09T13:25:52.160Z,35.40
2018-06-09T13:28:22.723Z,35.70
2018-06-09T13:30:53.034Z,35.80
2018-06-09T13:33:23.750Z,36.30
2018-06-09T13:35:54.115Z,36.90
2018-06-09T13:41:09.925Z,37.40
2018-06-09T13:43:41.590Z,36.90
2018-06-09T13:46:18.676Z,36.00
2018-06-09T13:48:49.327Z,35.30
2018-06-09T13:51:19.855Z,34.50
2018-06-09T13:53:50.143Z,33.80
2018-06-09T13:56:21.018Z,33.80
2018-06-09T13:58:51.662Z,34.10
2018-06-09T14:01:22.291Z,34.10
2018-06-09T14:03:52.791Z,33.70
2018-06-09T14:06:24.024Z,33.50
2018-06-09T14:08:54.612Z,33.20
2018-06-09T14:11:24.871Z,32.70
2018-06-09T14:13:55.122Z,32.20
2018-06-09T14:16:25.347Z,31.60
2018-06-09T14:18:55.621Z,31.30
2018-06-09T14:21:25.885Z,31.00
2018-06-09T14:23:56.162Z,30.70
2018-06-09T14:26:26.407Z,30.40
2018-06-09T14:28:56.682Z,30.20
2018-06-09T14:31:27.067Z,29.90
2018-06-09T14:33:57.330Z,29.70
2018-06-09T14:36:27.802Z,29.70
2018-06-09T14:38:58.091Z,29.50
2018-06-09T14:41:28.330Z,29.20
2018-06-09T14:46:38.234Z,29.00
2018-06-09T14:49:15.455Z,28.90
2018-06-09T14:51:48.366Z,28.90
2018-06-09T14:54:18.827Z,28.90
2018-06-09T14:56:49.192Z,29.10
2018-06-09T14:59:19.768Z,29.50
2018-06-09T15:01:50.050Z,29.80
2018-06-09T15:04:20.288Z,30.20
2018-06-09T15:09:20.339Z,31.10
2018-06-09T15:11:50.795Z,31.50
2018-06-09T15:14:21.130Z,31.60
2018-06-09T15:16:51.358Z,32.10
2018-06-09T15:19:21.843Z,31.90
2018-06-09T15:21:52.169Z,32.00
2018-06-09T15:24:29.759Z,31.90
2018-06-09T15:27:01.237Z,32.10
2018-06-09T15:29:33.254Z,32.60
2018-06-09T15:32:03.463Z,33.10
2018-06-09T15:34:37.465Z,33.50
2018-06-09T15:37:07.775Z,33.50
2018-06-09T15:39:38.146Z,33.70
2018-06-09T15:42:08.363Z,33.70
2018-06-09T15:44:38.664Z,33.50
2018-06-09T15:47:09.426Z,33.30
2018-06-09T15:49:39.679Z,32.80
2018-06-09T15:52:09.913Z,32.20
2018-06-09T15:54:40.207Z,31.70
2018-06-09T15:57:10.428Z,31.10
2018-06-09T15:59:41.183Z,30.60
2018-06-09T16:02:11.540Z,30.20
2018-06-09T16:04:41.903Z,29.70
2018-06-09T16:07:12.123Z,29.60
2018-06-09T16:12:13.960Z,29.40
2018-06-09T16:14:44.398Z,29.30
2018-06-09T16:17:16.187Z,29.10
2018-06-09T16:19:46.499Z,29.00
2018-06-09T16:22:17.714Z,29.00
2018-06-09T16:24:53.778Z,28.90
2018-06-09T16:27:24.370Z,28.80
2018-06-09T16:29:54.677Z,28.40
2018-06-09T16:32:25.182Z,27.90
2018-06-09T16:34:56.777Z,27.40
2018-06-09T16:39:57.781Z,27.00
2018-06-09T16:42:28.165Z,26.80
2018-06-09T16:44:59.188Z,26.70
2018-06-09T16:47:30.107Z,26.80
2018-06-09T16:50:00.767Z,26.80
2018-06-09T16:52:31.114Z,26.70
2018-06-09T16:55:01.315Z,26.70
2018-06-09T16:57:32.191Z,26.60
2018-06-09T17:00:02.448Z,26.60
2018-06-09T17:02:33.202Z,26.60
2018-06-09T17:07:33.738Z,26.40
2018-06-09T17:10:04.130Z,26.40
2018-06-09T17:12:34.465Z,26.10
2018-06-09T17:15:04.807Z,25.90
2018-06-09T17:17:35.128Z,25.80
2018-06-09T17:20:05.468Z,25.80
2018-06-09T17:22:37.366Z,25.70
2018-06-09T17:25:07.793Z,25.70
2018-06-09T17:27:38.206Z,25.80
2018-06-09T17:30:08.575Z,25.90
2018-06-09T17:32:38.990Z,25.80
2018-06-09T17:35:09.620Z,25.70
2018-06-09T17:37:40.375Z,25.70
2018-06-09T17:40:10.694Z,25.80
2018-06-09T17:42:41.014Z,25.70
2018-06-09T17:45:11.367Z,25.60
2018-06-09T17:47:41.653Z,25.40
2018-06-09T17:50:11.898Z,25.40
2018-06-09T17:52:42.173Z,25.10
2018-06-09T17:55:12.446Z,25.00
2018-06-09T17:57:42.743Z,25.00
2018-06-09T18:00:13.245Z,25.00
2018-06-09T18:02:43.730Z,25.00
2018-06-09T18:05:13.986Z,25.10
2018-06-09T18:07:44.405Z,25.10
2018-06-09T18:10:14.698Z,25.10
2018-06-09T18:12:45.139Z,25.10
2018-06-09T18:15:15.625Z,25.00
2018-06-09T18:17:45.938Z,24.80
2018-06-09T18:20:16.172Z,24.90
2018-06-09T18:22:46.866Z,24.90
2018-06-09T18:25:17.134Z,25.00
2018-06-09T18:27:47.425Z,25.00
2018-06-09T18:30:17.837Z,24.90
2018-06-09T18:32:48.211Z,24.90
2018-06-09T18:35:18.774Z,24.80
2018-06-09T18:37:49.180Z,24.60
2018-06-09T18:40:19.727Z,24.50
2018-06-09T18:42:50.037Z,24.40
2018-06-09T18:45:20.271Z,24.30
2018-06-09T18:47:50.572Z,24.30
2018-06-09T18:50:21.088Z,24.20
2018-06-09T18:52:52.771Z,24.20
2018-06-09T18:55:23.271Z,24.10
2018-06-09T18:57:54.268Z,24.00
2018-06-09T19:02:55.194Z,23.60
2018-06-09T19:05:26.363Z,23.50
2018-06-09T19:07:58.180Z,23.30
2018-06-09T19:10:28.699Z,23.10
2018-06-09T19:12:59.184Z,22.90
2018-06-09T19:15:29.587Z,22.80
2018-06-09T19:17:59.928Z,22.60
2018-06-09T19:20:30.198Z,22.60
2018-06-09T19:23:00.522Z,22.50
2018-06-09T19:25:30.934Z,22.60
2018-06-09T19:28:01.343Z,22.60
2018-06-09T19:30:31.730Z,22.40
2018-06-09T19:33:02.022Z,22.20
2018-06-09T19:35:32.356Z,22.10
2018-06-09T19:38:02.678Z,22.10
2018-06-09T19:40:33.155Z,22.00
2018-06-09T19:43:09.283Z,21.90
2018-06-09T19:45:40.467Z,21.90
2018-06-09T19:48:10.766Z,21.80
2018-06-09T19:50:41.440Z,21.80
2018-06-09T19:53:11.732Z,21.80
2018-06-09T19:58:13.031Z,21.60
2018-06-09T20:00:43.349Z,21.60
2018-06-09T20:03:13.806Z,21.50
2018-06-09T20:05:44.246Z,21.40
2018-06-09T20:08:14.517Z,21.30
2018-06-09T20:10:44.726Z,21.20
2018-06-09T20:13:15.143Z,21.20
2018-06-09T20:15:45.483Z,21.00
2018-06-09T20:18:15.907Z,20.90
2018-06-09T20:20:46.500Z,20.80
2018-06-09T20:23:18.913Z,20.80
2018-06-09T20:25:49.854Z,20.70
2018-06-09T20:28:20.147Z,20.70
2018-06-09T20:30:50.560Z,20.50
2018-06-09T20:33:21.025Z,20.40
2018-06-09T20:35:53.442Z,20.40
2018-06-09T20:38:24.022Z,20.50
2018-06-09T20:40:54.441Z,20.40
2018-06-09T20:43:24.774Z,20.40
2018-06-09T20:45:54.996Z,20.20
2018-06-09T20:48:25.495Z,20.10
2018-06-09T20:50:55.772Z,20.10
2018-06-09T20:53:28.499Z,20.10
2018-06-09T20:56:01.531Z,20.20
2018-06-09T20:58:41.163Z,20.20
2018-06-09T21:01:16.877Z,20.20
2018-06-09T21:03:47.351Z,20.10
2018-06-09T21:06:17.643Z,20.00
2018-06-09T21:11:18.362Z,19.90
2018-06-09T21:13:52.387Z,19.80
2018-06-09T21:16:23.065Z,19.80
2018-06-09T21:18:53.334Z,19.70
2018-06-09T21:21:23.966Z,19.70
2018-06-09T21:23:54.310Z,19.60
2018-06-09T21:26:25.046Z,19.70
2018-06-09T21:28:55.511Z,19.70
2018-06-09T21:31:32.502Z,19.70
2018-06-09T21:34:24.956Z,19.70
2018-06-09T21:37:01.649Z,19.70
2018-06-09T21:39:38.566Z,19.70
2018-06-09T21:42:14.350Z,19.70
2018-06-09T21:45:51.157Z,19.70
2018-06-09T21:48:21.945Z,19.60
2018-06-09T21:50:52.644Z,19.50
2018-06-09T21:53:23.205Z,19.50
2018-06-09T21:55:58.850Z,19.60
2018-06-09T21:58:29.143Z,19.60
2018-06-09T22:01:08.719Z,19.70
2018-06-09T22:03:39.443Z,19.60
2018-06-09T22:06:09.872Z,19.50
2018-06-09T22:08:40.102Z,19.40
2018-06-09T22:11:16.467Z,19.40
2018-06-09T22:13:47.168Z,19.30
2018-06-09T22:16:18.538Z,19.40
2018-06-09T22:18:48.890Z,19.30
2018-06-09T22:21:19.163Z,19.20
2018-06-09T22:23:53.950Z,19.10
2018-06-09T22:26:27.756Z,19.00
2018-06-09T22:31:53.306Z,19.00
2018-06-09T22:34:27.804Z,19.10
2018-06-09T22:37:01.588Z,19.00
2018-06-09T22:39:39.316Z,19.00
2018-06-09T22:42:09.875Z,18.90
2018-06-09T22:44:46.889Z,18.90
2018-06-09T22:47:21.527Z,18.90
2018-06-09T22:49:53.348Z,18.80
2018-06-09T22:52:25.743Z,18.80
2018-06-09T23:00:12.591Z,18.80
2018-06-09T23:02:44.267Z,18.80
2018-06-09T23:05:15.857Z,18.50
2018-06-09T23:07:47.073Z,18.50
2018-06-09T23:10:26.334Z,18.40
2018-06-09T23:13:01.032Z,18.40
2018-06-09T23:15:33.678Z,18.30
2018-06-09T23:18:08.722Z,18.30
2018-06-09T23:20:42.425Z,18.30
2018-06-09T23:23:21.135Z,18.30
2018-06-09T23:25:55.836Z,18.40
2018-06-09T23:28:32.925Z,18.30
2018-06-09T23:31:05.615Z,18.30
2018-06-09T23:33:38.060Z,18.30
2018-06-09T23:36:16.258Z,18.20
2018-06-09T23:38:46.904Z,18.20
2018-06-09T23:41:17.369Z,18.30
2018-06-09T23:43:50.542Z,18.30
2018-06-09T23:46:21.537Z,18.30
2018-06-09T23:48:51.879Z,18.20
2018-06-09T23:51:22.302Z,18.10
2018-06-09T23:53:54.686Z,18.10
2018-06-09T23:56:25.220Z,18.10
2018-06-09T23:58:57.292Z,18.10
