createdAt,value
2023-04-05T00:00:57.731Z,36.30
2023-04-05T00:02:01.638Z,37.80
2023-04-05T00:03:05.165Z,37.90
2023-04-05T00:04:08.231Z,38.50
2023-04-05T00:05:12.701Z,36.90
2023-04-05T00:06:16.781Z,36.80
2023-04-05T00:07:21.727Z,34.30
2023-04-05T00:08:26.832Z,34.80
2023-04-05T00:09:29.754Z,35.90
2023-04-05T00:10:32.669Z,35.10
2023-04-05T00:11:35.621Z,35.30
2023-04-05T00:12:38.499Z,35.10
2023-04-05T00:13:41.350Z,35.80
2023-04-05T00:14:44.358Z,37.30
2023-04-05T00:15:48.032Z,36.60
2023-04-05T00:16:51.092Z,38.20
2023-04-05T00:17:57.000Z,37.40
2023-04-05T00:19:00.254Z,36.10
2023-04-05T00:20:07.800Z,36.30
2023-04-05T00:21:11.381Z,38.20
2023-04-05T00:22:14.214Z,37.10
2023-04-05T00:23:25.717Z,37.30
2023-04-05T00:24:29.678Z,37.00
2023-04-05T00:25:32.525Z,36.10
2023-04-05T00:26:36.356Z,38.20
2023-04-05T00:27:39.884Z,38.10
2023-04-05T00:28:42.782Z,36.40
2023-04-05T00:29:45.632Z,36.50
2023-04-05T00:30:48.685Z,37.10
2023-04-05T00:31:52.064Z,37.20
2023-04-05T00:32:55.152Z,36.90
2023-04-05T00:33:58.287Z,36.30
2023-04-05T00:35:01.546Z,35.60
2023-04-05T00:36:15.473Z,38.10
2023-04-05T00:37:18.495Z,37.10
2023-04-05T00:38:21.931Z,37.10
2023-04-05T00:39:24.841Z,38.40
2023-04-05T00:40:27.714Z,37.50
2023-04-05T00:41:30.708Z,37.50
2023-04-05T00:42:33.609Z,38.80
2023-04-05T00:43:36.983Z,37.50
2023-04-05T00:44:40.062Z,38.30
2023-04-05T00:45:42.987Z,37.80
2023-04-05T00:46:45.903Z,38.00
2023-04-05T00:47:48.956Z,39.20
2023-04-05T00:48:51.917Z,38.30
2023-04-05T00:49:55.119Z,38.50
2023-04-05T00:50:59.546Z,39.10
2023-04-05T00:52:04.151Z,38.40
2023-04-05T00:53:07.426Z,37.60
2023-04-05T00:54:11.731Z,37.60
2023-04-05T00:55:14.753Z,38.20
2023-04-05T00:56:17.670Z,38.30
2023-04-05T00:57:20.544Z,38.90
2023-04-05T00:58:23.959Z,37.50
2023-04-05T00:59:29.001Z,40.10
2023-04-05T01:00:32.310Z,37.70
2023-04-05T01:01:39.798Z,38.50
2023-04-05T01:02:52.111Z,36.90
2023-04-05T01:04:03.226Z,38.20
2023-04-05T01:05:20.086Z,38.10
2023-04-05T01:06:36.875Z,38.40
2023-04-05T01:08:12.306Z,37.90
2023-04-05T01:09:33.572Z,38.50
2023-04-05T01:10:39.945Z,38.20
2023-04-05T01:11:45.251Z,37.30
2023-04-05T01:12:48.895Z,37.60
2023-04-05T01:13:58.391Z,38.30
2023-04-05T01:15:01.449Z,38.10
2023-04-05T01:16:04.851Z,36.90
2023-04-05T01:17:09.697Z,36.20
2023-04-05T01:18:14.073Z,39.40
2023-04-05T01:19:17.697Z,38.20
2023-04-05T01:20:20.692Z,38.10
2023-04-05T01:21:47.021Z,40.00
2023-04-05T01:23:00.437Z,38.50
2023-04-05T01:24:47.648Z,38.30
2023-04-05T01:26:28.011Z,36.90
2023-04-05T01:28:12.480Z,36.00
2023-04-05T01:29:50.529Z,36.40
2023-04-05T01:31:04.399Z,35.40
2023-04-05T01:32:13.060Z,35.30
2023-04-05T01:33:25.016Z,36.00
2023-04-05T01:34:41.486Z,35.90
2023-04-05T01:35:54.826Z,35.50
2023-04-05T01:37:02.884Z,36.60
2023-04-05T01:38:10.547Z,38.00
2023-04-05T01:39:17.294Z,37.60
2023-04-05T01:40:21.014Z,37.20
2023-04-05T01:41:24.024Z,37.10
2023-04-05T01:42:27.447Z,37.50
2023-04-05T01:43:30.401Z,38.30
2023-04-05T01:44:33.692Z,38.10
2023-04-05T01:45:36.558Z,37.30
2023-04-05T01:46:40.464Z,38.20
2023-04-05T01:47:43.438Z,38.60
2023-04-05T01:48:46.851Z,37.60
2023-04-05T01:49:50.711Z,39.40
2023-04-05T01:50:53.684Z,37.10
2023-04-05T01:51:56.597Z,36.80
2023-04-05T01:52:59.658Z,37.90
2023-04-05T01:54:02.642Z,39.60
2023-04-05T01:55:05.932Z,40.10
2023-04-05T01:56:08.935Z,42.00
2023-04-05T01:57:13.126Z,43.60
2023-04-05T01:58:16.199Z,42.40
2023-04-05T01:59:19.150Z,44.50
2023-04-05T02:00:22.250Z,45.30
2023-04-05T02:01:25.433Z,43.30
2023-04-05T02:02:28.830Z,44.60
2023-04-05T02:03:31.884Z,44.40
2023-04-05T02:04:35.432Z,44.00
2023-04-05T02:05:38.301Z,44.60
2023-04-05T02:06:42.425Z,44.60
2023-04-05T02:07:45.462Z,42.20
2023-04-05T02:08:48.318Z,40.70
2023-04-05T02:09:53.522Z,41.50
2023-04-05T02:10:56.481Z,39.70
2023-04-05T02:11:59.379Z,40.70
2023-04-05T02:13:02.211Z,39.80
2023-04-05T02:14:06.604Z,39.70
2023-04-05T02:15:10.627Z,37.10
2023-04-05T02:16:13.663Z,40.30
2023-04-05T02:17:17.915Z,40.10
2023-04-05T02:18:22.578Z,37.70
2023-04-05T02:19:26.090Z,37.90
2023-04-05T02:20:29.254Z,37.60
2023-04-05T02:21:32.172Z,37.60
2023-04-05T02:22:35.196Z,39.60
2023-04-05T02:23:38.493Z,40.80
2023-04-05T02:24:41.719Z,41.00
2023-04-05T02:25:44.679Z,39.30
2023-04-05T02:26:48.368Z,40.80
2023-04-05T02:27:51.231Z,40.50
2023-04-05T02:28:54.419Z,38.80
2023-04-05T02:29:59.074Z,41.80
2023-04-05T02:31:01.915Z,39.10
2023-04-05T02:32:05.073Z,40.90
2023-04-05T02:33:10.462Z,39.40
2023-04-05T02:34:14.229Z,37.50
2023-04-05T02:35:17.632Z,40.40
2023-04-05T02:36:22.259Z,37.30
2023-04-05T02:37:27.333Z,36.50
2023-04-05T02:38:30.372Z,38.30
2023-04-05T02:39:33.339Z,37.30
2023-04-05T02:40:36.248Z,36.80
2023-04-05T02:41:39.153Z,36.10
2023-04-05T02:42:46.266Z,35.60
2023-04-05T02:43:49.661Z,36.50
2023-04-05T02:44:53.158Z,35.40
2023-04-05T02:45:56.530Z,36.50
2023-04-05T02:46:59.554Z,35.90
2023-04-05T02:48:06.546Z,34.00
2023-04-05T02:49:09.445Z,33.60
2023-04-05T02:50:13.189Z,39.60
2023-04-05T02:51:19.341Z,38.90
2023-04-05T02:52:22.746Z,36.70
2023-04-05T02:53:26.248Z,35.50
2023-04-05T02:54:34.218Z,36.80
2023-04-05T02:55:38.133Z,36.60
2023-04-05T02:56:41.109Z,36.30
2023-04-05T02:57:48.193Z,36.00
2023-04-05T02:59:14.854Z,33.80
2023-04-05T03:00:19.485Z,37.20
2023-04-05T03:01:22.836Z,35.80
2023-04-05T03:02:25.907Z,36.30
2023-04-05T03:03:29.603Z,36.70
2023-04-05T03:04:34.564Z,38.30
2023-04-05T03:05:38.596Z,37.20
2023-04-05T03:06:46.307Z,38.10
2023-04-05T03:07:51.278Z,36.60
2023-04-05T03:08:56.111Z,35.50
2023-04-05T03:10:00.742Z,36.60
2023-04-05T03:11:06.242Z,36.50
2023-04-05T03:12:09.690Z,37.90
2023-04-05T03:13:15.456Z,35.70
2023-04-05T03:14:18.708Z,36.50
2023-04-05T03:15:22.780Z,35.30
2023-04-05T03:16:25.704Z,35.40
2023-04-05T03:17:28.750Z,37.20
2023-04-05T03:18:35.068Z,36.70
2023-04-05T03:19:42.779Z,35.80
2023-04-05T03:20:58.765Z,36.80
2023-04-05T03:22:01.858Z,36.20
2023-04-05T03:23:09.395Z,36.10
2023-04-05T03:24:12.696Z,39.20
2023-04-05T03:25:17.521Z,37.30
2023-04-05T03:26:23.311Z,36.70
2023-04-05T03:27:29.263Z,38.50
2023-04-05T03:28:45.447Z,37.50
2023-04-05T03:29:49.087Z,39.30
2023-04-05T03:30:53.748Z,40.50
2023-04-05T03:31:59.426Z,40.00
2023-04-05T03:33:03.236Z,39.70
2023-04-05T03:34:28.750Z,37.20
2023-04-05T03:35:32.764Z,41.40
2023-04-05T03:36:42.105Z,41.60
2023-04-05T03:37:50.861Z,40.20
2023-04-05T03:38:56.128Z,41.70
2023-04-05T03:39:59.869Z,40.60
2023-04-05T03:41:03.068Z,40.70
2023-04-05T03:42:06.283Z,41.50
2023-04-05T03:43:09.329Z,43.60
2023-04-05T03:44:12.732Z,41.80
2023-04-05T03:45:18.757Z,42.30
2023-04-05T03:46:25.211Z,41.70
2023-04-05T03:47:28.198Z,42.50
2023-04-05T03:48:31.070Z,43.50
2023-04-05T03:49:33.947Z,42.80
2023-04-05T03:50:36.773Z,42.70
2023-04-05T03:51:39.801Z,42.50
2023-04-05T03:52:42.741Z,42.80
2023-04-05T03:53:47.018Z,42.20
2023-04-05T03:54:49.930Z,41.00
2023-04-05T03:55:55.837Z,41.70
2023-04-05T03:57:21.484Z,41.60
2023-04-05T03:58:28.434Z,42.50
2023-04-05T03:59:31.740Z,41.80
2023-04-05T04:00:35.431Z,42.00
2023-04-05T04:01:51.272Z,40.90
2023-04-05T04:02:55.677Z,41.90
2023-04-05T04:04:00.409Z,43.20
2023-04-05T04:05:04.606Z,43.10
2023-04-05T04:06:08.460Z,43.10
2023-04-05T04:07:11.404Z,41.90
2023-04-05T04:08:15.509Z,41.50
2023-04-05T04:09:18.351Z,42.70
2023-04-05T04:10:21.534Z,42.60
2023-04-05T04:11:27.612Z,40.70
2023-04-05T04:12:30.629Z,42.60
2023-04-05T04:13:36.061Z,41.60
2023-04-05T04:14:51.976Z,41.20
2023-04-05T04:16:13.528Z,41.80
2023-04-05T04:17:36.904Z,42.40
2023-04-05T04:19:09.173Z,39.40
2023-04-05T04:20:25.185Z,40.60
2023-04-05T04:21:48.820Z,40.50
2023-04-05T04:22:56.814Z,40.40
2023-04-05T04:24:26.901Z,39.80
2023-04-05T04:25:46.207Z,40.80
2023-04-05T04:27:18.613Z,39.00
2023-04-05T04:28:43.815Z,38.20
2023-04-05T04:30:04.221Z,40.20
2023-04-05T04:31:26.020Z,40.20
2023-04-05T04:33:09.293Z,40.40
2023-04-05T04:34:45.013Z,38.70
2023-04-05T04:36:09.414Z,40.10
2023-04-05T04:37:52.870Z,38.70
2023-04-05T04:39:14.395Z,38.90
2023-04-05T04:40:54.087Z,39.00
2023-04-05T04:42:26.535Z,38.30
2023-04-05T04:43:45.593Z,39.30
2023-04-05T04:45:10.880Z,41.60
2023-04-05T04:46:30.816Z,40.40
2023-04-05T04:47:47.627Z,40.20
2023-04-05T04:48:53.398Z,37.90
2023-04-05T04:50:09.578Z,39.60
2023-04-05T04:51:12.958Z,39.10
2023-04-05T04:52:16.306Z,40.40
2023-04-05T04:53:19.743Z,41.60
2023-04-05T04:54:24.018Z,41.70
2023-04-05T04:55:27.616Z,42.80
2023-04-05T04:56:30.618Z,46.10
2023-04-05T04:57:35.306Z,44.40
2023-04-05T04:58:38.176Z,44.40
2023-04-05T04:59:43.161Z,42.20
2023-04-05T05:00:46.975Z,42.30
2023-04-05T05:01:50.171Z,42.00
2023-04-05T05:02:53.602Z,43.60
2023-04-05T05:03:56.861Z,40.60
2023-04-05T05:05:09.026Z,41.00
2023-04-05T05:06:12.127Z,41.70
2023-04-05T05:07:15.070Z,40.00
2023-04-05T05:08:19.790Z,40.20
2023-04-05T05:09:24.563Z,39.50
2023-04-05T05:10:30.680Z,40.10
2023-04-05T05:11:37.946Z,41.10
2023-04-05T05:12:43.493Z,39.30
2023-04-05T05:13:51.924Z,38.60
2023-04-05T05:14:59.055Z,39.80
2023-04-05T05:16:04.561Z,39.30
2023-04-05T05:17:08.781Z,39.10
2023-04-05T05:18:16.289Z,40.00
2023-04-05T05:19:19.271Z,39.50
2023-04-05T05:20:28.743Z,41.10
2023-04-05T05:21:31.929Z,42.10
2023-04-05T05:22:38.062Z,41.70
2023-04-05T05:23:40.922Z,40.30
2023-04-05T05:24:45.175Z,41.20
2023-04-05T05:25:48.583Z,41.20
2023-04-05T05:26:52.068Z,40.80
2023-04-05T05:27:56.030Z,38.90
2023-04-05T05:29:02.228Z,38.60
2023-04-05T05:30:07.301Z,38.90
2023-04-05T05:31:10.196Z,40.00
2023-04-05T05:32:17.110Z,39.20
2023-04-05T05:33:21.020Z,38.00
2023-04-05T05:34:24.745Z,38.60
2023-04-05T05:35:31.089Z,38.60
2023-04-05T05:36:35.052Z,39.00
2023-04-05T05:37:37.994Z,39.70
2023-04-05T05:38:43.231Z,38.50
2023-04-05T05:39:46.244Z,40.10
2023-04-05T05:40:49.589Z,37.50
2023-04-05T05:41:52.548Z,38.50
2023-04-05T05:42:55.529Z,37.30
2023-04-05T05:43:58.400Z,36.60
2023-04-05T05:45:05.433Z,36.50
2023-04-05T05:46:08.428Z,38.80
2023-04-05T05:47:11.331Z,38.60
2023-04-05T05:48:14.556Z,39.40
2023-04-05T05:49:17.584Z,39.60
2023-04-05T05:50:22.364Z,42.90
2023-04-05T05:51:25.510Z,41.60
2023-04-05T05:52:28.469Z,44.30
2023-04-05T05:53:31.300Z,45.30
2023-04-05T05:54:34.187Z,42.00
2023-04-05T05:55:37.083Z,44.30
2023-04-05T05:56:40.059Z,44.30
2023-04-05T05:57:42.932Z,41.50
2023-04-05T05:58:46.506Z,42.70
2023-04-05T05:59:49.524Z,41.10
2023-04-05T06:00:54.129Z,39.60
2023-04-05T06:01:57.542Z,39.70
2023-04-05T06:03:01.700Z,40.50
2023-04-05T06:04:05.139Z,39.00
2023-04-05T06:05:09.310Z,38.60
2023-04-05T06:06:12.225Z,37.40
2023-04-05T06:07:15.855Z,39.50
2023-04-05T06:08:18.893Z,37.00
2023-04-05T06:09:24.805Z,36.60
2023-04-05T06:10:27.732Z,35.90
2023-04-05T06:11:30.777Z,35.50
2023-04-05T06:12:33.855Z,36.30
2023-04-05T06:13:37.997Z,36.00
2023-04-05T06:14:41.320Z,56.70
2023-04-05T06:15:44.566Z,40.10
2023-04-05T06:16:47.611Z,37.30
2023-04-05T06:17:50.519Z,36.80
2023-04-05T06:18:55.567Z,38.30
2023-04-05T06:19:58.464Z,37.60
2023-04-05T06:21:01.335Z,41.00
2023-04-05T06:22:04.359Z,39.80
2023-04-05T06:23:07.911Z,43.00
2023-04-05T06:24:11.091Z,41.20
2023-04-05T06:25:15.421Z,38.90
2023-04-05T06:26:23.092Z,39.90
2023-04-05T06:27:25.934Z,39.80
2023-04-05T06:28:29.303Z,39.30
2023-04-05T06:29:32.222Z,38.10
2023-04-05T06:30:35.063Z,38.50
2023-04-05T06:31:37.994Z,36.10
2023-04-05T06:32:41.066Z,37.60
2023-04-05T06:33:44.464Z,37.30
2023-04-05T06:34:49.220Z,37.80
2023-04-05T06:35:56.069Z,36.20
2023-04-05T06:36:58.996Z,37.30
2023-04-05T06:38:01.946Z,32.60
2023-04-05T06:39:05.007Z,32.70
2023-04-05T06:40:09.015Z,32.00
2023-04-05T06:41:11.863Z,30.20
2023-04-05T06:42:14.693Z,31.00
2023-04-05T06:43:20.009Z,31.00
2023-04-05T06:44:22.864Z,31.60
2023-04-05T06:45:26.453Z,30.60
2023-04-05T06:46:29.363Z,28.70
2023-04-05T06:47:36.225Z,30.40
2023-04-05T06:48:39.951Z,29.60
2023-04-05T06:49:43.475Z,31.00
2023-04-05T06:50:46.381Z,31.70
2023-04-05T06:51:49.644Z,30.50
2023-04-05T06:52:52.496Z,31.40
2023-04-05T06:53:56.056Z,30.20
2023-04-05T06:54:59.106Z,31.10
2023-04-05T06:56:03.066Z,30.10
2023-04-05T06:57:06.033Z,31.00
2023-04-05T06:58:08.967Z,29.60
2023-04-05T06:59:11.840Z,30.70
2023-04-05T07:00:17.523Z,29.30
2023-04-05T07:01:20.491Z,30.30
2023-04-05T07:02:23.418Z,28.00
2023-04-05T07:03:26.755Z,29.70
2023-04-05T07:04:33.436Z,30.40
2023-04-05T07:05:36.674Z,30.30
2023-04-05T07:06:39.647Z,30.50
2023-04-05T07:07:44.579Z,30.30
2023-04-05T07:08:47.702Z,28.90
2023-04-05T07:09:50.829Z,28.70
2023-04-05T07:10:54.035Z,28.60
2023-04-05T07:11:57.409Z,28.70
2023-04-05T07:13:00.526Z,29.30
2023-04-05T07:14:03.721Z,28.90
2023-04-05T07:15:07.300Z,28.20
2023-04-05T07:16:10.311Z,28.80
2023-04-05T07:17:13.358Z,28.60
2023-04-05T07:18:16.255Z,29.20
2023-04-05T07:19:19.179Z,29.90
2023-04-05T07:20:22.110Z,28.30
2023-04-05T07:21:24.987Z,29.70
2023-04-05T07:22:27.832Z,28.00
2023-04-05T07:23:31.249Z,28.90
2023-04-05T07:24:34.221Z,29.70
2023-04-05T07:25:40.549Z,29.10
2023-04-05T07:26:43.794Z,29.50
2023-04-05T07:27:46.708Z,28.30
2023-04-05T07:28:49.594Z,28.40
2023-04-05T07:29:52.507Z,29.00
2023-04-05T07:30:55.415Z,27.40
2023-04-05T07:31:58.403Z,28.30
2023-04-05T07:33:01.808Z,28.40
2023-04-05T07:34:04.897Z,27.70
2023-04-05T07:35:08.290Z,26.10
2023-04-05T07:36:11.304Z,26.70
2023-04-05T07:37:14.229Z,25.70
2023-04-05T07:38:17.080Z,26.30
2023-04-05T07:39:21.412Z,25.30
2023-04-05T07:40:24.529Z,24.30
2023-04-05T07:41:32.443Z,23.90
2023-04-05T07:42:35.494Z,22.90
2023-04-05T07:43:38.463Z,24.70
2023-04-05T07:44:41.344Z,23.30
2023-04-05T07:45:44.394Z,23.30
2023-04-05T07:46:49.065Z,23.40
2023-04-05T07:47:52.437Z,20.10
2023-04-05T07:48:55.851Z,21.30
2023-04-05T07:49:59.103Z,19.10
2023-04-05T07:51:07.151Z,16.10
2023-04-05T07:52:10.074Z,16.10
2023-04-05T07:53:14.615Z,18.80
2023-04-05T07:54:17.481Z,17.50
2023-04-05T07:55:20.338Z,18.60
2023-04-05T07:56:24.245Z,18.00
2023-04-05T07:57:27.522Z,18.60
2023-04-05T07:58:30.920Z,18.30
2023-04-05T07:59:33.879Z,18.50
2023-04-05T08:01:40.664Z,17.30
2023-04-05T08:02:43.616Z,16.70
2023-04-05T08:03:46.541Z,16.00
2023-04-05T08:04:49.803Z,16.10
2023-04-05T08:05:54.845Z,14.50
2023-04-05T08:06:57.820Z,14.90
2023-04-05T08:08:00.827Z,15.80
2023-04-05T08:09:05.892Z,13.90
2023-04-05T08:10:09.289Z,13.90
2023-04-05T08:11:12.316Z,14.70
2023-04-05T08:12:15.468Z,14.60
2023-04-05T08:13:18.821Z,16.10
2023-04-05T08:14:22.402Z,16.10
2023-04-05T08:15:25.730Z,15.40
2023-04-05T08:16:28.799Z,14.30
2023-04-05T08:17:31.764Z,14.20
2023-04-05T08:18:35.078Z,14.30
2023-04-05T08:19:37.971Z,15.00
2023-04-05T08:20:41.463Z,14.70
2023-04-05T08:21:44.847Z,15.40
2023-04-05T08:22:47.907Z,14.10
2023-04-05T08:23:51.054Z,14.60
2023-04-05T08:24:54.019Z,15.70
2023-04-05T08:25:56.948Z,13.30
2023-04-05T08:26:59.917Z,14.30
2023-04-05T08:28:03.286Z,12.10
2023-04-05T08:29:06.169Z,14.50
2023-04-05T08:30:10.256Z,13.90
2023-04-05T08:31:13.876Z,15.20
2023-04-05T08:32:17.154Z,14.20
2023-04-05T08:33:20.626Z,12.70
2023-04-05T08:34:23.554Z,11.50
2023-04-05T08:35:26.588Z,10.80
2023-04-05T08:36:29.626Z,10.90
2023-04-05T08:37:36.110Z,9.80
2023-04-05T08:38:39.043Z,10.10
2023-04-05T08:39:42.294Z,11.70
2023-04-05T08:40:46.922Z,11.40
2023-04-05T08:41:58.245Z,11.40
2023-04-05T08:43:11.357Z,11.20
2023-04-05T08:44:15.894Z,9.70
2023-04-05T08:45:20.830Z,9.60
2023-04-05T08:46:24.396Z,10.00
2023-04-05T08:47:27.997Z,9.00
2023-04-05T08:48:34.142Z,8.40
2023-04-05T08:49:37.129Z,8.10
2023-04-05T08:50:40.347Z,8.50
2023-04-05T08:51:43.465Z,8.70
2023-04-05T08:52:50.324Z,8.10
2023-04-05T08:53:53.777Z,8.80
2023-04-05T08:54:56.742Z,8.20
2023-04-05T08:56:01.406Z,8.10
2023-04-05T08:57:08.446Z,7.60
2023-04-05T08:58:14.291Z,7.10
2023-04-05T08:59:19.743Z,7.70
2023-04-05T09:00:23.226Z,7.90
2023-04-05T09:01:29.282Z,6.80
2023-04-05T09:02:33.766Z,7.30
2023-04-05T09:03:40.561Z,8.50
2023-04-05T09:04:45.157Z,8.20
2023-04-05T09:05:51.441Z,7.30
2023-04-05T09:06:57.761Z,6.90
2023-04-05T09:08:02.620Z,8.20
2023-04-05T09:09:09.173Z,7.10
2023-04-05T09:10:14.017Z,7.60
2023-04-05T09:11:16.984Z,7.90
2023-04-05T09:12:23.425Z,8.00
2023-04-05T09:13:26.371Z,7.40
2023-04-05T09:14:31.436Z,6.50
2023-04-05T09:15:36.343Z,6.50
2023-04-05T09:16:41.374Z,7.40
2023-04-05T09:17:44.409Z,6.60
2023-04-05T09:18:47.475Z,7.80
2023-04-05T09:19:50.632Z,7.70
2023-04-05T09:21:06.420Z,7.50
2023-04-05T09:22:10.834Z,7.40
2023-04-05T09:23:15.753Z,7.50
2023-04-05T09:24:31.190Z,6.70
2023-04-05T09:25:42.521Z,6.60
2023-04-05T09:26:45.612Z,6.70
2023-04-05T09:27:56.491Z,6.30
2023-04-05T09:28:59.453Z,6.70
2023-04-05T09:30:02.394Z,6.50
2023-04-05T09:31:05.412Z,6.50
2023-04-05T09:32:10.123Z,6.90
2023-04-05T09:33:18.933Z,6.20
2023-04-05T09:34:24.741Z,5.70
2023-04-05T09:35:30.238Z,6.50
2023-04-05T09:36:36.647Z,5.80
2023-04-05T09:37:53.459Z,6.20
2023-04-05T09:39:10.120Z,6.00
2023-04-05T09:40:14.588Z,5.40
2023-04-05T09:41:17.493Z,5.40
2023-04-05T09:42:23.329Z,5.80
2023-04-05T09:43:37.786Z,6.00
2023-04-05T09:45:07.400Z,5.50
2023-04-05T09:46:31.694Z,6.10
2023-04-05T09:47:34.876Z,6.50
2023-04-05T09:48:51.368Z,5.80
2023-04-05T09:49:54.542Z,6.20
2023-04-05T09:51:12.582Z,6.70
2023-04-05T09:52:25.924Z,6.90
2023-04-05T09:53:29.705Z,5.30
2023-04-05T09:54:44.219Z,5.30
2023-04-05T09:55:47.377Z,4.70
2023-04-05T09:56:57.747Z,5.70
2023-04-05T09:58:01.848Z,5.90
2023-04-05T09:59:16.627Z,5.70
2023-04-05T10:00:21.526Z,5.00
2023-04-05T10:01:36.736Z,5.50
2023-04-05T10:02:40.845Z,5.50
2023-04-05T10:03:48.374Z,6.00
2023-04-05T10:04:51.784Z,5.50
2023-04-05T10:05:57.441Z,5.80
2023-04-05T10:07:00.592Z,6.80
2023-04-05T10:08:04.298Z,6.20
2023-04-05T10:09:09.073Z,7.30
2023-04-05T10:10:13.195Z,7.20
2023-04-05T10:11:18.774Z,7.50
2023-04-05T10:12:28.940Z,7.30
2023-04-05T10:13:32.115Z,6.70
2023-04-05T10:14:37.160Z,8.00
2023-04-05T10:15:41.963Z,7.80
2023-04-05T10:17:09.785Z,7.10
2023-04-05T10:18:21.602Z,7.60
2023-04-05T10:19:33.353Z,6.60
2023-04-05T10:20:41.661Z,7.20
2023-04-05T10:21:46.157Z,6.60
2023-04-05T10:22:52.087Z,6.70
2023-04-05T10:24:09.565Z,6.50
2023-04-05T10:25:34.412Z,5.70
2023-04-05T10:26:46.074Z,5.20
2023-04-05T10:27:54.888Z,4.70
2023-04-05T10:29:02.714Z,4.80
2023-04-05T10:30:09.212Z,4.40
2023-04-05T10:31:13.225Z,3.40
2023-04-05T10:32:30.321Z,2.80
2023-04-05T10:33:43.901Z,3.10
2023-04-05T10:34:57.666Z,3.10
2023-04-05T10:36:22.804Z,2.30
2023-04-05T10:37:45.919Z,2.50
2023-04-05T10:39:02.608Z,2.80
2023-04-05T10:40:09.479Z,2.80
2023-04-05T10:41:16.575Z,3.30
2023-04-05T10:42:28.268Z,3.40
2023-04-05T10:43:34.408Z,3.00
2023-04-05T10:44:39.451Z,2.90
2023-04-05T10:45:44.246Z,2.80
2023-04-05T10:46:47.562Z,2.70
2023-04-05T10:47:56.817Z,2.70
2023-04-05T10:49:07.230Z,2.70
2023-04-05T10:50:15.657Z,3.10
2023-04-05T10:51:20.524Z,2.80
2023-04-05T10:52:25.081Z,3.60
2023-04-05T10:53:30.899Z,2.80
2023-04-05T10:54:37.215Z,2.70
2023-04-05T10:55:40.669Z,3.00
2023-04-05T10:56:44.694Z,3.20
2023-04-05T10:57:48.825Z,2.70
2023-04-05T10:58:53.109Z,2.80
2023-04-05T10:59:56.608Z,2.90
2023-04-05T11:01:00.921Z,3.00
2023-04-05T11:02:04.616Z,2.90
2023-04-05T11:03:08.011Z,3.40
2023-04-05T11:04:13.000Z,3.00
2023-04-05T11:05:36.104Z,4.20
2023-04-05T11:06:39.255Z,3.80
2023-04-05T11:07:47.147Z,10.10
2023-04-05T11:08:57.662Z,15.00
2023-04-05T11:10:06.016Z,4.90
2023-04-05T11:11:09.922Z,4.00
2023-04-05T11:12:16.051Z,3.50
2023-04-05T11:13:19.295Z,4.00
2023-04-05T11:14:23.562Z,4.50
2023-04-05T11:15:29.164Z,4.00
2023-04-05T11:16:40.120Z,3.20
2023-04-05T11:17:43.095Z,4.30
2023-04-05T11:18:47.748Z,3.50
2023-04-05T11:19:52.524Z,3.50
2023-04-05T11:21:08.148Z,3.60
2023-04-05T11:22:13.049Z,4.00
2023-04-05T11:23:19.017Z,3.10
2023-04-05T11:24:22.471Z,3.70
2023-04-05T11:25:25.484Z,4.00
2023-04-05T11:26:41.136Z,3.10
2023-04-05T11:28:01.038Z,3.70
2023-04-05T11:29:04.059Z,3.70
2023-04-05T11:30:07.998Z,3.30
2023-04-05T11:31:19.213Z,4.10
2023-04-05T11:32:23.466Z,3.50
2023-04-05T11:35:23.192Z,2.80
2023-04-05T11:36:52.429Z,3.10
2023-04-05T11:38:01.191Z,3.90
2023-04-05T11:39:22.199Z,3.20
2023-04-05T11:40:34.925Z,3.80
2023-04-05T11:41:38.704Z,3.30
2023-04-05T11:42:41.941Z,3.70
2023-04-05T11:43:47.534Z,3.90
2023-04-05T11:44:53.170Z,3.70
2023-04-05T11:45:56.295Z,3.20
2023-04-05T11:46:59.606Z,3.40
2023-04-05T11:48:06.889Z,3.40
2023-04-05T11:49:09.798Z,3.40
2023-04-05T11:50:13.502Z,3.50
2023-04-05T11:51:16.699Z,3.40
2023-04-05T11:52:21.436Z,3.40
2023-04-05T11:53:24.334Z,3.80
2023-04-05T11:54:34.769Z,3.40
2023-04-05T11:55:42.643Z,2.90
2023-04-05T11:56:52.333Z,3.20
2023-04-05T11:57:55.280Z,3.10
2023-04-05T11:58:59.433Z,3.40
2023-04-05T12:00:02.783Z,3.10
2023-04-05T12:01:25.657Z,3.70
2023-04-05T12:02:29.089Z,3.00
2023-04-05T12:03:32.282Z,3.70
2023-04-05T12:04:37.017Z,3.20
2023-04-05T12:05:50.137Z,3.70
2023-04-05T12:07:13.161Z,3.20
2023-04-05T12:08:17.367Z,3.20
2023-04-05T12:09:20.788Z,2.80
2023-04-05T12:10:23.657Z,3.10
2023-04-05T12:11:28.115Z,3.20
2023-04-05T12:12:35.565Z,2.90
2023-04-05T12:13:39.416Z,3.40
2023-04-05T12:14:44.045Z,3.10
2023-04-05T12:15:48.170Z,3.30
2023-04-05T12:16:51.674Z,2.90
2023-04-05T12:17:54.829Z,3.10
2023-04-05T12:19:00.456Z,3.10
2023-04-05T12:20:03.753Z,3.00
2023-04-05T12:21:09.800Z,3.00
2023-04-05T12:22:13.235Z,3.10
2023-04-05T12:23:17.654Z,2.70
2023-04-05T12:24:20.699Z,3.50
2023-04-05T12:25:24.856Z,2.90
2023-04-05T12:26:28.778Z,3.00
2023-04-05T12:27:32.063Z,3.10
2023-04-05T12:28:53.594Z,3.00
2023-04-05T12:30:06.367Z,2.90
2023-04-05T12:31:15.647Z,3.40
2023-04-05T12:32:18.710Z,3.60
2023-04-05T12:33:29.190Z,2.70
2023-04-05T12:34:32.614Z,2.90
2023-04-05T12:35:35.712Z,3.00
2023-04-05T12:36:39.229Z,3.20
2023-04-05T12:37:42.649Z,3.50
2023-04-05T12:38:50.211Z,2.90
2023-04-05T12:39:54.915Z,2.90
2023-04-05T12:41:02.855Z,3.40
2023-04-05T12:42:05.957Z,3.20
2023-04-05T12:43:09.804Z,3.60
2023-04-05T12:44:16.068Z,3.00
2023-04-05T12:45:19.115Z,3.30
2023-04-05T12:46:22.016Z,3.60
2023-04-05T12:47:25.000Z,3.20
2023-04-05T12:48:28.412Z,3.20
2023-04-05T12:49:37.582Z,3.20
2023-04-05T12:50:46.074Z,3.00
2023-04-05T12:51:49.105Z,2.80
2023-04-05T12:52:53.408Z,2.50
2023-04-05T12:53:57.124Z,2.90
2023-04-05T12:55:02.005Z,2.90
2023-04-05T12:56:07.305Z,2.90
2023-04-05T12:57:13.061Z,2.90
2023-04-05T12:58:17.622Z,2.80
2023-04-05T12:59:21.491Z,2.70
2023-04-05T13:00:26.754Z,2.50
2023-04-05T13:01:31.333Z,3.00
2023-04-05T13:02:34.303Z,3.30
2023-04-05T13:03:37.416Z,3.10
2023-04-05T13:04:40.485Z,3.10
2023-04-05T13:05:43.658Z,3.00
2023-04-05T13:06:47.939Z,3.00
2023-04-05T13:07:51.954Z,3.20
2023-04-05T13:08:54.976Z,3.20
2023-04-05T13:09:57.919Z,3.30
2023-04-05T13:11:01.103Z,3.00
2023-04-05T13:12:04.177Z,3.00
2023-04-05T13:13:07.378Z,3.30
2023-04-05T13:14:10.547Z,3.20
2023-04-05T13:15:14.640Z,3.10
2023-04-05T13:16:17.541Z,3.70
2023-04-05T13:17:20.491Z,3.50
2023-04-05T13:18:23.374Z,3.40
2023-04-05T13:19:26.260Z,3.50
2023-04-05T13:20:29.206Z,3.40
2023-04-05T13:21:32.760Z,3.30
2023-04-05T13:22:35.921Z,3.20
2023-04-05T13:23:39.952Z,3.60
2023-04-05T13:24:42.868Z,3.40
2023-04-05T13:25:46.069Z,3.30
2023-04-05T13:26:49.020Z,3.30
2023-04-05T13:27:52.457Z,3.60
2023-04-05T13:28:55.705Z,3.30
2023-04-05T13:29:58.739Z,3.00
2023-04-05T13:31:03.678Z,3.40
2023-04-05T13:32:07.094Z,3.20
2023-04-05T13:33:10.034Z,3.60
2023-04-05T13:34:13.429Z,3.40
2023-04-05T13:35:16.288Z,3.80
2023-04-05T13:36:19.185Z,3.30
2023-04-05T13:37:22.201Z,3.00
2023-04-05T13:38:25.626Z,3.80
2023-04-05T13:39:28.734Z,3.60
2023-04-05T13:40:32.515Z,3.40
2023-04-05T13:41:35.668Z,3.40
2023-04-05T13:42:38.729Z,3.60
2023-04-05T13:43:41.580Z,3.60
2023-04-05T13:44:44.548Z,3.20
2023-04-05T13:45:47.759Z,3.60
2023-04-05T13:46:51.037Z,3.80
2023-04-05T13:47:54.307Z,10.00
2023-04-05T13:48:57.305Z,5.20
2023-04-05T13:50:00.546Z,4.00
2023-04-05T13:51:03.508Z,3.80
2023-04-05T13:52:06.503Z,4.70
2023-04-05T13:53:09.371Z,3.80
2023-04-05T13:54:12.267Z,3.80
2023-04-05T13:55:15.760Z,3.90
2023-04-05T13:56:22.482Z,3.40
2023-04-05T13:57:25.503Z,3.80
2023-04-05T13:58:28.295Z,3.20
2023-04-05T13:59:31.380Z,4.10
2023-04-05T14:00:34.699Z,3.90
2023-04-05T14:01:37.861Z,3.40
2023-04-05T14:02:41.785Z,4.20
2023-04-05T14:03:45.069Z,3.80
2023-04-05T14:04:48.062Z,3.40
2023-04-05T14:05:53.058Z,3.90
2023-04-05T14:06:57.931Z,4.40
2023-04-05T14:08:00.948Z,4.20
2023-04-05T14:09:04.950Z,4.00
2023-04-05T14:10:08.894Z,4.60
2023-04-05T14:11:12.018Z,12.90
2023-04-05T14:12:15.073Z,14.20
2023-04-05T14:13:17.977Z,4.90
2023-04-05T14:14:21.056Z,5.50
2023-04-05T14:15:24.013Z,5.80
2023-04-05T14:16:27.229Z,4.40
2023-04-05T14:17:30.173Z,4.40
2023-04-05T14:18:33.013Z,5.40
2023-04-05T14:19:36.037Z,4.90
2023-04-05T14:20:39.433Z,4.70
2023-04-05T14:21:42.741Z,4.10
2023-04-05T14:22:45.665Z,4.40
2023-04-05T14:23:50.756Z,6.00
2023-04-05T14:24:54.164Z,13.40