createdAt,value
2022-12-19T00:00:25.306Z,974.43
2022-12-19T00:00:43.931Z,974.43
2022-12-19T00:01:14.965Z,974.43
2022-12-19T00:01:46.084Z,974.43
2022-12-19T00:02:17.010Z,974.53
2022-12-19T00:02:49.231Z,974.53
2022-12-19T00:03:19.201Z,974.43
2022-12-19T00:03:50.026Z,974.43
2022-12-19T00:04:20.939Z,974.43
2022-12-19T00:04:51.982Z,974.43
2022-12-19T00:05:22.935Z,974.53
2022-12-19T00:05:53.950Z,974.53
2022-12-19T00:06:24.923Z,974.33
2022-12-19T00:06:56.091Z,974.33
2022-12-19T00:07:26.947Z,974.23
2022-12-19T00:07:59.128Z,974.23
2022-12-19T00:08:28.991Z,974.43
2022-12-19T00:08:59.950Z,974.43
2022-12-19T00:09:30.948Z,974.43
2022-12-19T00:10:02.067Z,974.43
2022-12-19T00:10:32.981Z,974.43
2022-12-19T00:11:04.002Z,974.43
2022-12-19T00:11:34.949Z,974.43
2022-12-19T00:12:05.940Z,974.43
2022-12-19T00:12:36.944Z,974.43
2022-12-19T00:13:09.005Z,974.43
2022-12-19T00:13:40.814Z,974.43
2022-12-19T00:14:09.965Z,974.23
2022-12-19T00:14:40.944Z,974.23
2022-12-19T00:15:24.275Z,974.13
2022-12-19T00:15:42.932Z,974.13
2022-12-19T00:16:13.974Z,974.23
2022-12-19T00:16:45.080Z,974.23
2022-12-19T00:17:16.007Z,974.13
2022-12-19T00:17:46.932Z,974.13
2022-12-19T00:18:18.996Z,974.43
2022-12-19T00:18:48.995Z,974.43
2022-12-19T00:19:19.991Z,974.13
2022-12-19T00:19:50.929Z,974.13
2022-12-19T00:20:22.015Z,974.03
2022-12-19T00:20:52.960Z,974.03
2022-12-19T00:21:23.953Z,974.13
2022-12-19T00:21:54.930Z,974.13
2022-12-19T00:22:25.947Z,974.13
2022-12-19T00:22:56.937Z,974.13
2022-12-19T00:23:28.959Z,974.03
2022-12-19T00:23:58.989Z,974.03
2022-12-19T00:24:29.942Z,973.92
2022-12-19T00:25:01.069Z,973.92
2022-12-19T00:25:31.933Z,973.92
2022-12-19T00:26:02.958Z,973.82
2022-12-19T00:26:33.999Z,973.82
2022-12-19T00:27:04.972Z,974.03
2022-12-19T00:27:35.942Z,974.03
2022-12-19T00:28:06.951Z,973.82
2022-12-19T00:28:38.985Z,973.82
2022-12-19T00:29:14.047Z,973.72
2022-12-19T00:29:39.960Z,973.72
2022-12-19T00:30:23.545Z,973.62
2022-12-19T00:30:41.947Z,973.62
2022-12-19T00:31:12.998Z,973.62
2022-12-19T00:31:44.005Z,973.62
2022-12-19T00:32:14.958Z,973.82
2022-12-19T00:32:45.938Z,973.82
2022-12-19T00:33:16.953Z,973.62
2022-12-19T00:33:48.982Z,973.62
2022-12-19T00:34:18.993Z,973.72
2022-12-19T00:34:50.019Z,973.72
2022-12-19T00:35:20.956Z,973.62
2022-12-19T00:35:51.944Z,973.62
2022-12-19T00:36:23.186Z,973.62
2022-12-19T00:36:54.009Z,973.62
2022-12-19T00:37:24.950Z,973.42
2022-12-19T00:37:55.928Z,973.42
2022-12-19T00:38:26.935Z,973.62
2022-12-19T00:38:58.965Z,973.62
2022-12-19T00:39:28.953Z,973.72
2022-12-19T00:39:59.966Z,973.72
2022-12-19T00:40:30.949Z,973.52
2022-12-19T00:41:02.032Z,973.62
2022-12-19T00:41:32.947Z,973.62
2022-12-19T00:42:04.000Z,973.52
2022-12-19T00:42:34.934Z,973.52
2022-12-19T00:43:06.003Z,973.42
2022-12-19T00:43:36.937Z,973.42
2022-12-19T00:44:08.929Z,973.62
2022-12-19T00:44:38.939Z,973.62
2022-12-19T00:45:22.289Z,973.42
2022-12-19T00:45:40.985Z,973.42
2022-12-19T00:46:12.018Z,973.72
2022-12-19T00:46:42.921Z,973.72
2022-12-19T00:47:13.942Z,973.92
2022-12-19T00:47:44.980Z,973.92
2022-12-19T00:48:15.971Z,974.03
2022-12-19T00:48:46.917Z,974.03
2022-12-19T00:49:18.929Z,974.13
2022-12-19T00:49:48.971Z,974.13
2022-12-19T00:50:19.933Z,974.03
2022-12-19T00:50:50.967Z,974.03
2022-12-19T00:51:21.926Z,974.13
2022-12-19T00:51:52.937Z,974.13
2022-12-19T00:52:23.940Z,974.13
2022-12-19T00:52:55.135Z,974.13
2022-12-19T00:53:25.928Z,974.13
2022-12-19T00:53:56.987Z,974.13
2022-12-19T00:54:28.952Z,973.92
2022-12-19T00:54:58.952Z,973.92
2022-12-19T00:55:29.937Z,973.92
2022-12-19T00:56:01.033Z,973.92
2022-12-19T00:56:31.945Z,974.03
2022-12-19T00:57:03.026Z,974.03
2022-12-19T00:57:33.919Z,974.03
2022-12-19T00:58:05.004Z,974.03
2022-12-19T00:58:35.918Z,974.03
2022-12-19T00:59:06.956Z,973.82
2022-12-19T00:59:38.918Z,973.82
2022-12-19T01:00:21.526Z,973.92
2022-12-19T01:00:39.971Z,973.92
2022-12-19T01:01:11.002Z,974.03
2022-12-19T01:01:42.241Z,974.03
2022-12-19T01:02:13.086Z,974.03
2022-12-19T01:02:44.125Z,974.03
2022-12-19T01:03:15.090Z,973.82
2022-12-19T01:04:04.389Z,973.82
2022-12-19T01:04:28.273Z,973.62
2022-12-19T01:04:48.947Z,973.62
2022-12-19T01:05:18.937Z,973.82
2022-12-19T01:05:49.987Z,973.82
2022-12-19T01:06:20.949Z,973.42
2022-12-19T01:06:51.916Z,973.42
2022-12-19T01:07:22.930Z,973.62
2022-12-19T01:07:53.935Z,973.62
2022-12-19T01:08:24.929Z,973.52
2022-12-19T01:08:55.922Z,973.52
2022-12-19T01:09:26.918Z,973.82
2022-12-19T01:09:58.914Z,973.82
2022-12-19T01:10:28.950Z,973.82
2022-12-19T01:10:59.919Z,973.82
2022-12-19T01:11:31.005Z,973.72
2022-12-19T01:12:02.030Z,973.62
2022-12-19T01:12:32.971Z,973.62
2022-12-19T01:13:03.997Z,973.62
2022-12-19T01:13:34.917Z,973.62
2022-12-19T01:14:05.990Z,973.82
2022-12-19T01:14:36.929Z,973.82
2022-12-19T01:15:21.298Z,973.52
2022-12-19T01:15:38.926Z,973.52
2022-12-19T01:16:10.004Z,973.52
2022-12-19T01:16:41.004Z,973.52
2022-12-19T01:17:11.939Z,973.52
2022-12-19T01:17:44.280Z,973.52
2022-12-19T01:18:13.926Z,973.62
2022-12-19T01:18:44.915Z,973.62
2022-12-19T01:19:15.992Z,973.42
2022-12-19T01:19:46.924Z,973.42
2022-12-19T01:20:21.382Z,973.31
2022-12-19T01:20:48.918Z,973.31
2022-12-19T01:21:19.959Z,973.42
2022-12-19T01:21:50.954Z,973.42
2022-12-19T01:22:21.917Z,973.62
2022-12-19T01:22:52.992Z,973.62
2022-12-19T01:23:24.985Z,973.62
2022-12-19T01:23:54.944Z,973.62
2022-12-19T01:24:25.906Z,973.62
2022-12-19T01:24:56.974Z,973.62
2022-12-19T01:25:28.931Z,973.62
2022-12-19T01:25:58.911Z,973.62
2022-12-19T01:26:29.971Z,973.42
2022-12-19T01:27:01.057Z,973.42
2022-12-19T01:27:31.911Z,973.72
2022-12-19T01:28:02.997Z,973.72
2022-12-19T01:28:33.911Z,973.72
2022-12-19T01:29:04.925Z,973.72
2022-12-19T01:29:38.697Z,973.72
2022-12-19T01:30:19.360Z,973.62
2022-12-19T01:30:38.917Z,973.62
2022-12-19T01:31:08.954Z,973.82
2022-12-19T01:31:40.030Z,973.82
2022-12-19T01:32:10.988Z,973.82
2022-12-19T01:32:41.943Z,973.82
2022-12-19T01:33:12.913Z,974.03
2022-12-19T01:33:43.916Z,974.03
2022-12-19T01:34:14.919Z,973.92
2022-12-19T01:34:45.962Z,973.92
2022-12-19T01:35:21.605Z,973.92
2022-12-19T01:35:48.902Z,973.92
2022-12-19T01:36:18.957Z,974.03
2022-12-19T01:36:49.943Z,974.03
2022-12-19T01:37:20.911Z,973.82
2022-12-19T01:37:51.955Z,973.82
2022-12-19T01:38:22.911Z,973.82
2022-12-19T01:38:53.922Z,973.82
2022-12-19T01:39:25.158Z,973.92
2022-12-19T01:39:55.946Z,973.92
2022-12-19T01:40:27.017Z,973.62
2022-12-19T01:40:58.906Z,973.62
2022-12-19T01:41:28.915Z,973.82
2022-12-19T01:41:59.939Z,973.82
2022-12-19T01:42:30.923Z,974.13
2022-12-19T01:43:02.051Z,974.03
2022-12-19T01:43:32.909Z,974.03
2022-12-19T01:44:03.927Z,973.92
2022-12-19T01:44:34.919Z,973.92
2022-12-19T01:45:18.261Z,973.72
2022-12-19T01:45:40.764Z,973.72
2022-12-19T01:46:08.972Z,973.82
2022-12-19T01:46:38.958Z,973.82
2022-12-19T01:47:09.966Z,973.92
2022-12-19T01:47:40.928Z,973.92
2022-12-19T01:48:11.939Z,973.82
2022-12-19T01:48:42.907Z,973.82
2022-12-19T01:49:13.950Z,973.82
2022-12-19T01:49:44.914Z,973.82
2022-12-19T01:50:15.908Z,974.23
2022-12-19T01:50:51.984Z,974.23
2022-12-19T01:51:18.910Z,973.82
2022-12-19T01:51:48.908Z,973.82
2022-12-19T01:52:23.702Z,973.92
2022-12-19T01:52:50.927Z,973.92
2022-12-19T01:53:21.908Z,973.62
2022-12-19T01:53:52.906Z,973.62
2022-12-19T01:54:23.909Z,973.72
2022-12-19T01:54:54.911Z,973.72
2022-12-19T01:55:25.901Z,973.82
2022-12-19T01:55:56.922Z,973.82
2022-12-19T01:56:28.946Z,973.72
2022-12-19T01:56:58.889Z,973.72
2022-12-19T01:57:29.941Z,973.62
2022-12-19T01:58:01.039Z,973.62
2022-12-19T01:58:31.885Z,973.62
2022-12-19T01:59:06.684Z,974.03
2022-12-19T01:59:33.897Z,974.03
2022-12-19T02:00:17.374Z,973.92
2022-12-19T02:00:35.887Z,973.92
2022-12-19T02:01:06.933Z,974.03
2022-12-19T02:01:50.905Z,974.03
2022-12-19T02:02:09.058Z,973.92
2022-12-19T02:02:40.052Z,973.92
2022-12-19T02:03:10.914Z,973.82
2022-12-19T02:03:42.928Z,973.82
2022-12-19T02:04:12.942Z,973.72
2022-12-19T02:04:43.906Z,973.72
2022-12-19T02:05:14.942Z,974.13
2022-12-19T02:05:45.885Z,974.13
2022-12-19T02:06:16.864Z,973.92
2022-12-19T02:06:48.904Z,973.92
2022-12-19T02:07:18.896Z,973.92
2022-12-19T02:07:49.911Z,973.92
2022-12-19T02:08:21.030Z,973.92
2022-12-19T02:08:51.888Z,973.92
2022-12-19T02:09:22.891Z,973.92
2022-12-19T02:09:56.857Z,973.92
2022-12-19T02:10:24.888Z,973.72
2022-12-19T02:10:55.954Z,973.72
2022-12-19T02:11:26.886Z,973.82
2022-12-19T02:11:58.877Z,973.82
2022-12-19T02:12:28.874Z,974.03
2022-12-19T02:12:59.881Z,974.03
2022-12-19T02:13:30.910Z,973.92
2022-12-19T02:14:01.968Z,973.82
2022-12-19T02:14:32.913Z,973.82
2022-12-19T02:15:16.348Z,973.82
2022-12-19T02:15:34.900Z,973.82
2022-12-19T02:16:05.987Z,973.82
2022-12-19T02:16:36.874Z,973.82
2022-12-19T02:17:08.920Z,973.82
2022-12-19T02:17:38.875Z,973.82
2022-12-19T02:18:09.902Z,973.82
2022-12-19T02:18:40.875Z,973.82
2022-12-19T02:19:13.130Z,974.03
2022-12-19T02:19:42.881Z,974.03
2022-12-19T02:20:13.908Z,973.72
2022-12-19T02:20:44.896Z,973.72
2022-12-19T02:21:15.939Z,973.82
2022-12-19T02:21:46.874Z,973.82
2022-12-19T02:22:19.187Z,973.62
2022-12-19T02:22:48.928Z,973.62
2022-12-19T02:23:19.929Z,973.92
2022-12-19T02:23:50.982Z,973.92
2022-12-19T02:24:21.930Z,973.82
2022-12-19T02:24:52.909Z,973.82
2022-12-19T02:25:23.897Z,973.92
2022-12-19T02:25:55.790Z,973.92
2022-12-19T02:26:25.872Z,973.72
2022-12-19T02:26:56.936Z,973.72
2022-12-19T02:27:28.879Z,973.72
2022-12-19T02:27:58.905Z,973.72
2022-12-19T02:28:29.909Z,973.82
2022-12-19T02:29:01.017Z,973.82
2022-12-19T02:29:31.919Z,973.92
2022-12-19T02:30:15.253Z,973.52
2022-12-19T02:30:33.971Z,973.52
2022-12-19T02:31:11.360Z,973.72
2022-12-19T02:31:35.958Z,973.72
2022-12-19T02:32:06.955Z,973.82
2022-12-19T02:32:38.888Z,973.82
2022-12-19T02:33:08.867Z,973.72
2022-12-19T02:33:39.883Z,973.72
2022-12-19T02:34:10.884Z,974.03
2022-12-19T02:34:44.405Z,974.03
2022-12-19T02:35:12.875Z,973.92
2022-12-19T02:35:43.902Z,973.92
2022-12-19T02:36:14.887Z,973.72
2022-12-19T02:36:46.788Z,973.72
2022-12-19T02:37:16.885Z,974.03
2022-12-19T02:37:48.936Z,974.03
2022-12-19T02:38:18.972Z,973.92
2022-12-19T02:38:49.918Z,973.92
2022-12-19T02:39:20.933Z,973.92
2022-12-19T02:39:51.895Z,973.92
2022-12-19T02:40:22.923Z,973.82
2022-12-19T02:40:55.432Z,973.82
2022-12-19T02:41:24.959Z,973.92
2022-12-19T02:41:55.893Z,973.92
2022-12-19T02:42:26.887Z,973.82
2022-12-19T02:42:58.896Z,973.82
2022-12-19T02:43:28.944Z,973.92
2022-12-19T02:44:00.022Z,973.92
2022-12-19T02:44:30.917Z,974.13
2022-12-19T02:45:15.093Z,973.92
2022-12-19T02:45:32.905Z,973.92
2022-12-19T02:46:04.067Z,974.03
2022-12-19T02:46:34.888Z,974.03
2022-12-19T02:47:05.946Z,974.03
2022-12-19T02:47:36.873Z,974.03
2022-12-19T02:48:09.291Z,973.92
2022-12-19T02:48:38.881Z,973.92
2022-12-19T02:49:10.065Z,974.13
2022-12-19T02:49:40.909Z,974.13
2022-12-19T02:50:11.920Z,974.03
2022-12-19T02:50:42.941Z,974.03
2022-12-19T02:51:13.884Z,974.03
2022-12-19T02:51:44.899Z,974.03
2022-12-19T02:52:15.959Z,974.03
2022-12-19T02:52:46.904Z,974.03
2022-12-19T02:53:24.014Z,973.92
2022-12-19T02:53:48.909Z,973.92
2022-12-19T02:54:19.913Z,974.13
2022-12-19T02:54:50.957Z,974.13
2022-12-19T02:55:21.882Z,973.72
2022-12-19T02:55:52.892Z,973.72
2022-12-19T02:56:23.924Z,973.92
2022-12-19T02:56:54.905Z,973.92
2022-12-19T02:57:27.380Z,974.13
2022-12-19T02:57:56.892Z,974.13
2022-12-19T02:58:28.903Z,974.03
2022-12-19T02:58:58.959Z,974.03
2022-12-19T02:59:29.942Z,973.92
2022-12-19T03:00:13.413Z,973.92
2022-12-19T03:00:31.898Z,974.03
2022-12-19T03:01:02.937Z,973.92
2022-12-19T03:01:34.060Z,973.92
2022-12-19T03:02:05.184Z,973.92
2022-12-19T03:02:35.998Z,973.92
2022-12-19T03:03:07.017Z,973.82
2022-12-19T03:03:38.964Z,973.82
2022-12-19T03:04:08.952Z,973.42
2022-12-19T03:04:39.958Z,973.42
2022-12-19T03:05:10.902Z,973.42
2022-12-19T03:05:41.907Z,973.42
2022-12-19T03:06:12.893Z,973.21
2022-12-19T03:06:43.880Z,973.21
2022-12-19T03:07:14.889Z,973.31
2022-12-19T03:07:45.948Z,973.31
2022-12-19T03:08:16.909Z,973.62
2022-12-19T03:08:48.902Z,973.62
2022-12-19T03:09:18.893Z,973.52
2022-12-19T03:09:49.939Z,973.52
2022-12-19T03:10:20.899Z,973.52
2022-12-19T03:10:51.925Z,973.52
2022-12-19T03:11:22.903Z,973.52
2022-12-19T03:11:53.957Z,973.52
2022-12-19T03:12:25.066Z,973.42
2022-12-19T03:12:55.902Z,973.42
2022-12-19T03:13:26.904Z,973.62
2022-12-19T03:13:58.908Z,973.62
2022-12-19T03:14:28.899Z,973.72
2022-12-19T03:14:59.891Z,973.72
2022-12-19T03:15:44.328Z,973.72
2022-12-19T03:16:01.997Z,973.72
2022-12-19T03:16:33.010Z,973.72
2022-12-19T03:17:03.992Z,973.42
2022-12-19T03:17:34.887Z,973.42
2022-12-19T03:18:05.947Z,973.42
2022-12-19T03:18:36.899Z,973.42
2022-12-19T03:19:08.907Z,973.52
2022-12-19T03:19:38.897Z,973.52
2022-12-19T03:20:10.009Z,973.72
2022-12-19T03:20:40.896Z,973.72
2022-12-19T03:21:11.940Z,973.92
2022-12-19T03:21:42.891Z,973.92
2022-12-19T03:22:13.901Z,973.82
2022-12-19T03:22:44.909Z,973.82
2022-12-19T03:23:15.887Z,973.82
2022-12-19T03:23:46.942Z,973.82
2022-12-19T03:24:18.972Z,973.82
2022-12-19T03:24:48.930Z,973.82
2022-12-19T03:25:19.891Z,973.52
2022-12-19T03:25:50.931Z,973.52
2022-12-19T03:26:21.899Z,973.52
2022-12-19T03:26:52.891Z,973.52
2022-12-19T03:27:23.905Z,973.31
2022-12-19T03:27:54.901Z,973.31
2022-12-19T03:28:25.933Z,973.21
2022-12-19T03:28:56.879Z,973.21
2022-12-19T03:29:28.902Z,973.31
2022-12-19T03:29:58.949Z,973.31
2022-12-19T03:30:42.313Z,973.92
2022-12-19T03:31:01.129Z,973.92
2022-12-19T03:31:31.912Z,974.23
2022-12-19T03:32:02.925Z,974.33
2022-12-19T03:32:33.895Z,974.33
2022-12-19T03:33:04.921Z,974.23
2022-12-19T03:33:35.912Z,974.23
2022-12-19T03:34:06.897Z,973.92
2022-12-19T03:34:38.919Z,973.92
2022-12-19T03:35:09.034Z,973.72
2022-12-19T03:35:39.902Z,973.72
2022-12-19T03:36:10.906Z,973.62
2022-12-19T03:36:41.978Z,973.62
2022-12-19T03:37:12.913Z,973.42
2022-12-19T03:37:43.886Z,973.42
2022-12-19T03:38:14.893Z,973.82
2022-12-19T03:38:45.895Z,973.82
2022-12-19T03:39:16.899Z,974.23
2022-12-19T03:39:48.912Z,974.23
2022-12-19T03:40:18.917Z,974.23
2022-12-19T03:40:49.969Z,974.23
2022-12-19T03:41:20.897Z,974.13
2022-12-19T03:41:51.925Z,974.13
2022-12-19T03:42:22.907Z,974.33
2022-12-19T03:42:53.930Z,974.33
2022-12-19T03:43:24.881Z,974.23
2022-12-19T03:43:55.943Z,974.23
2022-12-19T03:44:26.932Z,974.03
2022-12-19T03:44:58.876Z,974.03
2022-12-19T03:45:41.336Z,973.82
2022-12-19T03:45:59.938Z,973.82
2022-12-19T03:46:30.970Z,973.62
2022-12-19T03:47:02.035Z,973.92
2022-12-19T03:47:32.956Z,973.92
2022-12-19T03:48:03.954Z,973.92
2022-12-19T03:48:34.906Z,973.92
2022-12-19T03:49:05.995Z,973.92
2022-12-19T03:49:36.891Z,973.92
2022-12-19T03:50:08.957Z,974.43
2022-12-19T03:50:38.886Z,974.43
2022-12-19T03:51:09.938Z,974.23
2022-12-19T03:51:40.916Z,974.23
2022-12-19T03:52:11.892Z,973.62
2022-12-19T03:52:42.921Z,973.62
2022-12-19T03:53:13.953Z,973.92
2022-12-19T03:53:44.899Z,973.92
2022-12-19T03:54:15.896Z,973.62
2022-12-19T03:54:46.889Z,973.62
2022-12-19T03:55:18.949Z,973.52
2022-12-19T03:55:48.902Z,973.52
2022-12-19T03:56:19.893Z,973.52
2022-12-19T03:56:50.895Z,973.52
2022-12-19T03:57:21.927Z,973.72
2022-12-19T03:57:52.971Z,973.72
2022-12-19T03:58:23.914Z,973.52
2022-12-19T03:58:54.878Z,973.52
2022-12-19T03:59:26.085Z,973.72
2022-12-19T03:59:56.942Z,973.72
2022-12-19T04:00:41.266Z,973.72
2022-12-19T04:00:58.921Z,973.72
2022-12-19T04:01:30.018Z,973.82
2022-12-19T04:02:01.252Z,973.82
2022-12-19T04:02:32.029Z,973.72
2022-12-19T04:03:03.063Z,973.82
2022-12-19T04:03:33.948Z,973.82
2022-12-19T04:04:04.932Z,973.92
2022-12-19T04:04:35.984Z,973.92
2022-12-19T04:05:06.888Z,974.63
2022-12-19T04:05:38.916Z,974.63
2022-12-19T04:06:08.954Z,974.23
2022-12-19T04:06:39.895Z,974.23
2022-12-19T04:07:10.882Z,974.03
2022-12-19T04:07:41.909Z,974.03
2022-12-19T04:08:12.890Z,973.92
2022-12-19T04:08:43.890Z,973.92
2022-12-19T04:09:20.698Z,974.53
2022-12-19T04:09:45.889Z,974.53
2022-12-19T04:10:16.941Z,973.92
2022-12-19T04:10:48.899Z,973.92
2022-12-19T04:11:18.897Z,973.92
2022-12-19T04:11:49.884Z,973.92
2022-12-19T04:12:20.889Z,974.03
2022-12-19T04:12:51.929Z,974.03
2022-12-19T04:13:22.943Z,974.03
2022-12-19T04:13:53.892Z,974.03
2022-12-19T04:14:24.892Z,973.82
2022-12-19T04:14:55.945Z,973.82
2022-12-19T04:15:39.310Z,973.92
2022-12-19T04:15:59.045Z,973.92
2022-12-19T04:16:28.891Z,973.82
2022-12-19T04:16:59.890Z,973.82
2022-12-19T04:17:30.903Z,973.82
2022-12-19T04:18:02.000Z,973.52
2022-12-19T04:18:32.974Z,973.52
2022-12-19T04:19:03.921Z,973.52
2022-12-19T04:19:37.458Z,973.52
2022-12-19T04:20:05.949Z,973.31
2022-12-19T04:20:36.945Z,973.31
2022-12-19T04:21:08.925Z,973.52
2022-12-19T04:21:38.903Z,973.52
2022-12-19T04:22:09.886Z,973.42
2022-12-19T04:22:40.895Z,973.42
2022-12-19T04:23:11.927Z,973.42
2022-12-19T04:23:42.871Z,973.42
2022-12-19T04:24:13.887Z,973.31
2022-12-19T04:24:45.117Z,973.31
2022-12-19T04:25:15.911Z,973.52
2022-12-19T04:25:46.890Z,973.52
2022-12-19T04:26:18.941Z,973.42
2022-12-19T04:26:48.891Z,973.42
2022-12-19T04:27:19.896Z,973.42
2022-12-19T04:27:50.888Z,973.42
2022-12-19T04:28:21.903Z,973.21
2022-12-19T04:28:52.903Z,973.21
2022-12-19T04:29:23.887Z,973.11
2022-12-19T04:29:54.892Z,973.11
2022-12-19T04:30:38.318Z,972.84
2022-12-19T04:30:56.985Z,972.84
2022-12-19T04:31:28.934Z,973.01
2022-12-19T04:31:58.900Z,973.01
2022-12-19T04:32:29.894Z,973.01
2022-12-19T04:33:01.078Z,973.01
2022-12-19T04:33:31.902Z,973.21
2022-12-19T04:34:02.915Z,973.42
2022-12-19T04:34:35.352Z,973.42
2022-12-19T04:35:05.127Z,973.52
2022-12-19T04:35:35.881Z,973.52
2022-12-19T04:36:06.925Z,973.42
2022-12-19T04:36:38.906Z,973.42
2022-12-19T04:37:08.915Z,973.62
2022-12-19T04:37:39.888Z,973.62
2022-12-19T04:38:10.956Z,974.23
2022-12-19T04:38:41.908Z,974.23
2022-12-19T04:39:12.986Z,974.03
2022-12-19T04:39:43.885Z,974.03
2022-12-19T04:40:14.900Z,973.92
2022-12-19T04:40:45.892Z,973.92
2022-12-19T04:41:16.894Z,973.92
2022-12-19T04:41:48.917Z,973.92
2022-12-19T04:42:18.914Z,973.72
2022-12-19T04:42:49.883Z,973.72
2022-12-19T04:43:20.889Z,974.03
2022-12-19T04:43:51.952Z,974.03
2022-12-19T04:44:22.882Z,974.43
2022-12-19T04:44:53.928Z,974.43
2022-12-19T04:45:37.283Z,973.92
2022-12-19T04:45:57.758Z,973.92
2022-12-19T04:46:27.028Z,973.62
2022-12-19T04:46:58.901Z,973.62
2022-12-19T04:47:28.905Z,974.13
2022-12-19T04:47:59.904Z,974.13
2022-12-19T04:48:30.882Z,974.13
2022-12-19T04:49:02.013Z,973.82
2022-12-19T04:49:32.914Z,973.82
2022-12-19T04:50:03.904Z,973.42
2022-12-19T04:50:34.924Z,973.42
2022-12-19T04:51:05.974Z,973.52
2022-12-19T04:51:36.948Z,973.52
2022-12-19T04:52:08.884Z,973.31
2022-12-19T04:52:38.903Z,973.31
2022-12-19T04:53:09.922Z,973.92
2022-12-19T04:53:40.914Z,973.92
2022-12-19T04:54:11.890Z,974.13
2022-12-19T04:54:42.959Z,974.13
2022-12-19T04:55:13.902Z,973.52
2022-12-19T04:55:44.887Z,973.52
2022-12-19T04:56:15.902Z,973.52
2022-12-19T04:56:46.941Z,973.52
2022-12-19T04:57:18.893Z,974.03
2022-12-19T04:57:48.870Z,974.03
2022-12-19T04:58:22.090Z,973.62
2022-12-19T04:58:50.870Z,973.62
2022-12-19T04:59:21.998Z,973.62
2022-12-19T04:59:52.888Z,973.62
2022-12-19T05:00:36.240Z,974.13
2022-12-19T05:00:54.960Z,974.13
2022-12-19T05:01:26.019Z,974.23
2022-12-19T05:01:57.182Z,974.23
2022-12-19T05:02:29.127Z,974.13
2022-12-19T05:02:59.137Z,974.13
2022-12-19T05:03:29.957Z,974.23
2022-12-19T05:04:04.474Z,974.23
2022-12-19T05:04:31.903Z,974.23
2022-12-19T05:05:03.025Z,974.23
2022-12-19T05:05:33.888Z,974.23
2022-12-19T05:06:04.909Z,974.13
2022-12-19T05:06:35.873Z,974.13
2022-12-19T05:07:06.927Z,974.13
2022-12-19T05:07:38.883Z,974.13
2022-12-19T05:08:08.965Z,974.03
2022-12-19T05:08:39.877Z,974.03
2022-12-19T05:09:10.870Z,974.13
2022-12-19T05:09:42.068Z,974.13
2022-12-19T05:10:12.945Z,974.03
2022-12-19T05:10:43.903Z,974.03
2022-12-19T05:11:19.497Z,974.03
2022-12-19T05:11:45.900Z,974.03
2022-12-19T05:12:16.938Z,974.13
2022-12-19T05:12:48.890Z,974.13
2022-12-19T05:13:18.890Z,973.82
2022-12-19T05:13:50.117Z,973.82
2022-12-19T05:14:20.888Z,973.82
2022-12-19T05:14:51.912Z,973.82
2022-12-19T05:15:35.241Z,974.03
2022-12-19T05:15:53.933Z,974.03
2022-12-19T05:16:25.024Z,973.72
2022-12-19T05:17:01.167Z,973.72
2022-12-19T05:17:26.935Z,973.92
2022-12-19T05:17:58.869Z,973.92
2022-12-19T05:18:28.886Z,974.03
2022-12-19T05:18:59.899Z,974.03
2022-12-19T05:19:30.889Z,973.82
2022-12-19T05:20:02.065Z,973.92
2022-12-19T05:20:32.941Z,973.92
2022-12-19T05:21:03.883Z,973.82
2022-12-19T05:21:34.877Z,973.82
2022-12-19T05:22:05.906Z,973.82
2022-12-19T05:22:36.867Z,973.82
2022-12-19T05:23:16.191Z,974.03
2022-12-19T05:23:38.884Z,974.03
2022-12-19T05:24:09.941Z,973.92
2022-12-19T05:24:40.895Z,973.92
2022-12-19T05:25:11.940Z,973.72
2022-12-19T05:25:42.887Z,973.72
2022-12-19T05:26:13.920Z,974.23
2022-12-19T05:26:44.899Z,974.23
2022-12-19T05:27:15.951Z,973.92
2022-12-19T05:27:46.868Z,973.92
2022-12-19T05:28:18.878Z,974.03
2022-12-19T05:28:48.935Z,974.03
2022-12-19T05:29:19.878Z,974.03
2022-12-19T05:29:50.887Z,974.03
2022-12-19T05:30:34.365Z,974.13
2022-12-19T05:30:52.872Z,974.13
2022-12-19T05:31:24.008Z,974.13
2022-12-19T05:31:54.876Z,974.13
2022-12-19T05:32:25.923Z,974.33
2022-12-19T05:32:57.136Z,974.33
2022-12-19T05:33:28.880Z,974.23
2022-12-19T05:33:58.870Z,974.23
2022-12-19T05:34:29.931Z,974.03
2022-12-19T05:35:01.053Z,974.03
2022-12-19T05:35:31.892Z,974.03
2022-12-19T05:36:02.973Z,974.03
2022-12-19T05:36:33.886Z,974.03
2022-12-19T05:37:04.885Z,973.92
2022-12-19T05:37:35.870Z,973.92
2022-12-19T05:38:06.933Z,973.82
2022-12-19T05:38:38.896Z,973.82
2022-12-19T05:39:08.872Z,974.03
2022-12-19T05:39:39.888Z,974.03
2022-12-19T05:40:10.895Z,974.13
2022-12-19T05:40:41.895Z,974.13
2022-12-19T05:41:12.928Z,974.03
2022-12-19T05:41:48.705Z,974.03
2022-12-19T05:42:14.883Z,974.03
2022-12-19T05:42:45.861Z,974.03
2022-12-19T05:43:16.867Z,973.82
2022-12-19T05:43:48.866Z,973.82
2022-12-19T05:44:18.870Z,973.82
2022-12-19T05:44:49.874Z,973.82
2022-12-19T05:45:33.283Z,973.62
2022-12-19T05:45:51.870Z,973.62
2022-12-19T05:46:22.938Z,973.72
2022-12-19T05:46:53.977Z,973.72
2022-12-19T05:47:24.907Z,973.82
2022-12-19T05:48:01.053Z,973.82
2022-12-19T05:48:26.859Z,973.62
2022-12-19T05:48:58.867Z,973.62
2022-12-19T05:49:28.883Z,973.62
2022-12-19T05:49:59.877Z,973.62
2022-12-19T05:50:30.978Z,973.82
2022-12-19T05:51:02.037Z,973.72
2022-12-19T05:51:32.910Z,973.72
2022-12-19T05:52:03.920Z,973.72
2022-12-19T05:52:34.874Z,973.72
2022-12-19T05:53:05.890Z,973.92
2022-12-19T05:53:36.887Z,973.92
2022-12-19T05:54:08.891Z,973.82
2022-12-19T05:54:38.910Z,973.82
2022-12-19T05:55:09.886Z,973.92
2022-12-19T05:55:40.904Z,973.92
2022-12-19T05:56:12.103Z,974.23
2022-12-19T05:56:42.884Z,974.23
2022-12-19T05:57:13.854Z,973.72
2022-12-19T05:57:44.871Z,973.72
2022-12-19T05:58:15.921Z,973.92
2022-12-19T05:58:46.885Z,973.92
2022-12-19T05:59:18.876Z,973.72
2022-12-19T05:59:48.853Z,973.72
2022-12-19T06:00:32.232Z,973.82
2022-12-19T06:00:50.858Z,973.82
2022-12-19T06:01:21.989Z,973.72
2022-12-19T06:01:53.013Z,973.72
2022-12-19T06:02:24.004Z,973.82
2022-12-19T06:02:55.020Z,973.82
2022-12-19T06:03:25.989Z,973.82
2022-12-19T06:03:56.976Z,973.82
2022-12-19T06:04:28.856Z,974.13
2022-12-19T06:04:58.866Z,974.13
2022-12-19T06:05:30.027Z,974.13
2022-12-19T06:06:00.988Z,974.13
2022-12-19T06:06:31.912Z,974.13
2022-12-19T06:07:02.880Z,974.13
2022-12-19T06:07:33.877Z,974.13
2022-12-19T06:08:04.876Z,974.13
2022-12-19T06:08:35.892Z,974.13
2022-12-19T06:09:06.882Z,973.92
2022-12-19T06:09:38.840Z,973.92
2022-12-19T06:10:08.933Z,973.92
2022-12-19T06:10:39.877Z,973.92
2022-12-19T06:11:10.872Z,973.92
2022-12-19T06:11:41.926Z,973.92
2022-12-19T06:12:12.849Z,974.13
2022-12-19T06:12:43.855Z,974.13
2022-12-19T06:13:14.924Z,974.13
2022-12-19T06:13:45.863Z,974.13
2022-12-19T06:14:16.851Z,974.13
2022-12-19T06:14:48.882Z,974.13
2022-12-19T06:15:31.235Z,974.23
2022-12-19T06:15:49.974Z,974.23
2022-12-19T06:16:20.932Z,974.03
2022-12-19T06:16:51.870Z,974.03
2022-12-19T06:17:22.926Z,973.92
2022-12-19T06:17:53.913Z,973.92
2022-12-19T06:18:24.886Z,974.13
2022-12-19T06:18:55.857Z,974.13
2022-12-19T06:19:27.076Z,973.82
2022-12-19T06:19:58.866Z,973.82
2022-12-19T06:20:28.892Z,973.82
2022-12-19T06:20:59.895Z,973.82
2022-12-19T06:21:30.873Z,973.72
2022-12-19T06:22:02.049Z,973.92
2022-12-19T06:22:32.877Z,973.92
2022-12-19T06:23:03.882Z,974.03
2022-12-19T06:23:34.858Z,974.03
2022-12-19T06:24:05.861Z,974.13
2022-12-19T06:24:36.860Z,974.13
2022-12-19T06:25:08.901Z,973.62
2022-12-19T06:25:38.860Z,973.62
2022-12-19T06:26:14.254Z,973.92
2022-12-19T06:26:40.858Z,973.92