createdAt,value
2017-11-05T00:02:01.216Z,28.17
2017-11-05T00:04:29.053Z,26.30
2017-11-05T00:06:56.918Z,27.27
2017-11-05T00:09:24.779Z,24.20
2017-11-05T00:11:52.654Z,22.00
2017-11-05T00:14:20.514Z,24.03
2017-11-05T00:16:48.365Z,24.87
2017-11-05T00:19:16.185Z,27.67
2017-11-05T00:21:44.009Z,27.43
2017-11-05T00:24:11.848Z,27.90
2017-11-05T00:26:39.730Z,28.43
2017-11-05T00:29:07.569Z,26.93
2017-11-05T00:31:35.397Z,28.70
2017-11-05T00:34:03.245Z,28.23
2017-11-05T00:36:31.093Z,21.10
2017-11-05T00:38:58.913Z,19.90
2017-11-05T00:41:26.754Z,27.03
2017-11-05T00:43:54.581Z,26.60
2017-11-05T00:46:22.405Z,29.10
2017-11-05T00:48:50.218Z,26.70
2017-11-05T00:51:18.064Z,24.97
2017-11-05T00:53:45.897Z,29.33
2017-11-05T00:56:13.709Z,28.20
2017-11-05T00:58:41.553Z,30.60
2017-11-05T01:01:09.357Z,28.60
2017-11-05T01:03:37.208Z,29.30
2017-11-05T01:06:05.016Z,29.60
2017-11-05T01:08:32.854Z,29.70
2017-11-05T01:11:00.701Z,29.53
2017-11-05T01:13:28.541Z,29.40
2017-11-05T01:15:56.367Z,32.97
2017-11-05T01:18:24.177Z,33.77
2017-11-05T01:20:52.037Z,34.90
2017-11-05T01:23:19.878Z,34.60
2017-11-05T01:25:47.708Z,27.60
2017-11-05T01:28:15.531Z,39.40
2017-11-05T01:30:43.341Z,38.83
2017-11-05T01:33:11.177Z,38.83
2017-11-05T01:35:39.038Z,38.63
2017-11-05T01:38:06.908Z,39.87
2017-11-05T01:40:34.716Z,28.30
2017-11-05T01:43:02.578Z,35.93
2017-11-05T01:45:30.404Z,35.70
2017-11-05T01:47:58.224Z,36.00
2017-11-05T01:50:26.057Z,32.83
2017-11-05T01:52:53.901Z,25.90
2017-11-05T01:55:21.771Z,40.20
2017-11-05T01:57:49.616Z,38.73
2017-11-05T02:00:17.449Z,35.37
2017-11-05T02:02:45.272Z,36.67
2017-11-05T02:05:13.138Z,32.23
2017-11-05T02:07:40.966Z,23.47
2017-11-05T02:10:08.802Z,33.73
2017-11-05T02:12:36.653Z,33.97
2017-11-05T02:15:04.497Z,31.43
2017-11-05T02:17:32.349Z,30.57
2017-11-05T02:20:00.173Z,32.43
2017-11-05T02:22:27.981Z,29.97
2017-11-05T02:24:55.798Z,34.27
2017-11-05T02:27:23.626Z,30.40
2017-11-05T02:29:51.450Z,35.60
2017-11-05T02:32:19.296Z,32.17
2017-11-05T02:34:47.148Z,35.37
2017-11-05T02:37:14.986Z,34.33
2017-11-05T02:39:42.805Z,33.87
2017-11-05T02:42:10.613Z,34.97
2017-11-05T02:44:38.537Z,33.30
2017-11-05T02:47:06.358Z,32.63
2017-11-05T02:49:34.180Z,35.40
2017-11-05T02:52:02.005Z,34.10
2017-11-05T02:54:29.823Z,31.40
2017-11-05T02:56:57.672Z,32.80
2017-11-05T02:59:25.517Z,35.10
2017-11-05T03:01:53.348Z,30.53
2017-11-05T03:04:21.161Z,32.10
2017-11-05T03:06:48.997Z,31.40
2017-11-05T03:09:16.842Z,29.80
2017-11-05T03:11:44.672Z,27.40
2017-11-05T03:14:12.509Z,26.00
2017-11-05T03:16:40.334Z,22.60
2017-11-05T03:19:08.142Z,24.33
2017-11-05T03:21:36.005Z,24.57
2017-11-05T03:24:03.824Z,24.67
2017-11-05T03:26:31.664Z,26.00
2017-11-05T03:28:59.505Z,19.50
2017-11-05T03:31:27.353Z,20.50
2017-11-05T03:33:55.174Z,20.30
2017-11-05T03:36:23.032Z,20.53
2017-11-05T03:38:50.859Z,20.60
2017-11-05T03:41:18.686Z,21.03
2017-11-05T03:43:46.491Z,19.60
2017-11-05T03:46:14.317Z,21.10
2017-11-05T03:48:42.189Z,17.23
2017-11-05T03:51:10.009Z,17.07
2017-11-05T03:53:37.850Z,14.10
2017-11-05T03:56:05.668Z,14.13
2017-11-05T03:58:33.498Z,12.03
2017-11-05T04:01:01.331Z,10.77
2017-11-05T04:03:29.149Z,12.47
2017-11-05T04:05:56.960Z,12.30
2017-11-05T04:08:24.791Z,9.23
2017-11-05T04:10:52.611Z,8.53
2017-11-05T04:13:20.447Z,9.43
2017-11-05T04:15:49.085Z,9.40
2017-11-05T04:18:16.917Z,8.20
2017-11-05T04:20:44.737Z,7.40
2017-11-05T04:23:12.563Z,7.83
2017-11-05T04:25:40.388Z,9.47
2017-11-05T04:28:08.228Z,9.30
2017-11-05T04:30:36.045Z,10.00
2017-11-05T04:33:03.861Z,8.73
2017-11-05T04:35:31.696Z,10.83
2017-11-05T04:37:59.522Z,10.97
2017-11-05T04:40:27.357Z,9.83
2017-11-05T04:42:55.177Z,12.00
2017-11-05T04:45:23.035Z,12.20
2017-11-05T04:47:50.858Z,10.93
2017-11-05T04:50:18.702Z,9.17
2017-11-05T04:52:46.532Z,10.30
2017-11-05T04:55:14.363Z,10.40
2017-11-05T04:57:42.191Z,10.27
2017-11-05T05:00:10.033Z,10.80
2017-11-05T05:02:37.857Z,10.97
2017-11-05T05:05:05.696Z,10.70
2017-11-05T05:07:33.492Z,8.90
2017-11-05T05:10:01.313Z,10.87
2017-11-05T05:12:29.116Z,10.83
2017-11-05T05:14:56.941Z,12.30
2017-11-05T05:17:24.757Z,10.70
2017-11-05T05:19:52.602Z,11.77
2017-11-05T05:22:20.423Z,10.63
2017-11-05T05:24:48.233Z,11.90
2017-11-05T05:27:16.059Z,9.97
2017-11-05T05:29:43.881Z,9.73
2017-11-05T05:32:11.692Z,10.17
2017-11-05T05:34:39.506Z,10.00
2017-11-05T05:37:07.363Z,9.23
2017-11-05T05:39:35.191Z,10.40
2017-11-05T05:42:03.009Z,9.23
2017-11-05T05:44:30.816Z,9.80
2017-11-05T05:46:58.641Z,9.70
2017-11-05T05:49:26.476Z,10.60
2017-11-05T05:51:55.260Z,10.47
2017-11-05T05:54:23.075Z,9.50
2017-11-05T05:56:50.913Z,8.70
2017-11-05T05:59:18.737Z,10.67
2017-11-05T06:01:46.556Z,8.70
2017-11-05T06:04:14.378Z,9.63
2017-11-05T06:06:42.209Z,8.20
2017-11-05T06:09:10.026Z,8.30
2017-11-05T06:11:37.840Z,9.03
2017-11-05T06:14:05.645Z,8.93
2017-11-05T06:16:33.501Z,9.63
2017-11-05T06:19:01.325Z,10.07
2017-11-05T06:21:29.157Z,10.83
2017-11-05T06:23:56.968Z,9.10
2017-11-05T06:26:24.781Z,9.27
2017-11-05T06:28:52.601Z,9.00
2017-11-05T06:31:20.420Z,10.27
2017-11-05T06:33:48.235Z,10.33
2017-11-05T06:36:16.057Z,9.50
2017-11-05T06:38:43.868Z,9.40
2017-11-05T06:41:11.707Z,11.03
2017-11-05T06:43:39.542Z,11.70
2017-11-05T06:46:07.399Z,10.43
2017-11-05T06:48:35.233Z,9.93
2017-11-05T06:51:03.057Z,10.70
2017-11-05T06:53:30.900Z,10.47
2017-11-05T06:55:58.713Z,11.03
2017-11-05T06:58:26.573Z,10.37
2017-11-05T07:00:54.397Z,11.27
2017-11-05T07:03:22.255Z,10.30
2017-11-05T07:05:50.089Z,10.63
2017-11-05T07:08:17.919Z,10.67
2017-11-05T07:10:45.745Z,11.00
2017-11-05T07:13:13.574Z,12.60
2017-11-05T07:15:41.413Z,11.87
2017-11-05T07:18:09.239Z,9.10
2017-11-05T07:20:37.074Z,10.90
2017-11-05T07:23:04.891Z,13.03
2017-11-05T07:25:32.735Z,12.07
2017-11-05T07:28:00.561Z,10.73
2017-11-05T07:30:28.425Z,13.27
2017-11-05T07:32:56.265Z,11.30
2017-11-05T07:35:24.105Z,14.30
2017-11-05T07:37:51.945Z,13.87
2017-11-05T07:40:19.785Z,15.13
2017-11-05T07:42:47.638Z,14.10
2017-11-05T07:45:15.461Z,14.57
2017-11-05T07:47:43.281Z,13.63
2017-11-05T07:50:11.105Z,13.87
2017-11-05T07:52:39.014Z,14.47
2017-11-05T07:55:06.879Z,15.20
2017-11-05T07:57:34.712Z,13.63
2017-11-05T08:00:02.525Z,14.37
2017-11-05T08:02:30.346Z,13.60
2017-11-05T08:04:58.197Z,14.00
2017-11-05T08:07:26.025Z,13.20
2017-11-05T08:09:53.833Z,13.20
2017-11-05T08:12:21.675Z,12.70
2017-11-05T08:14:49.502Z,14.30
2017-11-05T08:17:17.336Z,14.00
2017-11-05T08:19:45.194Z,15.20
2017-11-05T08:22:13.012Z,14.03
2017-11-05T08:24:40.840Z,12.13
2017-11-05T08:27:08.735Z,13.23
2017-11-05T08:29:36.568Z,13.10
2017-11-05T08:32:04.381Z,13.20
2017-11-05T08:34:32.196Z,12.70
2017-11-05T08:37:00.041Z,14.27
2017-11-05T08:39:27.968Z,13.80
2017-11-05T08:41:55.809Z,15.40
2017-11-05T08:44:23.644Z,15.90
2017-11-05T08:46:51.515Z,14.53
2017-11-05T08:49:19.356Z,13.40
2017-11-05T08:51:47.204Z,13.87
2017-11-05T08:54:15.061Z,14.97
2017-11-05T08:56:42.879Z,15.20
2017-11-05T08:59:10.708Z,15.47
2017-11-05T09:01:38.587Z,14.93
2017-11-05T09:04:06.414Z,13.40
2017-11-05T09:06:34.273Z,15.20
2017-11-05T09:09:02.188Z,16.43
2017-11-05T09:11:30.025Z,15.10
2017-11-05T09:13:59.562Z,15.60
2017-11-05T09:16:27.433Z,14.83
2017-11-05T09:18:55.281Z,12.30
2017-11-05T09:21:23.110Z,12.03
2017-11-05T09:24:08.236Z,11.13
2017-11-05T09:26:36.119Z,13.13
2017-11-05T09:29:04.864Z,9.37
2017-11-05T09:31:32.808Z,11.07
2017-11-05T09:34:00.890Z,11.10
2017-11-05T09:36:29.122Z,11.07
2017-11-05T09:41:31.700Z,10.47
2017-11-05T09:43:59.526Z,7.90
2017-11-05T09:46:27.349Z,8.53
2017-11-05T09:48:56.842Z,10.47
2017-11-05T09:51:24.974Z,9.97
2017-11-05T09:53:52.820Z,9.90
2017-11-05T09:56:20.649Z,9.80
2017-11-05T09:58:48.498Z,11.00
2017-11-05T10:01:16.333Z,9.40
2017-11-05T10:03:44.161Z,9.30
2017-11-05T10:06:12.009Z,8.50
2017-11-05T10:08:39.868Z,9.00
2017-11-05T10:11:07.714Z,9.73
2017-11-05T10:13:35.547Z,10.57
2017-11-05T10:16:03.372Z,9.70
2017-11-05T10:18:31.213Z,11.30
2017-11-05T10:20:59.268Z,10.00
2017-11-05T10:23:27.115Z,8.63
2017-11-05T10:25:54.964Z,8.70
2017-11-05T10:28:22.808Z,9.67
2017-11-05T10:30:50.633Z,9.47
2017-11-05T10:33:18.488Z,7.93
2017-11-05T10:35:46.349Z,8.57
2017-11-05T10:38:14.178Z,6.73
2017-11-05T10:40:42.039Z,8.53
2017-11-05T10:43:09.952Z,10.00
2017-11-05T10:45:37.825Z,9.07
2017-11-05T10:48:05.763Z,8.90
2017-11-05T10:50:33.605Z,8.63
2017-11-05T10:53:01.473Z,8.77
2017-11-05T10:55:29.305Z,9.10
2017-11-05T10:57:57.141Z,10.17
2017-11-05T11:00:24.948Z,9.03
2017-11-05T11:02:52.795Z,8.93
2017-11-05T11:05:20.696Z,7.93
2017-11-05T11:07:48.523Z,7.73
2017-11-05T11:10:16.357Z,8.97
2017-11-05T11:12:44.206Z,9.37
2017-11-05T11:15:12.040Z,8.40
2017-11-05T11:17:39.873Z,7.40
2017-11-05T11:20:07.731Z,8.10
2017-11-05T11:22:35.593Z,8.00
2017-11-05T11:25:03.449Z,9.40
2017-11-05T11:27:31.264Z,9.20
2017-11-05T11:29:59.104Z,8.63
2017-11-05T11:32:26.958Z,8.87
2017-11-05T11:34:54.826Z,7.40
2017-11-05T11:37:22.671Z,7.80
2017-11-05T11:39:50.535Z,8.13
2017-11-05T11:42:18.449Z,6.83
2017-11-05T11:44:46.308Z,7.53
2017-11-05T11:47:14.157Z,7.33
2017-11-05T11:49:42.026Z,6.57
2017-11-05T11:52:09.894Z,6.63
2017-11-05T11:54:37.720Z,6.13
2017-11-05T11:57:05.581Z,6.50
2017-11-05T11:59:33.481Z,6.50
2017-11-05T12:02:01.356Z,6.90
2017-11-05T12:04:29.220Z,5.80
2017-11-05T12:06:57.085Z,6.27
2017-11-05T12:09:24.965Z,6.90
2017-11-05T12:11:52.850Z,7.10
2017-11-05T12:14:20.755Z,7.10
2017-11-05T12:16:48.606Z,8.70
2017-11-05T12:19:16.480Z,6.53
2017-11-05T12:21:44.342Z,6.00
2017-11-05T12:24:12.221Z,3.47
2017-11-05T12:26:40.091Z,4.97
2017-11-05T12:29:07.941Z,4.53
2017-11-05T12:31:35.789Z,4.30
2017-11-05T12:34:03.707Z,5.37
2017-11-05T12:36:31.582Z,6.10
2017-11-05T12:38:59.495Z,4.37
2017-11-05T12:41:27.382Z,6.37
2017-11-05T12:43:55.232Z,4.37
2017-11-05T12:46:24.866Z,4.00
2017-11-05T12:48:54.436Z,3.50
2017-11-05T13:03:13.152Z,3.10
2017-11-05T13:11:41.814Z,4.30
2017-11-05T13:14:11.658Z,4.67
2017-11-05T13:22:40.728Z,5.90
2017-11-05T13:25:15.009Z,4.77
2017-11-05T13:27:43.081Z,4.20
2017-11-05T13:30:17.896Z,3.80
2017-11-05T13:35:47.528Z,5.07
2017-11-05T13:47:09.042Z,4.60
2017-11-05T13:49:38.210Z,4.83
2017-11-05T14:01:11.894Z,3.00
2017-11-05T14:06:34.871Z,3.37
2017-11-05T14:09:03.093Z,2.83
2017-11-05T14:11:31.311Z,3.60
2017-11-05T14:13:59.429Z,3.40
2017-11-05T14:28:11.854Z,4.20
2017-11-05T14:48:17.850Z,3.80
2017-11-05T14:59:46.576Z,4.93
2017-11-05T15:09:12.002Z,3.30
2017-11-05T15:14:43.447Z,3.50
2017-11-05T15:23:15.450Z,4.33
2017-11-05T16:48:39.919Z,5.00
2017-11-05T17:42:58.900Z,4.97
2017-11-05T21:36:20.450Z,6.90
2017-11-05T21:38:48.660Z,5.80
2017-11-05T21:41:16.881Z,6.17
2017-11-05T21:43:45.377Z,6.63
2017-11-05T21:46:13.624Z,4.97
2017-11-05T22:15:42.205Z,5.50
2017-11-05T23:30:42.337Z,6.15
2017-11-05T23:42:09.860Z,6.50
