createdAt,value
2023-04-10T00:02:10.526Z,101078.53
2023-04-10T00:04:37.702Z,101078.91
2023-04-10T00:07:04.791Z,101073.59
2023-04-10T00:09:31.752Z,101065.00
2023-04-10T00:11:58.720Z,101061.53
2023-04-10T00:14:25.711Z,101047.28
2023-04-10T00:16:52.644Z,101051.75
2023-04-10T00:19:19.652Z,101042.81
2023-04-10T00:21:46.671Z,101041.84
2023-04-10T00:24:13.732Z,101050.59
2023-04-10T00:26:41.020Z,101042.47
2023-04-10T00:29:08.543Z,101038.84
2023-04-10T00:31:35.693Z,101035.38
2023-04-10T00:34:02.633Z,101041.16
2023-04-10T00:36:29.661Z,101053.41
2023-04-10T00:38:56.710Z,101047.13
2023-04-10T00:41:24.370Z,101045.31
2023-04-10T00:43:55.921Z,101049.59
2023-04-10T00:46:23.450Z,101037.00
2023-04-10T00:48:51.513Z,101032.22
2023-04-10T00:51:21.001Z,101034.66
2023-04-10T00:53:48.699Z,101020.78
2023-04-10T00:56:15.998Z,101010.00
2023-04-10T00:58:43.025Z,101012.47
2023-04-10T01:01:10.197Z,101002.25
2023-04-10T01:03:38.185Z,101007.34
2023-04-10T01:06:12.636Z,101001.06
2023-04-10T01:08:42.699Z,100998.41
2023-04-10T01:11:13.431Z,100997.44
2023-04-10T01:13:44.330Z,101001.06
2023-04-10T01:16:16.655Z,100983.34
2023-04-10T01:18:46.834Z,100989.31
2023-04-10T01:21:15.270Z,100985.69
2023-04-10T01:23:42.682Z,100987.50
2023-04-10T01:26:10.814Z,100986.66
2023-04-10T01:28:40.873Z,100976.06
2023-04-10T01:31:09.218Z,100970.94
2023-04-10T01:33:40.061Z,100973.59
2023-04-10T01:36:08.019Z,100969.78
2023-04-10T01:38:36.720Z,100969.59
2023-04-10T01:41:04.390Z,100973.22
2023-04-10T01:43:32.434Z,100970.41
2023-04-10T01:46:00.002Z,100973.22
2023-04-10T01:48:27.001Z,100969.94
2023-04-10T01:50:54.891Z,100967.31
2023-04-10T01:53:22.281Z,100970.78
2023-04-10T01:55:49.459Z,100964.81
2023-04-10T01:58:16.519Z,100950.75
2023-04-10T02:00:43.888Z,100949.94
2023-04-10T02:03:11.231Z,100950.75
2023-04-10T02:05:46.621Z,100949.94
2023-04-10T02:08:18.761Z,100945.28
2023-04-10T02:10:48.279Z,100947.94
2023-04-10T02:13:16.533Z,100944.63
2023-04-10T02:15:46.896Z,100953.41
2023-04-10T02:18:16.804Z,100945.81
2023-04-10T02:20:43.865Z,100935.56
2023-04-10T02:23:11.320Z,100937.41
2023-04-10T02:25:38.367Z,100933.44
2023-04-10T02:28:05.828Z,100930.31
2023-04-10T02:30:33.516Z,100926.53
2023-04-10T02:33:00.654Z,100933.63
2023-04-10T02:35:29.497Z,100929.03
2023-04-10T02:37:56.748Z,100924.94
2023-04-10T02:40:23.936Z,100919.97
2023-04-10T02:42:51.240Z,100921.31
2023-04-10T02:45:18.293Z,100912.09
2023-04-10T02:47:45.308Z,100906.94
2023-04-10T02:50:12.378Z,100909.59
2023-04-10T02:52:39.321Z,100905.81
2023-04-10T02:55:06.688Z,100907.84
2023-04-10T02:57:35.049Z,100899.22
2023-04-10T03:00:03.012Z,100893.94
2023-04-10T03:02:30.121Z,100895.13
2023-04-10T03:04:57.431Z,100895.47
2023-04-10T03:07:24.456Z,100899.44
2023-04-10T03:09:51.705Z,100900.63
2023-04-10T03:12:18.817Z,100893.84
2023-04-10T03:14:46.043Z,100889.91
2023-04-10T03:17:13.943Z,100889.25
2023-04-10T03:19:40.858Z,100884.78
2023-04-10T03:22:07.913Z,100893.72
2023-04-10T03:24:34.888Z,100891.41
2023-04-10T03:27:01.892Z,100886.94
2023-04-10T03:29:29.643Z,100882.50
2023-04-10T03:31:57.737Z,100873.06
2023-04-10T03:34:24.808Z,100865.50
2023-04-10T03:36:51.862Z,100866.84
2023-04-10T03:39:18.813Z,100867.16
2023-04-10T03:41:45.768Z,100865.53
2023-04-10T03:44:12.798Z,100858.59
2023-04-10T03:46:39.728Z,100849.53
2023-04-10T03:49:06.677Z,100855.13
2023-04-10T03:51:33.640Z,100848.22
2023-04-10T03:54:00.570Z,100849.22
2023-04-10T03:56:27.525Z,100842.44
2023-04-10T03:58:54.406Z,100837.50
2023-04-10T04:01:22.444Z,100819.34
2023-04-10T04:03:49.626Z,100824.13
2023-04-10T04:06:16.707Z,100823.81
2023-04-10T04:08:43.702Z,100825.84
2023-04-10T04:11:10.801Z,100812.78
2023-04-10T04:13:37.728Z,100809.31
2023-04-10T04:16:04.988Z,100810.13
2023-04-10T04:18:31.908Z,100814.75
2023-04-10T04:20:58.823Z,100819.22
2023-04-10T04:23:25.715Z,100816.78
2023-04-10T04:25:54.625Z,100817.59
2023-04-10T04:28:21.709Z,100808.66
2023-04-10T04:30:48.669Z,100810.50
2023-04-10T04:33:15.633Z,100809.66
2023-04-10T04:35:42.558Z,100811.47
2023-04-10T04:38:09.522Z,100808.19
2023-04-10T04:40:36.628Z,100803.41
2023-04-10T04:43:03.555Z,100803.56
2023-04-10T04:45:31.362Z,100789.22
2023-04-10T04:47:58.431Z,100793.66
2023-04-10T04:50:25.521Z,100783.25
2023-04-10T04:52:52.447Z,100786.88
2023-04-10T04:55:19.393Z,100791.19
2023-04-10T04:57:46.348Z,100779.31
2023-04-10T05:00:13.477Z,100778.31
2023-04-10T05:02:40.492Z,100775.19
2023-04-10T05:05:07.731Z,100773.19
2023-04-10T05:07:34.697Z,100766.25
2023-04-10T05:10:01.838Z,100775.84
2023-04-10T05:12:28.727Z,100777.81
2023-04-10T05:14:55.715Z,100771.72
2023-04-10T05:17:22.790Z,100774.50
2023-04-10T05:19:49.781Z,100762.44
2023-04-10T05:22:18.509Z,100768.75
2023-04-10T05:24:45.690Z,100762.28
2023-04-10T05:27:12.742Z,100755.03
2023-04-10T05:29:39.660Z,100746.28
2023-04-10T05:32:06.756Z,100741.63
2023-04-10T05:34:33.759Z,100736.34
2023-04-10T05:37:00.740Z,100734.25
2023-04-10T05:39:27.733Z,100729.59
2023-04-10T05:41:54.745Z,100735.69
2023-04-10T05:44:21.682Z,100732.44
2023-04-10T05:46:48.670Z,100721.84
2023-04-10T05:49:15.803Z,100712.13
2023-04-10T05:51:43.024Z,100714.56
2023-04-10T05:54:09.960Z,100708.28
2023-04-10T05:56:36.932Z,100706.47
2023-04-10T05:59:03.842Z,100693.25
2023-04-10T06:01:30.913Z,100699.38
2023-04-10T06:03:58.261Z,100695.09
2023-04-10T06:06:26.625Z,100693.25
2023-04-10T06:08:53.783Z,100687.00
2023-04-10T06:11:21.475Z,100688.34
2023-04-10T06:13:48.463Z,100681.22
2023-04-10T06:16:15.873Z,100675.75
2023-04-10T06:18:43.082Z,100670.84
2023-04-10T06:21:10.132Z,100668.66
2023-04-10T06:23:37.634Z,100661.41
2023-04-10T06:26:04.819Z,100659.38
2023-04-10T06:28:31.915Z,100652.94
2023-04-10T06:30:59.044Z,100646.66
2023-04-10T06:33:26.469Z,100658.03
2023-04-10T06:35:53.501Z,100650.94
2023-04-10T06:38:20.420Z,100663.00
2023-04-10T06:40:47.447Z,100662.31
2023-04-10T06:43:14.426Z,100663.31
2023-04-10T06:45:41.488Z,100657.69
2023-04-10T06:48:08.770Z,100654.69
2023-04-10T06:50:35.923Z,100653.72
2023-04-10T06:53:02.986Z,100658.00
2023-04-10T06:55:30.202Z,100659.44
2023-04-10T06:57:57.261Z,100647.91
2023-04-10T07:00:24.324Z,100648.19
2023-04-10T07:02:51.290Z,100635.97
2023-04-10T07:05:19.170Z,100633.00
2023-04-10T07:07:47.874Z,100623.88
2023-04-10T07:10:14.883Z,100633.09
2023-04-10T07:12:41.882Z,100632.09
2023-04-10T07:15:09.310Z,100632.91
2023-04-10T07:17:36.408Z,100623.34
2023-04-10T07:20:03.569Z,100618.88
2023-04-10T07:22:31.289Z,100616.22
2023-04-10T07:24:58.941Z,100618.25
2023-04-10T07:27:25.896Z,100608.50
2023-04-10T07:29:55.469Z,100610.47
2023-04-10T07:32:22.699Z,100600.91
2023-04-10T07:34:49.927Z,100610.03
2023-04-10T07:37:18.422Z,100597.63
2023-04-10T07:39:45.784Z,100593.50
2023-04-10T07:42:12.844Z,100593.50
2023-04-10T07:44:39.862Z,100590.41
2023-04-10T07:47:06.804Z,100584.63
2023-04-10T07:49:33.869Z,100570.34
2023-04-10T07:52:00.808Z,100571.94
2023-04-10T07:54:27.750Z,100560.75
2023-04-10T07:56:54.709Z,100570.66
2023-04-10T07:59:21.801Z,100561.91
2023-04-10T08:01:48.840Z,100554.97
2023-04-10T08:04:16.234Z,100544.41
2023-04-10T08:06:43.274Z,100552.00
2023-04-10T08:09:10.270Z,100545.53
2023-04-10T08:11:38.321Z,100530.16
2023-04-10T08:14:07.425Z,100536.28
2023-04-10T08:16:35.724Z,100526.69
2023-04-10T08:19:03.008Z,100523.84
2023-04-10T08:21:30.692Z,100519.88
2023-04-10T08:23:58.528Z,100509.09
2023-04-10T08:26:26.651Z,100505.47
2023-04-10T08:28:54.782Z,100500.63
2023-04-10T08:31:22.503Z,100503.28
2023-04-10T08:33:49.633Z,100498.66
2023-04-10T08:36:19.173Z,100502.94
2023-04-10T08:38:48.052Z,100498.28
2023-04-10T08:41:16.320Z,100493.63
2023-04-10T08:43:44.226Z,100484.72
2023-04-10T08:46:12.389Z,100476.63
2023-04-10T08:48:41.427Z,100477.22
2023-04-10T08:51:15.498Z,100470.78
2023-04-10T08:53:48.900Z,100464.13
2023-04-10T08:56:16.939Z,100457.84
2023-04-10T08:58:44.322Z,100459.09
2023-04-10T09:01:12.564Z,100448.16
2023-04-10T09:03:39.918Z,100448.53
2023-04-10T09:06:07.229Z,100445.50
2023-04-10T09:08:34.430Z,100441.03
2023-04-10T09:11:01.556Z,100442.25
2023-04-10T09:13:31.572Z,100435.94
2023-04-10T09:16:00.581Z,100436.56
2023-04-10T09:18:30.788Z,100435.19
2023-04-10T09:21:06.830Z,100428.75
2023-04-10T09:23:33.952Z,100437.94
2023-04-10T09:26:00.964Z,100432.28
2023-04-10T09:28:27.914Z,100434.31
2023-04-10T09:30:55.689Z,100421.91
2023-04-10T09:33:23.836Z,100419.88
2023-04-10T09:35:51.258Z,100421.06
2023-04-10T09:38:19.295Z,100413.97
2023-04-10T09:40:46.958Z,100422.72
2023-04-10T09:43:16.985Z,100423.06
2023-04-10T09:45:47.034Z,100421.81
2023-04-10T09:48:14.004Z,100409.03
2023-04-10T09:50:42.081Z,100409.69
2023-04-10T09:53:11.728Z,100406.66
2023-04-10T09:55:38.893Z,100407.13
2023-04-10T09:58:06.848Z,100406.56
2023-04-10T10:00:38.992Z,100409.28
2023-04-10T10:03:08.037Z,100409.75
2023-04-10T10:05:36.788Z,100416.84
2023-04-10T10:08:05.344Z,100400.16
2023-04-10T10:10:32.592Z,100397.69
2023-04-10T10:13:01.485Z,100383.63
2023-04-10T10:15:29.923Z,100382.25
2023-04-10T10:18:04.339Z,100385.72
2023-04-10T10:20:34.134Z,100384.72
2023-04-10T10:23:04.688Z,100383.53
2023-04-10T10:25:31.885Z,100386.81
2023-04-10T10:28:00.820Z,100376.88
2023-04-10T10:30:30.476Z,100374.84
2023-04-10T10:32:59.112Z,100367.72
2023-04-10T10:35:29.301Z,100368.75
2023-04-10T10:37:59.045Z,100329.06
2023-04-10T10:40:26.415Z,100334.59
2023-04-10T10:42:58.307Z,100342.53
2023-04-10T10:45:31.484Z,100338.44
2023-04-10T10:47:58.656Z,100338.81
2023-04-10T10:50:25.725Z,100340.56
2023-04-10T10:52:54.403Z,100335.44
2023-04-10T10:55:23.394Z,100338.75
2023-04-10T10:57:50.916Z,100327.16
2023-04-10T11:00:18.523Z,100331.44
2023-04-10T11:02:46.003Z,100317.19
2023-04-10T11:05:32.976Z,100311.78
2023-04-10T11:08:00.258Z,100302.72
2023-04-10T11:10:32.795Z,100305.69
2023-04-10T11:13:03.306Z,100312.88
2023-04-10T11:15:30.983Z,100312.09
2023-04-10T11:17:58.620Z,100303.41
2023-04-10T11:20:27.700Z,100312.22
2023-04-10T11:22:57.815Z,100315.53
2023-04-10T11:25:45.399Z,100308.25
2023-04-10T11:28:32.485Z,100307.50
2023-04-10T11:31:02.764Z,100305.91
2023-04-10T11:33:30.263Z,100313.91
2023-04-10T11:35:58.322Z,100319.19
2023-04-10T11:38:25.477Z,100315.13
2023-04-10T11:40:55.004Z,100319.66
2023-04-10T11:43:22.050Z,100307.44
2023-04-10T11:45:49.455Z,100300.25
2023-04-10T11:48:17.959Z,100301.72
2023-04-10T11:50:45.171Z,100300.66
2023-04-10T11:53:15.400Z,100292.34
2023-04-10T11:55:42.600Z,100286.03
2023-04-10T11:58:12.639Z,100278.31
2023-04-10T12:00:39.648Z,100273.84
2023-04-10T12:03:06.986Z,100273.69
2023-04-10T12:05:46.407Z,100267.81
2023-04-10T12:08:13.728Z,100279.88
2023-04-10T12:10:44.128Z,100259.53
2023-04-10T12:13:24.863Z,100272.41
2023-04-10T12:15:52.365Z,100257.53
2023-04-10T12:18:19.551Z,100267.56
2023-04-10T12:20:46.896Z,100266.38
2023-04-10T12:23:14.009Z,100253.75
2023-04-10T12:25:42.374Z,100249.66
2023-04-10T12:28:09.592Z,100262.72
2023-04-10T12:30:37.023Z,100260.09
2023-04-10T12:33:06.317Z,100259.84
2023-04-10T12:35:36.719Z,100284.19
2023-04-10T12:38:03.629Z,100318.66
2023-04-10T12:40:31.083Z,100334.41
2023-04-10T12:42:58.319Z,100313.47
2023-04-10T12:45:28.484Z,100305.66
2023-04-10T12:47:56.725Z,100292.63
2023-04-10T12:50:24.667Z,100295.41
2023-04-10T12:52:54.927Z,100283.06
2023-04-10T12:55:24.428Z,100298.66
2023-04-10T12:57:52.308Z,100300.94
2023-04-10T13:00:20.166Z,100269.25
2023-04-10T13:02:48.704Z,100265.47
2023-04-10T13:05:17.851Z,100253.66
2023-04-10T13:07:45.408Z,100270.38
2023-04-10T13:10:12.917Z,100259.47
2023-04-10T13:12:41.150Z,100261.94
2023-04-10T13:15:08.618Z,100262.59
2023-04-10T13:17:36.223Z,100268.38
2023-04-10T13:20:03.679Z,100264.75
2023-04-10T13:22:30.794Z,100248.66
2023-04-10T13:24:58.016Z,100252.97
2023-04-10T13:27:25.236Z,100246.28
2023-04-10T13:29:52.439Z,100238.78
2023-04-10T13:32:19.687Z,100225.97
2023-04-10T13:34:46.858Z,100238.63
2023-04-10T13:37:14.081Z,100236.06
2023-04-10T13:39:41.595Z,100239.81
2023-04-10T13:42:08.896Z,100241.28
2023-04-10T13:44:35.983Z,100238.69
2023-04-10T13:47:03.436Z,100233.03
2023-04-10T13:49:31.131Z,100246.34
2023-04-10T13:51:58.431Z,100232.69
2023-04-10T13:54:25.866Z,100244.31
2023-04-10T13:56:55.095Z,100256.34
2023-04-10T13:59:22.748Z,100251.47
2023-04-10T14:01:53.034Z,100238.00
2023-04-10T14:04:20.580Z,100248.19
2023-04-10T14:06:48.504Z,100247.19
2023-04-10T14:09:16.675Z,100245.97
2023-04-10T14:11:43.874Z,100245.13
2023-04-10T14:14:11.243Z,100239.78
2023-04-10T14:16:38.744Z,100228.75
2023-04-10T14:19:05.997Z,100232.41
2023-04-10T14:21:33.097Z,100232.19
2023-04-10T14:24:01.342Z,100228.34
2023-04-10T14:26:28.898Z,100221.81
2023-04-10T14:28:56.540Z,100214.28
2023-04-10T14:31:24.042Z,100220.41
2023-04-10T14:33:51.450Z,100216.94
2023-04-10T14:36:18.671Z,100205.31
2023-04-10T14:38:45.864Z,100211.25
2023-04-10T14:41:12.961Z,100218.41
2023-04-10T14:43:40.235Z,100226.59
2023-04-10T14:46:07.678Z,100244.34
2023-04-10T14:48:34.903Z,100238.63
2023-04-10T14:51:02.614Z,100225.75
2023-04-10T14:53:29.783Z,100249.88
2023-04-10T14:55:57.226Z,100244.94
2023-04-10T14:58:24.507Z,100245.97
2023-04-10T15:00:52.363Z,100255.16
2023-04-10T15:03:20.312Z,100262.94
2023-04-10T15:05:48.798Z,100249.66
2023-04-10T15:08:15.996Z,100263.13
2023-04-10T15:10:43.309Z,100267.63
2023-04-10T15:13:10.636Z,100273.97
2023-04-10T15:15:38.160Z,100263.56
2023-04-10T15:18:05.429Z,100257.81
2023-04-10T15:20:32.798Z,100249.44
2023-04-10T15:23:00.763Z,100262.34
2023-04-10T15:25:27.965Z,100259.06
2023-04-10T15:27:56.924Z,100249.44
2023-04-10T15:30:25.535Z,100257.03
2023-04-10T15:32:52.943Z,100253.34
2023-04-10T15:35:21.529Z,100259.84
2023-04-10T15:37:48.991Z,100261.91
2023-04-10T15:40:16.585Z,100251.69
2023-04-10T15:42:43.857Z,100240.66
2023-04-10T15:45:11.961Z,100242.06
2023-04-10T15:47:39.678Z,100244.34
2023-04-10T15:50:09.039Z,100255.97
2023-04-10T15:52:37.902Z,100242.31
2023-04-10T15:55:05.874Z,100237.00
2023-04-10T15:57:33.238Z,100237.81
2023-04-10T16:00:02.666Z,100241.06
2023-04-10T16:02:33.136Z,100228.41
2023-04-10T16:05:00.720Z,100221.25
2023-04-10T16:07:28.249Z,100216.13
2023-04-10T16:09:57.228Z,100223.50
2023-04-10T16:12:24.864Z,100225.75
2023-04-10T16:14:52.064Z,100225.53
2023-04-10T16:17:19.564Z,100222.91
2023-04-10T16:19:47.755Z,100229.66
2023-04-10T16:22:14.872Z,100240.84
2023-04-10T16:24:41.983Z,100242.91
2023-04-10T16:27:09.074Z,100236.97
2023-04-10T16:29:36.785Z,100244.75
2023-04-10T16:32:09.764Z,100243.13
2023-04-10T16:34:37.060Z,100230.66
2023-04-10T16:37:04.228Z,100244.94
2023-04-10T16:39:31.534Z,100240.44
2023-04-10T16:42:03.850Z,100233.09
2023-04-10T16:44:31.381Z,100224.94
2023-04-10T16:46:58.662Z,100217.00
2023-04-10T16:49:26.040Z,100219.63
2023-04-10T16:51:53.420Z,100220.03
2023-04-10T16:54:20.855Z,100217.97
2023-04-10T16:56:48.067Z,100210.84
2023-04-10T16:59:18.952Z,100228.59
2023-04-10T17:01:46.113Z,100227.38
2023-04-10T17:04:13.756Z,100224.09
2023-04-10T17:06:41.155Z,100223.69
2023-04-10T17:09:08.303Z,100231.25
2023-04-10T17:11:35.380Z,100236.13
2023-04-10T17:14:03.471Z,100238.81
2023-04-10T17:16:30.928Z,100251.84
2023-04-10T17:18:58.120Z,100259.22
2023-04-10T17:21:25.457Z,100252.06
2023-04-10T17:23:52.439Z,100271.47
2023-04-10T17:26:19.689Z,100263.06
2023-04-10T17:28:46.946Z,100265.50
2023-04-10T17:31:14.651Z,100286.09
2023-04-10T17:33:42.966Z,100273.84
2023-04-10T17:36:11.137Z,100266.69
2023-04-10T17:38:38.536Z,100275.16
2023-04-10T17:41:06.121Z,100288.19
2023-04-10T17:43:33.339Z,100281.63
2023-04-10T17:46:00.807Z,100287.69
2023-04-10T17:48:28.522Z,100304.78
2023-04-10T17:50:55.742Z,100298.25
2023-04-10T17:53:22.876Z,100297.38
2023-04-10T17:55:50.099Z,100296.53
2023-04-10T17:58:17.123Z,100299.34
2023-04-10T18:00:44.241Z,100312.41
2023-04-10T18:03:12.022Z,100307.31
2023-04-10T18:05:40.220Z,100302.63
2023-04-10T18:08:08.406Z,100306.09
2023-04-10T18:10:35.798Z,100319.16
2023-04-10T18:13:02.777Z,100324.84
2023-04-10T18:15:33.204Z,100323.38
2023-04-10T18:18:00.425Z,100318.50
2023-04-10T18:20:27.533Z,100319.44
2023-04-10T18:22:55.296Z,100326.72
2023-04-10T18:25:22.498Z,100334.81
2023-04-10T18:28:09.806Z,100339.03
2023-04-10T18:30:39.391Z,100353.03
2023-04-10T18:33:10.169Z,100340.38
2023-04-10T18:35:38.616Z,100349.69
2023-04-10T18:38:05.969Z,100357.19
2023-04-10T18:40:35.100Z,100343.34
2023-04-10T18:43:02.315Z,100352.81
2023-04-10T18:45:29.507Z,100344.41
2023-04-10T18:47:56.570Z,100358.22
2023-04-10T18:50:23.803Z,100365.91
2023-04-10T18:52:51.045Z,100370.31
2023-04-10T18:55:19.613Z,100363.56
2023-04-10T18:57:46.883Z,100375.69
2023-04-10T19:00:14.241Z,100383.38
2023-04-10T19:02:41.544Z,100389.41
2023-04-10T19:05:09.762Z,100387.31
2023-04-10T19:07:36.893Z,100383.41
2023-04-10T19:10:04.198Z,100396.34
2023-04-10T19:12:31.362Z,100378.69
2023-04-10T19:14:58.615Z,100391.81
2023-04-10T19:17:25.860Z,100400.13
2023-04-10T19:19:53.590Z,100404.31
2023-04-10T19:22:20.965Z,100405.31
2023-04-10T19:24:48.204Z,100411.78
2023-04-10T19:27:15.493Z,100407.88
2023-04-10T19:29:42.596Z,100413.50
2023-04-10T19:32:10.448Z,100411.25
2023-04-10T19:34:37.640Z,100416.72
2023-04-10T19:37:04.742Z,100398.94
2023-04-10T19:39:32.253Z,100412.50
2023-04-10T19:41:59.476Z,100418.78
2023-04-10T19:44:26.582Z,100403.09
2023-04-10T19:46:53.788Z,100425.00
2023-04-10T19:49:20.983Z,100415.22
2023-04-10T19:51:48.257Z,100441.56
2023-04-10T19:54:15.396Z,100430.72
2023-04-10T19:56:43.023Z,100438.97
2023-04-10T19:59:10.379Z,100450.91
2023-04-10T20:01:37.649Z,100443.13
2023-04-10T20:04:05.220Z,100446.13
2023-04-10T20:06:32.689Z,100463.81
2023-04-10T20:08:59.829Z,100449.47
2023-04-10T20:11:30.994Z,100453.13
2023-04-10T20:13:58.254Z,100455.31
2023-04-10T20:16:26.749Z,100471.31
2023-04-10T20:18:54.998Z,100476.78
2023-04-10T20:21:22.413Z,100485.72
2023-04-10T20:23:49.736Z,100482.59
2023-04-10T20:26:17.561Z,100499.78
2023-04-10T20:28:44.953Z,100500.50
2023-04-10T20:31:12.616Z,100507.94
2023-04-10T20:33:40.011Z,100500.84
2023-04-10T20:36:08.241Z,100507.09
2023-04-10T20:38:35.624Z,100513.03
2023-04-10T20:41:02.780Z,100544.19
2023-04-10T20:43:29.930Z,100596.53
2023-04-10T20:45:57.203Z,100563.75
2023-04-10T20:48:24.470Z,100559.25
2023-04-10T20:50:52.234Z,100547.16
2023-04-10T20:53:19.348Z,100544.25
2023-04-10T20:55:46.619Z,100541.97
2023-04-10T20:58:13.651Z,100519.25
2023-04-10T21:00:41.464Z,100501.13
2023-04-10T21:03:09.906Z,100506.06
2023-04-10T21:05:40.944Z,100512.53
2023-04-10T21:08:08.935Z,100520.75
2023-04-10T21:10:37.757Z,100535.56
2023-04-10T21:13:04.761Z,100544.78
2023-04-10T21:15:31.879Z,100557.16
2023-04-10T21:17:58.937Z,100545.94
2023-04-10T21:20:26.114Z,100539.50
2023-04-10T21:22:53.155Z,100525.34
2023-04-10T21:25:20.119Z,100533.59
2023-04-10T21:27:47.285Z,100541.50
2023-04-10T21:30:14.334Z,100527.50
2023-04-10T21:32:41.397Z,100528.50
2023-04-10T21:35:09.094Z,100519.09
2023-04-10T21:37:36.152Z,100519.44
2023-04-10T21:40:03.214Z,100527.19
2023-04-10T21:42:30.215Z,100524.22
2023-04-10T21:44:59.194Z,100521.25
2023-04-10T21:47:26.116Z,100520.75
2023-04-10T21:49:53.068Z,100520.09
2023-04-10T21:52:20.171Z,100520.09
2023-04-10T21:54:47.107Z,100515.47
2023-04-10T21:57:14.036Z,100516.31
2023-04-10T21:59:41.060Z,100528.47
2023-04-10T22:02:08.140Z,100536.38
2023-04-10T22:04:41.378Z,100551.84
2023-04-10T22:07:12.521Z,100553.50
2023-04-10T22:09:39.496Z,100560.56
2023-04-10T22:12:06.717Z,100560.06
2023-04-10T22:14:33.636Z,100561.88
2023-04-10T22:17:00.948Z,100567.81
2023-04-10T22:19:27.923Z,100567.66
2023-04-10T22:21:54.877Z,100576.41
2023-04-10T22:24:21.788Z,100576.22
2023-04-10T22:26:48.749Z,100563.88
2023-04-10T22:29:15.772Z,100576.88
2023-04-10T22:31:43.380Z,100583.63
2023-04-10T22:34:10.536Z,100592.19
2023-04-10T22:36:37.499Z,100594.97
2023-04-10T22:39:04.432Z,100599.13
2023-04-10T22:41:31.688Z,100611.13
2023-04-10T22:43:58.645Z,100611.78
2023-04-10T22:46:25.677Z,100623.97
2023-04-10T22:48:53.805Z,100624.81
2023-04-10T22:51:21.163Z,100619.19
2023-04-10T22:53:48.132Z,100625.31
2023-04-10T22:56:15.136Z,100619.88
2023-04-10T22:58:42.286Z,100616.41
2023-04-10T23:01:09.754Z,100619.69
2023-04-10T23:03:36.867Z,100620.19
2023-04-10T23:06:03.971Z,100624.31
2023-04-10T23:08:31.054Z,100620.03
2023-04-10T23:10:58.948Z,100624.97
2023-04-10T23:13:25.989Z,100632.53
2023-04-10T23:15:53.560Z,100631.41
2023-04-10T23:18:20.888Z,100636.00
2023-04-10T23:20:47.932Z,100641.59
2023-04-10T23:23:15.253Z,100636.97
2023-04-10T23:25:42.349Z,100648.34
2023-04-10T23:28:09.349Z,100647.50
2023-04-10T23:30:36.769Z,100647.50
2023-04-10T23:33:03.766Z,100646.88
2023-04-10T23:35:30.806Z,100654.09
2023-04-10T23:37:58.113Z,100658.72
2023-04-10T23:40:25.140Z,100643.22
2023-04-10T23:42:52.119Z,100642.25
2023-04-10T23:45:19.079Z,100639.91
2023-04-10T23:47:46.010Z,100639.28
2023-04-10T23:50:13.063Z,100638.44
2023-04-10T23:52:40.159Z,100627.72
2023-04-10T23:55:07.323Z,100628.34
2023-04-10T23:57:34.246Z,100633.63
