createdAt,value
2023-03-18T00:01:30.580Z,100865.84
2023-03-18T00:04:35.350Z,100865.69
2023-03-18T00:07:39.269Z,100864.25
2023-03-18T00:10:43.311Z,100859.91
2023-03-18T00:13:47.554Z,100846.75
2023-03-18T00:16:51.613Z,100856.94
2023-03-18T00:19:56.114Z,100858.13
2023-03-18T00:23:00.341Z,100854.81
2023-03-18T00:26:04.709Z,100849.56
2023-03-18T00:29:09.760Z,100850.44
2023-03-18T00:32:17.401Z,100846.91
2023-03-18T00:35:22.348Z,100840.78
2023-03-18T00:38:26.585Z,100845.78
2023-03-18T00:41:33.826Z,100840.38
2023-03-18T00:44:38.025Z,100836.91
2023-03-18T00:47:42.804Z,100831.72
2023-03-18T00:50:47.658Z,100837.03
2023-03-18T00:53:53.869Z,100832.63
2023-03-18T00:56:58.608Z,100829.88
2023-03-18T01:00:03.473Z,100826.72
2023-03-18T01:03:08.746Z,100822.16
2023-03-18T01:06:13.862Z,100820.03
2023-03-18T01:09:18.375Z,100807.50
2023-03-18T01:12:22.448Z,100813.16
2023-03-18T01:15:26.594Z,100796.41
2023-03-18T01:18:30.843Z,100795.84
2023-03-18T01:21:34.881Z,100792.75
2023-03-18T01:24:40.256Z,100799.97
2023-03-18T01:27:45.237Z,100793.66
2023-03-18T01:30:50.746Z,100782.00
2023-03-18T01:33:57.268Z,100774.22
2023-03-18T01:37:02.460Z,100769.41
2023-03-18T01:40:11.006Z,100769.09
2023-03-18T01:43:23.064Z,100765.00
2023-03-18T01:46:46.058Z,100757.63
2023-03-18T01:49:51.380Z,100749.66
2023-03-18T01:52:58.877Z,100746.78
2023-03-18T01:56:05.738Z,100751.53
2023-03-18T01:59:09.760Z,100745.94
2023-03-18T02:02:15.498Z,100729.88
2023-03-18T02:05:22.416Z,100720.31
2023-03-18T02:08:26.405Z,100722.75
2023-03-18T02:11:32.180Z,100710.19
2023-03-18T02:14:37.362Z,100705.84
2023-03-18T02:18:06.573Z,100711.22
2023-03-18T02:21:19.179Z,100707.06
2023-03-18T02:24:28.609Z,100705.06
2023-03-18T02:27:39.090Z,100704.63
2023-03-18T02:30:45.388Z,100702.34
2023-03-18T02:33:50.706Z,100686.50
2023-03-18T02:36:54.974Z,100682.47
2023-03-18T02:40:12.525Z,100677.59
2023-03-18T02:43:17.266Z,100677.41
2023-03-18T02:46:34.055Z,100672.81
2023-03-18T02:49:38.617Z,100673.22
2023-03-18T02:52:43.035Z,100662.88
2023-03-18T02:55:47.467Z,100662.31
2023-03-18T02:58:51.786Z,100651.16
2023-03-18T03:01:56.763Z,100651.97
2023-03-18T03:05:00.893Z,100644.00
2023-03-18T03:08:06.202Z,100639.03
2023-03-18T03:11:14.168Z,100638.06
2023-03-18T03:14:19.141Z,100625.53
2023-03-18T03:17:26.608Z,100633.53
2023-03-18T03:20:34.324Z,100623.56
2023-03-18T03:23:38.224Z,100631.47
2023-03-18T03:26:43.379Z,100617.34
2023-03-18T03:29:48.593Z,100624.22
2023-03-18T03:32:52.573Z,100622.31
2023-03-18T03:35:58.983Z,100623.88
2023-03-18T03:39:03.200Z,100611.16
2023-03-18T03:42:12.208Z,100605.22
2023-03-18T03:45:17.633Z,100601.03
2023-03-18T03:48:22.163Z,100600.69
2023-03-18T03:51:26.128Z,100591.88
2023-03-18T03:54:30.197Z,100589.03
2023-03-18T03:57:34.448Z,100588.53
2023-03-18T04:00:38.530Z,100591.72
2023-03-18T04:03:43.276Z,100586.31
2023-03-18T04:06:47.906Z,100586.66
2023-03-18T04:09:52.540Z,100575.91
2023-03-18T04:12:56.579Z,100574.59
2023-03-18T04:16:01.002Z,100569.03
2023-03-18T04:19:08.043Z,100573.69
2023-03-18T04:25:48.190Z,100550.75
2023-03-18T04:28:53.127Z,100546.78
2023-03-18T04:31:59.900Z,100547.69
2023-03-18T04:35:07.250Z,100548.06
2023-03-18T04:38:13.680Z,100540.94
2023-03-18T04:41:18.550Z,100538.41
2023-03-18T04:44:22.218Z,100536.66
2023-03-18T04:47:29.093Z,100527.09
2023-03-18T04:50:34.001Z,100524.97
2023-03-18T04:53:39.887Z,100527.00
2023-03-18T04:56:45.766Z,100515.81
2023-03-18T04:59:49.385Z,100525.09
2023-03-18T05:02:53.176Z,100525.09
2023-03-18T05:06:00.797Z,100520.75
2023-03-18T05:09:16.842Z,100516.88
2023-03-18T05:12:20.970Z,100504.34
2023-03-18T05:15:25.016Z,100510.78
2023-03-18T05:18:32.768Z,100501.91
2023-03-18T05:21:39.294Z,100497.56
2023-03-18T05:24:52.612Z,100496.22
2023-03-18T05:27:59.503Z,100481.00
2023-03-18T05:31:13.901Z,100490.19
2023-03-18T05:34:18.563Z,100484.28
2023-03-18T05:37:23.625Z,100487.94
2023-03-18T05:40:36.857Z,100484.47
2023-03-18T05:43:50.437Z,100467.66
2023-03-18T05:46:54.645Z,100474.75
2023-03-18T05:50:12.710Z,100471.31
2023-03-18T05:53:17.640Z,100481.00
2023-03-18T05:56:25.576Z,100475.25
2023-03-18T05:59:33.830Z,100473.56
2023-03-18T06:02:38.964Z,100469.31
2023-03-18T06:05:43.083Z,100465.84
2023-03-18T06:08:47.401Z,100464.66
2023-03-18T06:11:52.413Z,100461.66
2023-03-18T06:14:58.090Z,100461.47
2023-03-18T06:18:03.344Z,100449.00
2023-03-18T06:21:09.986Z,100449.19
2023-03-18T06:24:15.511Z,100448.56
2023-03-18T06:27:19.953Z,100451.16
2023-03-18T06:30:30.239Z,100451.03
2023-03-18T06:33:34.255Z,100442.16
2023-03-18T06:36:38.410Z,100433.63
2023-03-18T06:39:48.025Z,100442.03
2023-03-18T06:42:52.827Z,100427.28
2023-03-18T06:46:15.368Z,100427.28
2023-03-18T06:49:21.173Z,100420.38
2023-03-18T06:52:31.722Z,100417.69
2023-03-18T06:55:42.284Z,100420.19
2023-03-18T06:58:47.551Z,100426.03
2023-03-18T07:01:52.108Z,100428.75
2023-03-18T07:04:57.951Z,100418.16
2023-03-18T07:08:03.689Z,100419.97
2023-03-18T07:11:08.157Z,100417.81
2023-03-18T07:14:16.922Z,100409.81
2023-03-18T07:17:21.625Z,100426.53
2023-03-18T07:20:25.625Z,100413.25
2023-03-18T07:23:29.943Z,100415.94
2023-03-18T07:26:34.248Z,100407.16
2023-03-18T07:29:38.798Z,100413.41
2023-03-18T07:32:42.902Z,100408.75
2023-03-18T07:35:46.985Z,100406.47
2023-03-18T07:38:51.001Z,100404.69
2023-03-18T07:41:55.610Z,100401.34
2023-03-18T07:45:08.842Z,100407.44
2023-03-18T07:48:13.521Z,100403.72
2023-03-18T07:51:17.588Z,100403.69
2023-03-18T07:54:21.553Z,100405.47
2023-03-18T07:57:25.648Z,100415.38
2023-03-18T08:00:30.285Z,100419.78
2023-03-18T08:03:34.750Z,100414.31
2023-03-18T08:06:38.838Z,100422.28
2023-03-18T08:09:42.943Z,100417.09
2023-03-18T08:12:53.170Z,100418.94
2023-03-18T08:15:57.625Z,100424.25
2023-03-18T08:19:01.695Z,100418.03
2023-03-18T08:22:05.759Z,100425.09
2023-03-18T08:25:10.068Z,100426.03
2023-03-18T08:28:15.115Z,100420.69
2023-03-18T08:31:19.596Z,100420.75
2023-03-18T08:34:24.134Z,100418.19
2023-03-18T08:37:29.001Z,100425.22
2023-03-18T08:40:33.434Z,100421.72
2023-03-18T08:43:39.109Z,100422.59
2023-03-18T08:46:43.236Z,100426.09
2023-03-18T08:49:48.708Z,100429.59
2023-03-18T08:52:53.674Z,100426.09
2023-03-18T08:55:57.847Z,100433.09
2023-03-18T08:59:02.017Z,100433.97
2023-03-18T09:02:06.539Z,100430.44
2023-03-18T09:05:11.052Z,100434.78
2023-03-18T09:08:15.214Z,100443.47
2023-03-18T09:11:22.268Z,100441.69
2023-03-18T09:14:27.238Z,100436.41
2023-03-18T09:17:51.043Z,100451.22
2023-03-18T09:20:55.418Z,100446.81
2023-03-18T09:23:59.893Z,100449.53
2023-03-18T09:27:04.010Z,100450.34
2023-03-18T09:30:08.394Z,100445.03
2023-03-18T09:33:12.462Z,100444.03
2023-03-18T09:36:16.564Z,100442.16
2023-03-18T09:39:22.589Z,100453.41
2023-03-18T09:42:45.213Z,100457.59
2023-03-18T09:46:01.394Z,100468.00
2023-03-18T09:49:12.035Z,100463.78
2023-03-18T09:52:24.783Z,100472.06
2023-03-18T09:55:31.146Z,100466.59
2023-03-18T09:58:48.887Z,100475.19
2023-03-18T10:01:55.347Z,100477.06
2023-03-18T10:05:04.128Z,100474.22
2023-03-18T10:08:12.861Z,100481.53
2023-03-18T10:11:33.568Z,100478.34
2023-03-18T10:14:48.777Z,100479.16
2023-03-18T10:17:58.222Z,100485.03
2023-03-18T10:21:20.759Z,100486.03
2023-03-18T10:24:31.370Z,100483.56
2023-03-18T10:27:35.778Z,100490.16
2023-03-18T10:30:43.069Z,100486.38
2023-03-18T10:33:59.877Z,100487.53
2023-03-18T10:37:20.134Z,100491.03
2023-03-18T10:40:25.472Z,100496.94
2023-03-18T10:43:34.524Z,100498.84
2023-03-18T10:46:39.607Z,100497.75
2023-03-18T10:49:45.627Z,100496.19
2023-03-18T10:52:52.379Z,100500.66
2023-03-18T10:56:10.500Z,100498.53
2023-03-18T10:59:19.336Z,100491.03
2023-03-18T11:02:35.057Z,100499.69
2023-03-18T11:05:39.601Z,100507.47
2023-03-18T11:08:48.215Z,100499.13
2023-03-18T11:11:56.772Z,100499.19
2023-03-18T11:15:00.439Z,100500.22
2023-03-18T11:18:04.785Z,100498.03
2023-03-18T11:21:13.854Z,100497.47
2023-03-18T11:24:36.881Z,100501.13
2023-03-18T11:27:42.317Z,100507.56
2023-03-18T11:30:54.015Z,100503.72
2023-03-18T11:33:59.651Z,100496.78
2023-03-18T11:37:09.078Z,100497.22
2023-03-18T11:40:13.341Z,100496.72
2023-03-18T11:43:21.537Z,100492.72
2023-03-18T11:46:25.883Z,100492.66
2023-03-18T11:49:33.471Z,100486.09
2023-03-18T11:52:53.247Z,100485.19
2023-03-18T11:55:57.725Z,100478.91
2023-03-18T11:59:04.785Z,100480.41
2023-03-18T12:02:16.248Z,100477.72
2023-03-18T12:05:53.229Z,100474.38
2023-03-18T12:09:15.488Z,100480.31
2023-03-18T12:12:36.760Z,100473.47
2023-03-18T12:16:06.964Z,100468.88
2023-03-18T12:19:10.956Z,100470.69
2023-03-18T12:22:15.023Z,100464.63
2023-03-18T12:25:22.128Z,100469.13
2023-03-18T12:28:29.200Z,100463.38
2023-03-18T12:31:56.774Z,100471.19
2023-03-18T12:35:12.585Z,100461.03
2023-03-18T12:38:39.340Z,100460.44
2023-03-18T12:42:02.147Z,100461.78
2023-03-18T12:45:15.479Z,100468.75
2023-03-18T12:48:44.746Z,100456.81
2023-03-18T12:51:55.575Z,100456.69
2023-03-18T12:54:59.932Z,100451.78
2023-03-18T12:58:13.199Z,100452.38
2023-03-18T13:01:20.893Z,100456.16
2023-03-18T13:04:29.231Z,100448.66
2023-03-18T13:07:45.159Z,100447.19
2023-03-18T13:10:53.509Z,100449.75
2023-03-18T13:14:01.260Z,100449.97
2023-03-18T13:17:13.007Z,100443.16
2023-03-18T13:20:31.074Z,100449.59
2023-03-18T13:23:44.875Z,100448.44
2023-03-18T13:26:51.979Z,100429.88
2023-03-18T13:30:16.752Z,100434.38
2023-03-18T13:33:20.699Z,100420.00
2023-03-18T13:36:30.713Z,100427.38
2023-03-18T13:39:49.747Z,100422.06
2023-03-18T13:42:57.735Z,100415.13
2023-03-18T13:46:03.055Z,100414.50
2023-03-18T13:49:18.587Z,100416.16
2023-03-18T13:52:24.620Z,100405.41
2023-03-18T13:55:33.112Z,100418.28
2023-03-18T13:58:48.817Z,100415.44
2023-03-18T14:01:53.235Z,100411.09
2023-03-18T14:04:59.294Z,100407.72
2023-03-18T14:08:21.681Z,100401.59
2023-03-18T14:11:26.902Z,100399.44
2023-03-18T14:14:49.372Z,100408.59
2023-03-18T14:17:59.124Z,100401.78
2023-03-18T14:21:24.581Z,100393.00
2023-03-18T14:24:29.869Z,100392.16
2023-03-18T14:27:33.401Z,100391.97
2023-03-18T14:30:38.206Z,100392.91
2023-03-18T14:34:15.680Z,100381.22
2023-03-18T14:37:21.948Z,100384.09
2023-03-18T14:40:26.063Z,100382.03
2023-03-18T14:43:38.221Z,100384.09
2023-03-18T14:46:44.492Z,100373.91
2023-03-18T14:50:04.979Z,100375.88
2023-03-18T14:53:16.246Z,100377.88
2023-03-18T14:56:21.609Z,100369.72
2023-03-18T14:59:27.142Z,100366.25
2023-03-18T15:02:34.779Z,100367.25
2023-03-18T15:05:40.850Z,100370.22
2023-03-18T15:08:49.572Z,100370.78
2023-03-18T15:11:54.692Z,100364.91
2023-03-18T15:14:59.069Z,100361.97
2023-03-18T15:18:05.040Z,100362.34
2023-03-18T15:21:11.293Z,100371.50
2023-03-18T15:24:19.588Z,100376.03
2023-03-18T15:27:23.736Z,100377.00
2023-03-18T15:30:29.573Z,100365.88
2023-03-18T15:33:40.771Z,100383.38
2023-03-18T15:36:46.142Z,100379.44
2023-03-18T15:39:50.780Z,100370.06
2023-03-18T15:42:59.287Z,100376.81
2023-03-18T15:46:07.334Z,100385.75
2023-03-18T15:49:11.820Z,100377.09
2023-03-18T15:52:17.394Z,100389.56
2023-03-18T15:55:28.949Z,100388.72
2023-03-18T15:58:37.057Z,100394.22
2023-03-18T16:01:41.207Z,100397.59
2023-03-18T16:04:46.865Z,100398.81
2023-03-18T16:07:50.891Z,100404.34
2023-03-18T16:10:56.834Z,100404.34
2023-03-18T16:14:00.803Z,100401.22
2023-03-18T16:17:04.733Z,100403.03
2023-03-18T16:20:17.315Z,100402.75
2023-03-18T16:23:21.477Z,100415.06
2023-03-18T16:26:25.581Z,100408.97
2023-03-18T16:29:32.454Z,100416.63
2023-03-18T16:32:36.483Z,100407.56
2023-03-18T16:35:41.070Z,100405.16
2023-03-18T16:38:47.170Z,100410.91
2023-03-18T16:41:53.239Z,100406.47
2023-03-18T16:44:57.631Z,100407.16
2023-03-18T16:48:07.892Z,100407.81
2023-03-18T16:51:11.817Z,100411.41
2023-03-18T16:54:35.816Z,100411.53
2023-03-18T16:57:41.041Z,100408.66
2023-03-18T17:00:48.995Z,100408.47
2023-03-18T17:03:53.017Z,100404.38
2023-03-18T17:06:57.364Z,100399.19
2023-03-18T17:10:01.148Z,100402.84
2023-03-18T17:13:15.459Z,100399.75
2023-03-18T17:16:20.879Z,100407.47
2023-03-18T17:19:26.423Z,100411.31
2023-03-18T17:22:31.719Z,100425.75
2023-03-18T17:25:35.959Z,100411.09
2023-03-18T17:28:44.761Z,100416.31
2023-03-18T17:31:49.023Z,100417.88
2023-03-18T17:34:54.271Z,100413.38
2023-03-18T17:38:08.705Z,100423.56
2023-03-18T17:41:22.590Z,100417.00
2023-03-18T17:44:30.053Z,100425.19
2023-03-18T17:47:34.262Z,100420.09
2023-03-18T17:50:38.296Z,100422.13
2023-03-18T17:53:42.306Z,100425.53
2023-03-18T17:56:47.887Z,100430.75
2023-03-18T17:59:52.827Z,100422.00
2023-03-18T18:02:58.604Z,100438.47
2023-03-18T18:06:02.680Z,100444.91
2023-03-18T18:09:07.228Z,100441.69
2023-03-18T18:12:17.925Z,100435.56
2023-03-18T18:15:25.819Z,100428.09
2023-03-18T18:18:30.047Z,100421.13
2023-03-18T18:21:34.010Z,100427.69
2023-03-18T18:24:39.419Z,100434.25
2023-03-18T18:27:43.381Z,100429.03
2023-03-18T18:30:47.405Z,100432.13
2023-03-18T18:33:53.299Z,100438.69
2023-03-18T18:36:57.992Z,100436.03
2023-03-18T18:40:02.283Z,100427.41
2023-03-18T18:43:07.031Z,100424.72
2023-03-18T18:46:18.291Z,100430.91
2023-03-18T18:49:24.116Z,100430.16
2023-03-18T18:52:27.557Z,100432.38
2023-03-18T18:55:31.503Z,100436.47
2023-03-18T18:58:38.372Z,100436.72
2023-03-18T19:01:42.623Z,100436.72
2023-03-18T19:04:47.349Z,100431.91
2023-03-18T19:07:51.379Z,100435.69
2023-03-18T19:10:59.420Z,100439.50
2023-03-18T19:14:22.649Z,100434.31
2023-03-18T19:17:26.705Z,100434.38
2023-03-18T19:20:31.816Z,100433.97
2023-03-18T19:23:36.616Z,100427.88
2023-03-18T19:26:40.601Z,100431.63
2023-03-18T19:29:45.808Z,100428.91
2023-03-18T19:32:50.186Z,100426.63
2023-03-18T19:35:54.409Z,100432.25
2023-03-18T19:38:59.807Z,100426.34
2023-03-18T19:42:03.869Z,100420.50
2023-03-18T19:45:08.053Z,100416.28
2023-03-18T19:48:17.158Z,100429.69
2023-03-18T19:51:21.249Z,100429.00
2023-03-18T19:54:35.830Z,100430.88
2023-03-18T19:57:40.155Z,100431.69
2023-03-18T20:00:44.377Z,100428.31
2023-03-18T20:03:49.198Z,100433.72
2023-03-18T20:06:53.227Z,100430.16
2023-03-18T20:09:57.589Z,100433.53
2023-03-18T20:13:01.836Z,100436.72
2023-03-18T20:16:05.814Z,100437.31
2023-03-18T20:19:14.518Z,100448.19
2023-03-18T20:22:23.904Z,100434.75
2023-03-18T20:25:38.202Z,100441.75
2023-03-18T20:28:44.150Z,100451.63
2023-03-18T20:31:48.546Z,100454.94
2023-03-18T20:34:52.928Z,100450.84
2023-03-18T20:37:58.552Z,100451.75
2023-03-18T20:41:02.680Z,100451.03
2023-03-18T20:44:06.584Z,100459.53
2023-03-18T20:47:10.633Z,100464.94
2023-03-18T20:50:25.507Z,100451.31
2023-03-18T20:53:29.784Z,100454.50
2023-03-18T20:56:36.056Z,100448.34
2023-03-18T20:59:40.047Z,100456.47
2023-03-18T21:02:46.694Z,100448.28
2023-03-18T21:05:51.245Z,100455.66
2023-03-18T21:08:55.093Z,100464.34
2023-03-18T21:11:59.125Z,100456.03
2023-03-18T21:15:03.178Z,100459.59
2023-03-18T21:18:07.139Z,100451.41
2023-03-18T21:21:17.660Z,100458.25
2023-03-18T21:24:21.644Z,100460.97
2023-03-18T21:27:28.801Z,100466.06
2023-03-18T21:30:32.960Z,100458.31
2023-03-18T21:33:37.152Z,100461.91
2023-03-18T21:36:41.406Z,100463.44
2023-03-18T21:39:45.394Z,100459.94
2023-03-18T21:42:50.153Z,100465.81
2023-03-18T21:45:54.290Z,100466.56
2023-03-18T21:48:57.980Z,100466.69
2023-03-18T21:52:04.529Z,100460.34
2023-03-18T21:55:08.959Z,100449.63
2023-03-18T21:58:17.056Z,100449.94
2023-03-18T22:01:25.657Z,100444.88
2023-03-18T22:04:29.732Z,100442.41
2023-03-18T22:07:33.823Z,100454.81
2023-03-18T22:10:37.953Z,100444.19
2023-03-18T22:13:41.470Z,100445.25
2023-03-18T22:16:45.133Z,100448.22
2023-03-18T22:19:49.219Z,100446.47
2023-03-18T22:22:53.338Z,100449.47
2023-03-18T22:25:58.427Z,100452.31
2023-03-18T22:29:02.717Z,100450.53
2023-03-18T22:32:12.017Z,100451.06
2023-03-18T22:35:17.747Z,100459.13
2023-03-18T22:38:22.710Z,100457.25
2023-03-18T22:41:31.099Z,100461.06
2023-03-18T22:44:35.167Z,100452.38
2023-03-18T22:47:42.382Z,100450.63
2023-03-18T22:50:47.037Z,100449.69
2023-03-18T22:53:52.646Z,100449.72
2023-03-18T22:56:58.734Z,100446.19
2023-03-18T23:00:05.992Z,100456.53
2023-03-18T23:03:29.916Z,100449.22
2023-03-18T23:06:33.851Z,100439.69
2023-03-18T23:09:50.397Z,100439.59
2023-03-18T23:13:00.462Z,100426.06
2023-03-18T23:16:08.766Z,100431.06
2023-03-18T23:19:12.777Z,100430.56
2023-03-18T23:22:18.590Z,100417.06
2023-03-18T23:25:26.537Z,100408.94
2023-03-18T23:28:31.924Z,100413.50
2023-03-18T23:31:37.214Z,100413.22
2023-03-18T23:34:41.324Z,100415.28
2023-03-18T23:37:45.305Z,100417.91
2023-03-18T23:40:49.268Z,100408.22
2023-03-18T23:43:53.287Z,100402.84
2023-03-18T23:46:58.296Z,100409.06
2023-03-18T23:50:02.254Z,100410.50
2023-03-18T23:53:06.557Z,100402.72
2023-03-18T23:56:10.653Z,100403.69
2023-03-18T23:59:14.590Z,100396.69
