createdAt,value
2018-04-09T00:00:18.787Z,3.60
2018-04-09T00:01:21.278Z,4.70
2018-04-09T00:02:23.793Z,3.80
2018-04-09T00:03:26.277Z,4.07
2018-04-09T00:04:28.767Z,3.80
2018-04-09T00:05:31.270Z,4.30
2018-04-09T00:06:33.748Z,3.87
2018-04-09T00:07:36.230Z,3.70
2018-04-09T00:08:38.743Z,4.40
2018-04-09T00:09:41.249Z,4.60
2018-04-09T00:10:43.756Z,3.80
2018-04-09T00:11:46.257Z,3.67
2018-04-09T00:12:48.761Z,3.87
2018-04-09T00:13:51.338Z,3.53
2018-04-09T00:14:53.818Z,4.13
2018-04-09T00:15:56.304Z,3.90
2018-04-09T00:16:58.791Z,4.20
2018-04-09T00:18:01.264Z,4.30
2018-04-09T00:19:03.736Z,4.03
2018-04-09T00:20:06.292Z,3.57
2018-04-09T00:21:08.806Z,3.63
2018-04-09T00:22:11.295Z,4.17
2018-04-09T00:23:13.872Z,3.60
2018-04-09T00:24:16.386Z,3.80
2018-04-09T00:25:18.864Z,3.73
2018-04-09T00:26:21.379Z,4.10
2018-04-09T00:27:23.906Z,3.10
2018-04-09T00:28:26.395Z,3.73
2018-04-09T00:29:28.921Z,3.77
2018-04-09T00:30:31.427Z,4.00
2018-04-09T00:31:33.934Z,3.40
2018-04-09T00:32:36.407Z,3.87
2018-04-09T00:33:38.880Z,3.40
2018-04-09T00:34:41.419Z,3.97
2018-04-09T00:35:43.926Z,3.80
2018-04-09T00:36:46.430Z,4.27
2018-04-09T00:37:48.914Z,3.40
2018-04-09T00:38:51.454Z,4.10
2018-04-09T00:39:53.960Z,3.90
2018-04-09T00:40:56.480Z,3.63
2018-04-09T00:41:59.036Z,3.30
2018-04-09T00:43:01.518Z,3.47
2018-04-09T00:44:03.985Z,3.90
2018-04-09T00:45:06.489Z,3.23
2018-04-09T00:46:09.048Z,3.73
2018-04-09T00:47:11.540Z,3.53
2018-04-09T00:48:14.088Z,3.03
2018-04-09T00:49:16.643Z,3.67
2018-04-09T00:50:19.152Z,3.50
2018-04-09T00:51:21.620Z,3.37
2018-04-09T00:52:24.108Z,3.70
2018-04-09T00:53:38.558Z,3.60
2018-04-09T00:54:41.098Z,4.03
2018-04-09T00:55:43.579Z,3.40
2018-04-09T00:56:46.048Z,3.50
2018-04-09T00:57:48.597Z,3.43
2018-04-09T00:58:51.086Z,3.20
2018-04-09T00:59:53.609Z,3.83
2018-04-09T01:00:56.105Z,3.70
2018-04-09T01:01:58.596Z,3.07
2018-04-09T01:03:01.081Z,2.93
2018-04-09T01:04:03.554Z,3.63
2018-04-09T01:05:06.050Z,3.77
2018-04-09T01:06:08.766Z,3.33
2018-04-09T01:07:11.269Z,3.87
2018-04-09T01:08:13.772Z,3.60
2018-04-09T01:09:16.248Z,3.40
2018-04-09T01:10:18.721Z,3.20
2018-04-09T01:11:21.188Z,3.37
2018-04-09T01:12:23.817Z,3.70
2018-04-09T01:13:26.300Z,3.63
2018-04-09T01:14:28.805Z,3.60
2018-04-09T01:15:31.312Z,3.23
2018-04-09T01:16:33.856Z,3.40
2018-04-09T01:17:36.359Z,3.33
2018-04-09T01:18:38.954Z,2.80
2018-04-09T01:19:41.465Z,3.50
2018-04-09T01:20:43.992Z,3.23
2018-04-09T01:21:46.474Z,3.63
2018-04-09T01:22:48.962Z,3.40
2018-04-09T01:23:51.459Z,3.70
2018-04-09T01:24:53.950Z,3.23
2018-04-09T01:25:56.434Z,3.07
2018-04-09T01:26:58.942Z,2.60
2018-04-09T01:28:01.448Z,3.07
2018-04-09T01:29:03.951Z,3.17
2018-04-09T01:30:06.434Z,3.63
2018-04-09T01:31:08.918Z,3.17
2018-04-09T01:32:11.406Z,3.23
2018-04-09T01:33:13.872Z,2.97
2018-04-09T01:34:16.394Z,3.30
2018-04-09T01:35:18.921Z,2.90
2018-04-09T01:36:21.396Z,3.40
2018-04-09T01:37:23.878Z,3.17
2018-04-09T01:38:26.385Z,3.00
2018-04-09T01:39:28.946Z,3.43
2018-04-09T01:40:31.442Z,3.30
2018-04-09T01:41:33.911Z,4.27
2018-04-09T01:42:36.381Z,3.37
2018-04-09T01:43:38.882Z,3.00
2018-04-09T01:44:41.373Z,2.93
2018-04-09T01:45:43.846Z,3.20
2018-04-09T01:46:46.318Z,3.07
2018-04-09T01:47:48.783Z,3.77
2018-04-09T01:48:51.261Z,3.10
2018-04-09T01:49:53.789Z,2.87
2018-04-09T01:50:56.260Z,3.40
2018-04-09T01:51:58.747Z,4.03
2018-04-09T01:53:01.253Z,3.37
2018-04-09T01:54:03.752Z,3.30
2018-04-09T01:55:06.262Z,3.07
2018-04-09T01:56:08.736Z,2.67
2018-04-09T01:57:11.233Z,3.43
2018-04-09T01:58:13.703Z,3.37
2018-04-09T01:59:16.196Z,3.07
2018-04-09T02:00:18.715Z,2.90
2018-04-09T02:01:21.202Z,3.03
2018-04-09T02:02:23.734Z,3.17
2018-04-09T02:03:26.208Z,3.23
2018-04-09T02:04:28.679Z,3.50
2018-04-09T02:05:31.214Z,3.03
2018-04-09T02:06:33.699Z,3.20
2018-04-09T02:07:36.198Z,3.60
2018-04-09T02:08:38.690Z,3.03
2018-04-09T02:09:41.348Z,2.70
2018-04-09T02:10:43.846Z,3.07
2018-04-09T02:11:46.354Z,2.67
2018-04-09T02:12:48.839Z,3.10
2018-04-09T02:13:51.337Z,2.90
2018-04-09T02:14:53.822Z,2.67
2018-04-09T02:15:56.327Z,3.20
2018-04-09T02:16:58.833Z,3.17
2018-04-09T02:18:01.304Z,2.90
2018-04-09T02:19:03.786Z,2.83
2018-04-09T02:20:06.338Z,2.70
2018-04-09T02:21:08.897Z,3.00
2018-04-09T02:22:11.398Z,3.47
2018-04-09T02:23:13.905Z,2.73
2018-04-09T02:24:16.368Z,3.90
2018-04-09T02:25:18.930Z,3.20
2018-04-09T02:26:21.446Z,3.20
2018-04-09T02:27:23.934Z,2.87
2018-04-09T02:28:26.428Z,3.27
2018-04-09T02:29:28.912Z,2.97
2018-04-09T02:30:31.427Z,2.67
2018-04-09T02:31:33.919Z,2.90
2018-04-09T02:32:36.398Z,3.00
2018-04-09T02:33:38.890Z,2.70
2018-04-09T02:34:41.397Z,2.97
2018-04-09T02:35:43.896Z,3.47
2018-04-09T02:36:46.375Z,3.13
2018-04-09T02:37:48.862Z,2.90
2018-04-09T02:38:51.392Z,2.73
2018-04-09T02:39:53.870Z,2.60
2018-04-09T02:40:56.366Z,2.80
2018-04-09T02:41:58.855Z,2.80
2018-04-09T02:43:01.356Z,2.53
2018-04-09T02:44:03.854Z,3.10
2018-04-09T02:45:06.332Z,2.80
2018-04-09T02:46:09.049Z,2.63
2018-04-09T02:47:11.548Z,2.57
2018-04-09T02:48:14.036Z,2.83
2018-04-09T02:49:16.507Z,2.90
2018-04-09T02:50:19.004Z,3.13
2018-04-09T02:51:21.520Z,2.73
2018-04-09T02:52:24.013Z,2.47
2018-04-09T02:53:26.512Z,2.40
2018-04-09T02:54:29.007Z,2.77
2018-04-09T02:55:31.541Z,3.27
2018-04-09T02:56:34.032Z,2.87
2018-04-09T02:57:36.536Z,2.80
2018-04-09T02:58:39.019Z,2.73
2018-04-09T02:59:41.516Z,2.87
2018-04-09T03:00:43.990Z,2.20
2018-04-09T03:01:46.489Z,2.80
2018-04-09T03:02:48.986Z,2.50
2018-04-09T03:03:51.502Z,2.50
2018-04-09T03:04:53.995Z,2.40
2018-04-09T03:05:56.507Z,2.93
2018-04-09T03:06:59.040Z,2.60
2018-04-09T03:08:01.526Z,3.07
2018-04-09T03:09:04.006Z,2.90
2018-04-09T03:10:06.516Z,2.77
2018-04-09T03:11:09.018Z,2.50
2018-04-09T03:12:11.526Z,2.80
2018-04-09T03:13:14.010Z,2.67
2018-04-09T03:14:16.506Z,2.47
2018-04-09T03:15:18.987Z,2.60
2018-04-09T03:16:21.492Z,2.90
2018-04-09T03:17:24.068Z,2.87
2018-04-09T03:18:26.554Z,2.50
2018-04-09T03:19:29.052Z,3.23
2018-04-09T03:20:31.627Z,2.87
2018-04-09T03:21:34.117Z,2.73
2018-04-09T03:22:36.654Z,2.83
2018-04-09T03:23:39.148Z,2.90
2018-04-09T03:24:41.682Z,3.00
2018-04-09T03:25:44.179Z,2.87
2018-04-09T03:26:46.660Z,2.87
2018-04-09T03:27:49.164Z,2.77
2018-04-09T03:28:51.650Z,2.87
2018-04-09T03:29:54.173Z,3.43
2018-04-09T03:30:56.667Z,2.97
2018-04-09T03:31:59.194Z,2.97
2018-04-09T03:33:01.754Z,3.00
2018-04-09T03:34:04.236Z,2.77
2018-04-09T03:35:06.700Z,2.40
2018-04-09T03:36:09.182Z,3.10
2018-04-09T03:37:11.690Z,3.10
2018-04-09T03:38:14.180Z,3.20
2018-04-09T03:39:16.645Z,3.00
2018-04-09T03:40:19.131Z,2.93
2018-04-09T03:41:21.617Z,2.70
2018-04-09T03:42:24.121Z,3.03
2018-04-09T03:43:26.643Z,2.00
2018-04-09T03:44:29.126Z,2.87
2018-04-09T03:45:31.657Z,3.00
2018-04-09T03:46:34.132Z,2.47
2018-04-09T03:47:36.626Z,3.10
2018-04-09T03:48:39.136Z,2.50
2018-04-09T03:49:41.634Z,2.57
2018-04-09T03:50:44.112Z,2.80
2018-04-09T03:51:46.595Z,2.90
2018-04-09T03:52:49.097Z,3.13
2018-04-09T03:53:51.602Z,2.70
2018-04-09T03:54:54.077Z,3.10
2018-04-09T03:55:56.562Z,2.33
2018-04-09T03:56:59.035Z,2.20
2018-04-09T03:58:01.557Z,2.70
2018-04-09T03:59:04.061Z,2.40
2018-04-09T04:00:06.549Z,2.97
2018-04-09T04:01:09.039Z,2.60
2018-04-09T04:02:11.527Z,2.30
2018-04-09T04:03:14.011Z,2.30
2018-04-09T04:04:16.534Z,2.70
2018-04-09T04:05:19.020Z,2.40
2018-04-09T04:06:21.505Z,2.23
2018-04-09T04:07:23.998Z,2.60
2018-04-09T04:08:26.501Z,2.20
2018-04-09T04:09:28.999Z,2.37
2018-04-09T04:10:31.481Z,2.77
2018-04-09T04:11:33.978Z,2.63
2018-04-09T04:12:36.473Z,2.47
2018-04-09T04:13:38.948Z,2.70
2018-04-09T04:14:41.435Z,2.83
2018-04-09T04:15:55.688Z,3.00
2018-04-09T04:17:09.908Z,2.00
2018-04-09T04:18:24.189Z,2.50
2018-04-09T04:19:38.736Z,2.67
2018-04-09T04:20:53.106Z,2.70
2018-04-09T04:21:55.590Z,2.13
2018-04-09T04:22:58.088Z,2.63
2018-04-09T04:24:00.560Z,2.53
2018-04-09T04:25:03.152Z,2.50
2018-04-09T04:26:05.681Z,2.20
2018-04-09T04:27:08.222Z,2.53
2018-04-09T04:28:10.725Z,2.80
2018-04-09T04:29:13.240Z,3.00
2018-04-09T04:30:15.713Z,2.67
2018-04-09T04:31:18.260Z,2.80
2018-04-09T04:32:20.728Z,2.40
2018-04-09T04:33:23.215Z,2.47
2018-04-09T04:34:25.702Z,2.60
2018-04-09T04:35:28.174Z,2.70
2018-04-09T04:36:30.702Z,2.30
2018-04-09T04:37:33.208Z,1.97
2018-04-09T04:38:35.714Z,2.70
2018-04-09T04:39:38.268Z,2.57
2018-04-09T04:40:40.849Z,2.33
2018-04-09T04:41:43.350Z,2.57
2018-04-09T04:42:45.824Z,2.90
2018-04-09T04:43:48.316Z,2.20
2018-04-09T04:44:50.811Z,2.20
2018-04-09T04:45:53.294Z,2.30
2018-04-09T04:46:55.842Z,2.83
2018-04-09T04:47:58.336Z,2.63
2018-04-09T04:49:00.820Z,2.37
2018-04-09T04:50:03.331Z,2.20
2018-04-09T04:51:05.800Z,2.33
2018-04-09T04:52:08.322Z,2.77
2018-04-09T04:53:10.788Z,2.60
2018-04-09T04:54:13.276Z,2.60
2018-04-09T04:55:15.834Z,2.30
2018-04-09T04:56:18.478Z,2.10
2018-04-09T04:57:20.999Z,2.57
2018-04-09T04:58:23.476Z,2.80
2018-04-09T04:59:25.977Z,2.70
2018-04-09T05:00:28.462Z,2.67
2018-04-09T05:01:30.946Z,2.20
2018-04-09T05:02:33.446Z,2.80
2018-04-09T05:03:35.916Z,2.73
2018-04-09T05:04:38.407Z,2.67
2018-04-09T05:05:40.901Z,2.80
2018-04-09T05:06:43.460Z,2.67
2018-04-09T05:07:45.976Z,2.63
2018-04-09T05:08:48.450Z,2.57
2018-04-09T05:09:50.938Z,2.87
2018-04-09T05:10:53.412Z,2.60
2018-04-09T05:11:55.898Z,2.00
2018-04-09T05:12:58.404Z,2.97
2018-04-09T05:14:00.884Z,2.70
2018-04-09T05:15:03.370Z,2.70
2018-04-09T05:16:05.858Z,2.50
2018-04-09T05:17:08.385Z,2.57
2018-04-09T05:18:10.908Z,2.20
2018-04-09T05:19:13.422Z,2.00
2018-04-09T05:20:15.920Z,2.60
2018-04-09T05:21:18.429Z,3.03
2018-04-09T05:22:20.914Z,2.27
2018-04-09T05:23:23.418Z,2.30
2018-04-09T05:24:25.902Z,2.23
2018-04-09T05:25:28.479Z,2.33
2018-04-09T05:26:30.950Z,2.43
2018-04-09T05:27:33.427Z,2.20
2018-04-09T05:28:35.923Z,2.60
2018-04-09T05:29:38.392Z,2.13
2018-04-09T05:30:40.875Z,2.03
2018-04-09T05:31:43.420Z,2.37
2018-04-09T05:32:45.937Z,2.23
2018-04-09T05:33:48.441Z,2.00
2018-04-09T05:34:50.921Z,2.73
2018-04-09T05:35:53.392Z,2.50
2018-04-09T05:36:55.878Z,2.57
2018-04-09T05:37:58.385Z,2.77
2018-04-09T05:39:00.874Z,2.53
2018-04-09T05:40:03.401Z,2.90
2018-04-09T05:41:05.956Z,2.40
2018-04-09T05:42:08.432Z,2.63
2018-04-09T05:43:10.972Z,2.23
2018-04-09T05:44:13.469Z,2.40
2018-04-09T05:45:15.950Z,2.70
2018-04-09T05:46:18.429Z,2.33
2018-04-09T05:47:21.008Z,2.20
2018-04-09T05:48:23.504Z,2.27
2018-04-09T05:49:25.968Z,2.20
2018-04-09T05:50:28.481Z,2.20
2018-04-09T05:51:30.976Z,2.30
2018-04-09T05:52:33.481Z,2.10
2018-04-09T05:53:35.964Z,2.43
2018-04-09T05:54:38.489Z,2.10
2018-04-09T05:55:40.983Z,2.00
2018-04-09T05:56:43.456Z,3.40
2018-04-09T05:57:46.061Z,2.00
2018-04-09T05:58:48.567Z,2.63
2018-04-09T05:59:51.086Z,2.97
2018-04-09T06:00:53.572Z,2.87
2018-04-09T06:01:56.040Z,2.20
2018-04-09T06:02:58.560Z,2.07
2018-04-09T06:04:01.118Z,2.37
2018-04-09T06:05:03.614Z,2.77
2018-04-09T06:06:06.138Z,1.97
2018-04-09T06:07:08.698Z,2.13
2018-04-09T06:08:11.257Z,2.33
2018-04-09T06:09:13.782Z,2.63
2018-04-09T06:10:16.266Z,2.00
2018-04-09T06:11:18.742Z,2.27
2018-04-09T06:12:21.228Z,1.57
2018-04-09T06:13:23.763Z,2.17
2018-04-09T06:14:26.267Z,2.70
2018-04-09T06:15:28.750Z,2.27
2018-04-09T06:16:31.326Z,2.10
2018-04-09T06:17:33.888Z,2.10
2018-04-09T06:18:36.366Z,2.23
2018-04-09T06:19:38.861Z,2.07
2018-04-09T06:20:41.345Z,1.90
2018-04-09T06:21:43.813Z,2.10
2018-04-09T06:22:46.383Z,2.50
2018-04-09T06:23:48.882Z,2.27
2018-04-09T06:24:51.384Z,1.93
2018-04-09T06:25:53.959Z,2.43
2018-04-09T06:26:56.460Z,2.27
2018-04-09T06:27:58.975Z,2.30
2018-04-09T06:29:01.445Z,2.33
2018-04-09T06:30:03.998Z,2.20
2018-04-09T06:31:06.486Z,2.40
2018-04-09T06:32:08.982Z,1.70
2018-04-09T06:33:11.452Z,2.03
2018-04-09T06:34:13.943Z,1.80
2018-04-09T06:35:16.455Z,2.30
2018-04-09T06:36:18.951Z,1.93
2018-04-09T06:37:21.457Z,2.00
2018-04-09T06:38:23.940Z,2.20
2018-04-09T06:39:26.426Z,2.10
2018-04-09T06:40:28.981Z,2.07
2018-04-09T06:41:31.531Z,2.40
2018-04-09T06:42:34.016Z,2.27
2018-04-09T06:43:36.496Z,2.30
2018-04-09T06:44:39.017Z,2.03
2018-04-09T06:45:41.539Z,2.03
2018-04-09T06:46:44.093Z,1.87
2018-04-09T06:47:46.574Z,2.20
2018-04-09T06:48:49.075Z,1.87
2018-04-09T06:49:51.560Z,1.77
2018-04-09T06:50:54.063Z,2.50
2018-04-09T06:51:56.536Z,1.97
2018-04-09T06:52:59.018Z,2.60
2018-04-09T06:54:01.491Z,2.23
2018-04-09T06:55:04.004Z,1.93
2018-04-09T06:56:06.537Z,2.70
2018-04-09T06:57:09.026Z,2.07
2018-04-09T06:58:11.585Z,2.10
2018-04-09T06:59:14.074Z,2.30
2018-04-09T07:00:16.544Z,3.23
2018-04-09T07:01:19.054Z,4.00
2018-04-09T07:02:21.561Z,3.40
2018-04-09T07:03:24.071Z,3.63
2018-04-09T07:04:26.635Z,3.83
2018-04-09T07:05:29.192Z,5.07
2018-04-09T07:06:31.677Z,4.10
2018-04-09T07:07:34.209Z,5.10
2018-04-09T07:08:36.722Z,4.47
2018-04-09T07:09:39.246Z,4.83
2018-04-09T07:10:41.766Z,4.70
2018-04-09T07:11:44.302Z,4.97
2018-04-09T07:12:46.806Z,5.40
2018-04-09T07:13:49.370Z,5.23
2018-04-09T07:14:51.929Z,4.87
2018-04-09T07:15:54.437Z,5.33
2018-04-09T07:16:56.953Z,5.30
2018-04-09T07:17:59.507Z,5.87
2018-04-09T07:19:02.068Z,6.17
2018-04-09T07:20:04.542Z,5.83
2018-04-09T07:21:07.088Z,5.00
2018-04-09T07:22:09.645Z,6.37
2018-04-09T07:23:12.204Z,6.10
2018-04-09T07:24:14.767Z,5.90
2018-04-09T07:25:17.319Z,6.63
2018-04-09T07:26:19.987Z,6.67
2018-04-09T07:27:22.502Z,7.20
2018-04-09T07:28:24.994Z,6.10
2018-04-09T07:29:27.558Z,7.10
2018-04-09T07:30:30.034Z,7.33
2018-04-09T07:31:32.584Z,7.67
2018-04-09T07:32:35.152Z,7.17
2018-04-09T07:33:37.705Z,7.17
2018-04-09T07:34:40.265Z,8.03
2018-04-09T07:35:42.835Z,7.67
2018-04-09T07:36:45.328Z,7.40
2018-04-09T07:37:47.834Z,8.63
2018-04-09T07:38:50.334Z,8.10
2018-04-09T07:39:52.844Z,7.30
2018-04-09T07:40:55.328Z,7.93
2018-04-09T07:41:57.800Z,7.80
2018-04-09T07:43:00.310Z,7.60
2018-04-09T07:44:02.799Z,7.50
2018-04-09T07:45:05.298Z,7.37
2018-04-09T07:46:07.798Z,7.00
2018-04-09T07:47:10.301Z,8.00
2018-04-09T07:48:12.801Z,9.40
2018-04-09T07:49:15.287Z,7.23
2018-04-09T07:50:17.774Z,7.37
2018-04-09T07:51:20.283Z,7.87
2018-04-09T07:52:22.845Z,8.10
2018-04-09T07:53:25.366Z,7.47
2018-04-09T07:54:27.840Z,8.60
2018-04-09T07:55:30.327Z,7.57
2018-04-09T07:56:32.885Z,7.23
2018-04-09T07:57:35.378Z,7.90
2018-04-09T07:58:37.880Z,8.10
2018-04-09T07:59:40.375Z,9.00
2018-04-09T08:00:42.859Z,8.90
2018-04-09T08:01:45.380Z,8.50
2018-04-09T08:02:47.852Z,7.50
2018-04-09T08:03:50.358Z,7.00
2018-04-09T08:04:52.850Z,6.87
2018-04-09T08:05:55.426Z,8.73
2018-04-09T08:06:57.987Z,7.43
2018-04-09T08:08:00.547Z,8.60
2018-04-09T08:09:03.101Z,8.20
2018-04-09T08:10:05.648Z,8.10
2018-04-09T08:11:08.142Z,8.70
2018-04-09T08:12:10.689Z,8.30
2018-04-09T08:13:13.168Z,8.83
2018-04-09T08:14:15.703Z,7.80
2018-04-09T08:15:18.198Z,8.10
2018-04-09T08:16:20.781Z,7.70
2018-04-09T08:17:23.278Z,7.80
2018-04-09T08:18:25.781Z,7.97
2018-04-09T08:19:28.331Z,8.80
2018-04-09T08:20:30.806Z,7.40
2018-04-09T08:21:33.335Z,8.23
2018-04-09T08:22:35.876Z,7.90
2018-04-09T08:23:38.437Z,8.30
2018-04-09T08:24:40.999Z,8.60
2018-04-09T08:25:43.508Z,9.00
2018-04-09T08:26:46.015Z,7.70
2018-04-09T08:27:48.502Z,8.40
2018-04-09T08:28:50.998Z,7.87
2018-04-09T08:29:53.503Z,9.60
2018-04-09T08:30:55.976Z,9.00
2018-04-09T08:31:58.511Z,8.70
2018-04-09T08:33:01.004Z,10.30
2018-04-09T08:34:03.525Z,9.47
2018-04-09T08:35:06.008Z,11.60
2018-04-09T08:36:08.536Z,11.57
2018-04-09T08:37:11.046Z,11.07
2018-04-09T08:38:13.547Z,10.00
2018-04-09T08:39:16.020Z,9.13
2018-04-09T08:40:18.786Z,10.27
2018-04-09T08:41:21.278Z,10.50
2018-04-09T08:42:23.802Z,11.00
2018-04-09T08:43:26.298Z,11.70
2018-04-09T08:44:28.820Z,10.27
2018-04-09T08:45:31.383Z,11.10
2018-04-09T08:46:33.856Z,10.53
2018-04-09T08:47:36.331Z,11.37
2018-04-09T08:48:38.819Z,11.50
2018-04-09T08:49:41.300Z,11.80
2018-04-09T08:50:43.791Z,11.47
2018-04-09T08:51:46.270Z,11.07
2018-04-09T08:52:48.793Z,10.93
2018-04-09T08:53:51.295Z,11.13
2018-04-09T08:54:53.795Z,11.97
2018-04-09T08:55:56.352Z,10.67
2018-04-09T08:56:58.876Z,11.10
2018-04-09T08:58:01.383Z,9.83
2018-04-09T08:59:03.874Z,9.50
2018-04-09T09:00:06.366Z,9.83
2018-04-09T09:01:08.882Z,9.60
2018-04-09T09:02:11.383Z,9.80
2018-04-09T09:03:13.886Z,9.17
2018-04-09T09:04:16.375Z,9.53
2018-04-09T09:05:18.872Z,8.73
2018-04-09T09:06:21.392Z,8.30
2018-04-09T09:07:23.903Z,8.30
2018-04-09T09:08:26.392Z,8.40
2018-04-09T09:09:28.937Z,8.83
2018-04-09T09:10:31.445Z,8.00
2018-04-09T09:11:33.932Z,8.27
2018-04-09T09:12:36.815Z,7.90
2018-04-09T09:13:39.315Z,7.87
2018-04-09T09:14:41.837Z,6.80
2018-04-09T09:15:44.341Z,7.57
2018-04-09T09:16:46.854Z,8.07
2018-04-09T09:17:49.328Z,7.57
2018-04-09T09:18:51.873Z,7.37
2018-04-09T09:19:54.373Z,6.53
2018-04-09T09:20:56.867Z,8.07
2018-04-09T09:21:59.385Z,6.70
2018-04-09T09:23:01.870Z,7.00
2018-04-09T09:24:04.359Z,7.50
2018-04-09T09:25:07.735Z,7.60
2018-04-09T09:26:10.227Z,7.60
2018-04-09T09:27:12.760Z,7.10
2018-04-09T09:28:15.247Z,6.60
2018-04-09T09:29:17.735Z,7.20
2018-04-09T09:30:20.250Z,6.73
2018-04-09T09:31:22.754Z,6.60
2018-04-09T09:32:25.297Z,6.90
2018-04-09T09:33:27.793Z,7.57
2018-04-09T09:34:30.281Z,8.53
2018-04-09T09:35:32.764Z,7.47
2018-04-09T09:36:35.248Z,7.60
2018-04-09T09:37:37.774Z,7.20
2018-04-09T09:38:40.267Z,7.47
2018-04-09T09:39:42.749Z,7.03
2018-04-09T09:40:45.234Z,7.67
2018-04-09T09:41:47.986Z,7.60
2018-04-09T09:42:50.523Z,6.90
2018-04-09T09:43:53.015Z,6.83
2018-04-09T09:44:55.494Z,7.17
2018-04-09T09:45:57.999Z,7.90
2018-04-09T09:47:00.474Z,8.23
2018-04-09T09:48:02.987Z,7.40
2018-04-09T09:49:05.463Z,8.10
2018-04-09T09:50:07.946Z,7.40
2018-04-09T09:51:10.435Z,7.47
2018-04-09T09:52:12.933Z,7.40
2018-04-09T09:53:15.434Z,6.93
2018-04-09T09:54:17.941Z,7.40
2018-04-09T09:55:20.426Z,8.70
2018-04-09T09:56:22.899Z,6.70
2018-04-09T09:57:25.404Z,7.40
2018-04-09T09:58:27.928Z,6.47
2018-04-09T09:59:30.436Z,6.33
2018-04-09T10:00:38.619Z,7.13
2018-04-09T10:01:42.886Z,6.90
2018-04-09T10:02:51.010Z,5.93
2018-04-09T10:03:53.522Z,7.03
2018-04-09T10:04:56.006Z,7.37
2018-04-09T10:05:58.512Z,7.00
2018-04-09T10:07:01.011Z,8.00
2018-04-09T10:08:03.502Z,7.83
2018-04-09T10:09:06.018Z,7.40
2018-04-09T10:10:08.525Z,7.80
2018-04-09T10:11:11.007Z,7.53
2018-04-09T10:12:13.597Z,7.30
2018-04-09T10:13:16.128Z,7.80
2018-04-09T10:14:18.628Z,7.93
2018-04-09T10:15:21.130Z,6.77
2018-04-09T10:16:23.627Z,7.40
2018-04-09T10:17:26.110Z,7.23
2018-04-09T10:18:28.616Z,7.53
2018-04-09T10:19:31.207Z,8.10
2018-04-09T10:20:33.707Z,8.70
2018-04-09T10:21:36.198Z,9.00
2018-04-09T10:22:38.788Z,8.50
2018-04-09T10:23:41.348Z,8.17
2018-04-09T10:24:43.875Z,7.87
2018-04-09T10:25:46.401Z,8.50
2018-04-09T10:26:48.864Z,9.70
2018-04-09T10:27:51.336Z,9.20
2018-04-09T10:28:53.977Z,9.60
2018-04-09T10:29:56.480Z,9.50
2018-04-09T10:30:59.002Z,10.23
2018-04-09T10:32:01.524Z,9.90
2018-04-09T10:33:04.006Z,10.63
2018-04-09T10:34:06.525Z,10.17
2018-04-09T10:35:09.047Z,10.20
2018-04-09T10:36:11.543Z,9.37
2018-04-09T10:37:14.113Z,10.23
2018-04-09T10:38:16.625Z,11.27
2018-04-09T10:39:19.123Z,11.27
2018-04-09T10:40:21.647Z,10.47
2018-04-09T10:41:24.187Z,10.50
2018-04-09T10:42:26.650Z,11.57
2018-04-09T10:43:29.166Z,10.70
2018-04-09T10:44:31.644Z,10.33
2018-04-09T10:45:34.163Z,11.00
2018-04-09T10:46:36.676Z,11.00
2018-04-09T10:47:39.234Z,11.07
2018-04-09T10:48:41.745Z,11.00
2018-04-09T10:49:44.285Z,10.27
2018-04-09T10:50:46.764Z,10.60
2018-04-09T10:51:49.241Z,10.87
2018-04-09T10:52:51.744Z,10.67
2018-04-09T10:53:54.246Z,10.70
2018-04-09T10:54:56.745Z,10.70
2018-04-09T10:55:59.264Z,10.10
2018-04-09T10:57:01.750Z,9.90
2018-04-09T10:58:04.295Z,9.40
2018-04-09T10:59:06.800Z,9.40
2018-04-09T11:00:09.364Z,10.10
2018-04-09T11:01:11.887Z,9.73
2018-04-09T11:02:14.360Z,10.27
2018-04-09T11:03:16.892Z,10.43
2018-04-09T11:04:19.382Z,10.23
2018-04-09T11:05:22.008Z,8.87
2018-04-09T11:06:24.517Z,9.73
2018-04-09T11:07:27.019Z,10.43
2018-04-09T11:08:29.500Z,10.50
2018-04-09T11:09:31.976Z,10.53
2018-04-09T11:10:34.490Z,10.73
2018-04-09T11:11:36.986Z,9.73
2018-04-09T11:12:39.480Z,10.90
2018-04-09T11:13:42.044Z,9.40
2018-04-09T11:14:44.539Z,9.77
2018-04-09T11:15:47.050Z,10.70
2018-04-09T11:16:49.562Z,9.93
2018-04-09T11:17:52.069Z,10.63
2018-04-09T11:18:54.589Z,9.50
2018-04-09T11:19:57.132Z,9.70
2018-04-09T11:20:59.656Z,10.10
2018-04-09T11:22:02.156Z,10.50
2018-04-09T11:23:04.714Z,9.60
2018-04-09T11:24:07.205Z,9.63
2018-04-09T11:25:09.699Z,9.37
2018-04-09T11:26:12.224Z,9.43
2018-04-09T11:27:14.696Z,15.63
2018-04-09T11:28:17.204Z,15.60
2018-04-09T11:29:19.762Z,15.47
2018-04-09T11:30:22.267Z,13.43
2018-04-09T11:31:24.831Z,14.07
2018-04-09T11:32:27.363Z,12.23
2018-04-09T11:33:29.859Z,12.17
2018-04-09T11:34:32.369Z,12.00
2018-04-09T11:35:34.858Z,12.23
2018-04-09T11:36:37.395Z,10.40
2018-04-09T11:37:39.903Z,10.90
2018-04-09T11:38:42.378Z,11.00
2018-04-09T11:39:44.870Z,11.37
2018-04-09T11:40:47.378Z,10.97
2018-04-09T11:41:49.898Z,11.53
2018-04-09T11:42:52.407Z,11.60
2018-04-09T11:43:54.895Z,11.10
2018-04-09T11:44:57.367Z,11.27
2018-04-09T11:45:59.856Z,11.40
2018-04-09T11:47:02.351Z,11.33
2018-04-09T11:48:04.930Z,11.27
2018-04-09T11:49:07.422Z,10.67
2018-04-09T11:50:09.898Z,11.47
2018-04-09T11:51:12.385Z,11.30
2018-04-09T11:52:14.906Z,11.20
2018-04-09T11:53:17.404Z,10.87
2018-04-09T11:54:19.965Z,11.17
2018-04-09T11:55:22.444Z,10.10
2018-04-09T11:56:24.923Z,10.53
2018-04-09T11:57:27.428Z,10.83
2018-04-09T11:58:29.905Z,10.40
2018-04-09T11:59:32.444Z,11.90
2018-04-09T12:00:34.961Z,11.30
2018-04-09T12:01:37.599Z,11.17
2018-04-09T12:02:40.089Z,9.93
2018-04-09T12:03:42.597Z,10.30
2018-04-09T12:04:45.075Z,9.50
2018-04-09T12:05:47.582Z,10.90
2018-04-09T12:06:50.110Z,10.10
2018-04-09T12:07:52.604Z,11.00
2018-04-09T12:08:55.096Z,10.77
2018-04-09T12:09:57.596Z,9.50
2018-04-09T12:11:00.075Z,10.27
2018-04-09T12:12:02.595Z,10.17
2018-04-09T12:13:05.069Z,10.77
2018-04-09T12:14:07.538Z,9.90
2018-04-09T12:15:10.024Z,9.63
2018-04-09T12:16:12.513Z,9.83
2018-04-09T12:17:15.049Z,10.33
2018-04-09T12:18:17.536Z,9.40
2018-04-09T12:19:20.029Z,10.93
2018-04-09T12:20:22.548Z,10.53
2018-04-09T12:21:25.093Z,10.63
2018-04-09T12:22:27.586Z,9.73
2018-04-09T12:23:30.063Z,10.57
2018-04-09T12:24:32.552Z,9.70
2018-04-09T12:25:35.039Z,10.73
2018-04-09T12:26:37.578Z,9.43
2018-04-09T12:27:40.126Z,10.20
2018-04-09T12:28:42.613Z,9.80
2018-04-09T12:29:45.102Z,10.00
2018-04-09T12:30:47.603Z,9.33
2018-04-09T12:31:50.135Z,9.03
2018-04-09T12:32:52.620Z,9.07
2018-04-09T12:33:55.105Z,9.37
2018-04-09T12:34:57.597Z,9.23
2018-04-09T12:36:00.097Z,9.27
2018-04-09T12:37:02.616Z,9.00
2018-04-09T12:38:05.126Z,9.50
2018-04-09T12:39:07.631Z,9.53
2018-04-09T12:40:10.136Z,9.63
2018-04-09T12:41:12.662Z,9.73
2018-04-09T12:42:15.190Z,9.73
2018-04-09T12:43:17.681Z,9.20
2018-04-09T12:44:20.174Z,8.57
2018-04-09T12:45:22.654Z,9.13
2018-04-09T12:46:25.155Z,9.90
2018-04-09T12:47:27.660Z,9.47
2018-04-09T12:48:30.149Z,8.90
2018-04-09T12:49:32.637Z,8.87
2018-04-09T12:50:35.117Z,8.90
2018-04-09T12:51:37.631Z,8.27
2018-04-09T12:52:40.141Z,8.87
2018-04-09T12:53:42.643Z,8.47
2018-04-09T12:54:45.118Z,9.20
2018-04-09T12:55:47.621Z,10.27
2018-04-09T12:56:50.109Z,9.23
2018-04-09T12:57:52.640Z,8.60
2018-04-09T12:58:55.319Z,9.50
2018-04-09T12:59:57.818Z,9.10
2018-04-09T13:02:01.882Z,8.37
2018-04-09T13:03:04.402Z,8.83
2018-04-09T13:04:06.893Z,10.10
2018-04-09T13:05:09.426Z,9.30
2018-04-09T13:06:11.999Z,10.17
2018-04-09T13:07:14.500Z,8.43
2018-04-09T13:08:17.018Z,9.10
2018-04-09T13:09:19.488Z,8.70
2018-04-09T13:10:21.978Z,8.33
2018-04-09T13:11:24.449Z,8.77
2018-04-09T13:12:26.925Z,9.70
2018-04-09T13:13:29.414Z,8.17
2018-04-09T13:14:31.913Z,8.90
2018-04-09T13:15:34.408Z,7.83
2018-04-09T13:16:36.943Z,9.50
2018-04-09T13:17:39.420Z,8.37
2018-04-09T13:18:42.037Z,8.03
2018-04-09T13:19:44.598Z,8.57
2018-04-09T13:20:47.087Z,8.13
2018-04-09T13:21:49.575Z,8.80
2018-04-09T13:22:52.064Z,8.03
2018-04-09T13:23:54.578Z,8.80
2018-04-09T13:24:57.087Z,8.00
2018-04-09T13:25:59.572Z,8.97
2018-04-09T13:27:02.060Z,9.00
2018-04-09T13:28:04.642Z,8.10
2018-04-09T13:29:07.143Z,8.43
2018-04-09T13:30:09.689Z,8.73
2018-04-09T13:31:12.172Z,9.80
2018-04-09T13:32:14.705Z,8.50
2018-04-09T13:33:17.265Z,8.40
2018-04-09T13:34:19.754Z,7.77
2018-04-09T13:35:22.236Z,8.20
2018-04-09T13:36:24.734Z,8.60
2018-04-09T13:37:27.212Z,8.03
2018-04-09T13:38:29.700Z,8.50
2018-04-09T13:39:32.187Z,9.80
2018-04-09T13:40:34.673Z,10.47
2018-04-09T13:41:37.178Z,11.30
2018-04-09T13:42:39.663Z,9.53
2018-04-09T13:43:42.138Z,10.60
2018-04-09T13:44:44.652Z,11.77
2018-04-09T13:45:47.140Z,11.50
2018-04-09T13:46:49.644Z,10.67
2018-04-09T13:47:52.184Z,11.60
2018-04-09T13:48:54.690Z,10.43
2018-04-09T13:49:57.187Z,10.80