createdAt,value
2023-04-24T00:01:20.522Z,99.90
2023-04-24T00:03:49.407Z,99.90
2023-04-24T00:06:18.927Z,99.90
2023-04-24T00:08:48.856Z,99.90
2023-04-24T00:11:17.426Z,99.90
2023-04-24T00:13:46.023Z,99.90
2023-04-24T00:16:14.552Z,99.90
2023-04-24T00:18:43.290Z,99.90
2023-04-24T00:21:11.861Z,99.90
2023-04-24T00:23:40.490Z,99.90
2023-04-24T00:26:10.423Z,99.90
2023-04-24T00:28:39.103Z,99.90
2023-04-24T00:31:07.630Z,99.90
2023-04-24T00:33:36.210Z,99.90
2023-04-24T00:36:05.047Z,99.90
2023-04-24T00:38:33.632Z,99.90
2023-04-24T00:41:02.321Z,99.90
2023-04-24T00:43:32.481Z,99.90
2023-04-24T00:46:02.851Z,99.90
2023-04-24T00:48:32.874Z,99.90
2023-04-24T00:51:01.716Z,99.90
2023-04-24T00:53:30.224Z,99.90
2023-04-24T00:55:59.083Z,99.90
2023-04-24T00:58:27.982Z,99.90
2023-04-24T01:00:59.215Z,99.90
2023-04-24T01:03:32.732Z,99.90
2023-04-24T01:06:01.887Z,99.90
2023-04-24T01:08:31.809Z,99.90
2023-04-24T01:11:00.533Z,99.90
2023-04-24T01:13:29.869Z,99.90
2023-04-24T01:16:00.476Z,99.90
2023-04-24T01:18:29.924Z,99.90
2023-04-24T01:21:01.014Z,99.90
2023-04-24T01:23:31.014Z,99.90
2023-04-24T01:25:59.886Z,99.90
2023-04-24T01:28:28.585Z,99.90
2023-04-24T01:30:57.871Z,99.90
2023-04-24T01:33:26.520Z,99.90
2023-04-24T01:35:55.850Z,99.90
2023-04-24T01:38:24.473Z,99.90
2023-04-24T01:40:54.904Z,99.90
2023-04-24T01:43:23.836Z,99.90
2023-04-24T01:45:52.422Z,99.90
2023-04-24T01:48:21.412Z,99.90
2023-04-24T01:50:50.043Z,99.90
2023-04-24T01:53:18.711Z,99.90
2023-04-24T01:55:47.227Z,99.90
2023-04-24T01:58:17.190Z,99.90
2023-04-24T02:00:45.763Z,99.90
2023-04-24T02:03:14.377Z,99.90
2023-04-24T02:05:45.634Z,99.90
2023-04-24T02:08:14.304Z,99.90
2023-04-24T02:10:42.910Z,99.90
2023-04-24T02:13:11.607Z,99.00
2023-04-24T02:15:41.613Z,95.60
2023-04-24T02:18:11.184Z,92.20
2023-04-24T02:20:39.894Z,89.20
2023-04-24T02:23:08.449Z,81.50
2023-04-24T02:25:37.185Z,74.20
2023-04-24T02:28:05.799Z,70.60
2023-04-24T02:30:36.543Z,65.10
2023-04-24T02:36:27.633Z,56.10
2023-04-24T02:38:56.221Z,57.50
2023-04-24T02:41:24.860Z,55.60
2023-04-24T02:43:53.335Z,55.70
2023-04-24T02:46:21.987Z,56.20
2023-04-24T02:48:50.698Z,54.60
2023-04-24T02:51:19.357Z,53.20
2023-04-24T02:53:49.396Z,50.50
2023-04-24T02:56:18.013Z,51.10
2023-04-24T02:58:46.755Z,48.80
2023-04-24T03:01:15.826Z,48.30
2023-04-24T03:03:44.610Z,48.40
2023-04-24T03:06:13.283Z,43.90
2023-04-24T03:08:41.853Z,41.50
2023-04-24T03:11:11.761Z,40.10
2023-04-24T03:13:40.291Z,38.30
2023-04-24T03:16:08.874Z,36.70
2023-04-24T03:18:37.519Z,37.70
2023-04-24T03:21:07.988Z,36.30
2023-04-24T03:23:36.973Z,36.60
2023-04-24T03:26:06.470Z,36.20
2023-04-24T03:28:39.309Z,38.00
2023-04-24T03:31:07.988Z,36.70
2023-04-24T03:33:38.558Z,38.20
2023-04-24T03:36:09.499Z,39.90
2023-04-24T03:38:41.750Z,42.20
2023-04-24T03:41:29.753Z,43.60
2023-04-24T03:44:12.488Z,48.10
2023-04-24T03:46:41.179Z,51.90
2023-04-24T03:49:09.870Z,54.00
2023-04-24T03:51:42.776Z,55.40
2023-04-24T03:54:19.164Z,59.70
2023-04-24T03:56:48.102Z,67.70
2023-04-24T03:59:18.219Z,69.00
2023-04-24T04:01:51.534Z,69.70
2023-04-24T04:04:20.367Z,71.90
2023-04-24T04:06:49.124Z,73.50
2023-04-24T04:09:17.950Z,74.60
2023-04-24T04:11:47.791Z,76.10
2023-04-24T04:14:17.723Z,77.30
2023-04-24T04:16:50.615Z,79.20
2023-04-24T04:19:20.540Z,80.60
2023-04-24T04:21:53.218Z,83.50
2023-04-24T04:24:48.108Z,87.00
2023-04-24T04:27:17.708Z,90.60
2023-04-24T04:30:05.870Z,91.10
2023-04-24T04:32:42.508Z,90.50
2023-04-24T04:35:11.368Z,90.00
2023-04-24T04:37:41.138Z,89.60
2023-04-24T04:40:33.218Z,90.60
2023-04-24T04:43:05.676Z,91.30
2023-04-24T04:45:45.994Z,91.30
2023-04-24T04:48:29.942Z,90.50
2023-04-24T04:51:01.299Z,90.30
2023-04-24T04:53:30.733Z,88.50
2023-04-24T04:56:00.663Z,85.00
2023-04-24T04:58:35.898Z,88.30
2023-04-24T05:01:07.960Z,91.50
2023-04-24T05:03:42.517Z,92.00
2023-04-24T05:06:14.646Z,88.90
2023-04-24T05:08:43.587Z,85.80
2023-04-24T05:11:19.323Z,81.40
2023-04-24T05:14:03.968Z,72.70
2023-04-24T05:16:41.133Z,65.40
2023-04-24T05:19:12.847Z,59.30
2023-04-24T05:21:43.512Z,51.10
2023-04-24T05:24:13.216Z,51.00
2023-04-24T05:26:48.941Z,51.60
2023-04-24T05:29:22.426Z,48.70
2023-04-24T05:31:52.400Z,49.00
2023-04-24T05:34:21.044Z,51.30
2023-04-24T05:36:54.636Z,53.80
2023-04-24T05:39:23.187Z,56.70
2023-04-24T05:41:51.673Z,60.30
2023-04-24T05:44:20.196Z,62.90
2023-04-24T05:46:48.990Z,65.50
2023-04-24T05:49:19.922Z,64.70
2023-04-24T05:51:49.573Z,57.80
2023-04-24T05:54:19.668Z,56.30
2023-04-24T05:56:48.467Z,56.00
2023-04-24T05:59:24.001Z,57.20
2023-04-24T06:01:54.234Z,56.50
2023-04-24T06:04:26.215Z,55.20
2023-04-24T06:06:57.079Z,52.80
2023-04-24T06:09:26.215Z,53.20
2023-04-24T06:11:54.913Z,52.40
2023-04-24T06:14:29.032Z,51.40
2023-04-24T06:17:22.463Z,50.50
2023-04-24T06:19:53.570Z,45.10
2023-04-24T06:22:24.261Z,40.70
2023-04-24T06:24:52.993Z,40.30
2023-04-24T06:27:21.646Z,38.90
2023-04-24T06:29:55.284Z,38.50
2023-04-24T06:32:25.292Z,37.20
2023-04-24T06:34:55.441Z,35.00
2023-04-24T06:37:24.015Z,32.40
2023-04-24T06:39:52.586Z,28.40
2023-04-24T06:42:21.948Z,30.20
2023-04-24T06:44:52.431Z,29.00
2023-04-24T06:47:21.169Z,28.50
2023-04-24T06:49:51.951Z,29.20
2023-04-24T06:52:22.254Z,28.70
2023-04-24T06:54:50.975Z,29.50
2023-04-24T06:57:19.958Z,29.70
2023-04-24T06:59:48.587Z,31.10
2023-04-24T07:02:17.430Z,30.90
2023-04-24T07:04:46.752Z,29.60
2023-04-24T07:07:15.515Z,28.40
2023-04-24T07:09:46.693Z,29.30
2023-04-24T07:12:15.509Z,28.70
2023-04-24T07:14:45.751Z,28.90
2023-04-24T07:17:14.887Z,28.80
2023-04-24T07:19:44.271Z,29.50
2023-04-24T07:22:17.868Z,28.50
2023-04-24T07:24:47.991Z,27.30
2023-04-24T07:27:16.522Z,28.30
2023-04-24T07:29:45.724Z,27.50
2023-04-24T07:32:14.472Z,26.20
2023-04-24T07:34:43.105Z,26.20
2023-04-24T07:37:11.640Z,25.10
2023-04-24T07:39:40.282Z,27.00
2023-04-24T07:42:10.138Z,23.90
2023-04-24T07:44:38.729Z,23.60
2023-04-24T07:47:07.398Z,22.60
2023-04-24T07:49:36.219Z,21.50
2023-04-24T07:52:04.919Z,20.50
2023-04-24T07:54:33.550Z,20.30
2023-04-24T07:57:02.137Z,19.00
2023-04-24T07:59:32.135Z,17.10
2023-04-24T08:02:02.366Z,15.50
2023-04-24T08:04:31.114Z,15.90
2023-04-24T08:06:59.914Z,15.60
2023-04-24T08:09:28.570Z,13.90
2023-04-24T08:11:57.678Z,15.30
2023-04-24T08:14:26.284Z,13.20
2023-04-24T08:16:57.338Z,14.20
2023-04-24T08:19:26.600Z,12.80
2023-04-24T08:21:55.100Z,12.70
2023-04-24T08:24:25.587Z,13.20
2023-04-24T08:26:55.167Z,13.40
2023-04-24T08:29:23.759Z,11.40
2023-04-24T08:31:52.400Z,11.90
2023-04-24T08:34:22.443Z,15.30
2023-04-24T08:36:51.248Z,12.20
2023-04-24T08:39:20.305Z,11.70
2023-04-24T08:41:51.215Z,11.90
2023-04-24T08:44:21.777Z,11.70
2023-04-24T08:46:52.478Z,12.20
2023-04-24T08:49:22.960Z,13.60
2023-04-24T08:51:52.849Z,11.80
2023-04-24T08:54:21.719Z,12.50
2023-04-24T08:56:51.188Z,12.30
2023-04-24T08:59:20.436Z,13.80
2023-04-24T09:01:50.535Z,14.90
2023-04-24T09:04:21.195Z,12.90
2023-04-24T09:06:51.931Z,15.80
2023-04-24T09:09:20.859Z,14.40
2023-04-24T09:11:50.941Z,14.00
2023-04-24T09:14:19.967Z,14.00
2023-04-24T09:16:48.896Z,13.00
2023-04-24T09:19:17.546Z,12.90
2023-04-24T09:21:48.633Z,13.40
2023-04-24T09:24:21.954Z,13.20
2023-04-24T09:26:51.385Z,13.80
2023-04-24T09:29:20.841Z,11.60
2023-04-24T09:31:49.395Z,12.20
2023-04-24T09:34:24.025Z,8.40
2023-04-24T09:36:53.163Z,6.70
2023-04-24T09:39:23.171Z,8.60
2023-04-24T09:41:53.060Z,9.70
2023-04-24T09:44:23.021Z,9.30
2023-04-24T09:46:53.404Z,8.20
2023-04-24T09:49:26.048Z,8.40
2023-04-24T09:52:11.991Z,9.70
2023-04-24T09:54:42.461Z,9.00
2023-04-24T09:57:11.303Z,7.10
2023-04-24T09:59:45.074Z,7.60
2023-04-24T10:02:20.479Z,7.00
2023-04-24T10:04:57.918Z,4.50
2023-04-24T10:07:28.503Z,2.70
2023-04-24T10:09:58.750Z,2.40
2023-04-24T10:12:30.256Z,1.00
2023-04-24T10:14:59.757Z,1.40
2023-04-24T10:17:29.453Z,1.00
2023-04-24T10:19:58.475Z,1.70
2023-04-24T10:22:27.980Z,3.10
2023-04-24T10:24:58.121Z,1.00
2023-04-24T10:27:28.940Z,1.20
2023-04-24T10:29:58.020Z,4.30
2023-04-24T10:32:27.083Z,6.70
2023-04-24T10:34:57.598Z,10.10
2023-04-24T10:37:28.081Z,12.70
2023-04-24T10:39:58.168Z,16.10
2023-04-24T10:42:29.270Z,16.00
2023-04-24T10:44:59.349Z,17.60
2023-04-24T10:47:28.060Z,19.90
2023-04-24T10:50:01.048Z,21.80
2023-04-24T10:52:46.553Z,22.60
2023-04-24T10:55:17.023Z,24.80
2023-04-24T10:58:03.866Z,28.50
2023-04-24T11:00:33.098Z,32.20
2023-04-24T11:03:01.906Z,39.30
2023-04-24T11:05:53.814Z,46.00
2023-04-24T11:08:34.251Z,48.80
2023-04-24T11:11:10.136Z,60.50
2023-04-24T11:14:05.275Z,62.50
2023-04-24T11:16:35.582Z,59.90
2023-04-24T11:19:06.532Z,74.20
2023-04-24T11:21:43.124Z,67.30
2023-04-24T11:24:34.954Z,68.50
2023-04-24T11:27:15.287Z,74.50
2023-04-24T11:29:46.108Z,73.80
2023-04-24T11:32:36.925Z,80.10
2023-04-24T11:35:08.001Z,84.20
2023-04-24T12:07:07.118Z,58.90
2023-04-24T12:09:47.594Z,60.30
2023-04-24T12:12:18.132Z,57.60
2023-04-24T12:14:54.952Z,55.80
2023-04-24T12:17:29.403Z,60.10
2023-04-24T12:20:03.460Z,53.30
2023-04-24T12:22:50.690Z,48.40
2023-04-24T12:25:20.559Z,47.20
2023-04-24T12:27:54.652Z,42.70
2023-04-24T12:30:23.725Z,42.60
2023-04-24T12:32:56.015Z,41.10
2023-04-24T12:35:26.610Z,41.00
2023-04-24T12:37:56.791Z,34.80
2023-04-24T12:40:30.056Z,34.80
2023-04-24T12:42:58.606Z,36.70
2023-04-24T12:45:29.000Z,35.10
2023-04-24T12:47:57.545Z,31.10
2023-04-24T12:50:26.289Z,30.80
2023-04-24T12:52:56.369Z,29.70
2023-04-24T12:55:25.074Z,29.40
2023-04-24T12:57:54.600Z,31.10
2023-04-24T13:00:23.463Z,33.80
2023-04-24T13:02:52.229Z,42.60
2023-04-24T13:05:22.005Z,42.80
2023-04-24T13:07:51.558Z,41.00
2023-04-24T13:10:21.737Z,42.20
2023-04-24T13:12:50.755Z,38.70
2023-04-24T13:15:19.467Z,38.40
2023-04-24T13:17:48.234Z,40.00
2023-04-24T13:20:16.917Z,41.30
2023-04-24T13:22:45.820Z,43.10
2023-04-24T13:25:18.077Z,49.20
2023-04-24T13:27:48.406Z,54.40
2023-04-24T13:30:17.058Z,56.20
2023-04-24T13:32:45.987Z,58.80
2023-04-24T13:35:14.551Z,64.90
2023-04-24T13:37:43.186Z,74.60
2023-04-24T13:40:13.456Z,80.30
2023-04-24T13:42:42.704Z,86.60
2023-04-24T13:45:24.212Z,88.80
2023-04-24T13:47:54.749Z,91.10
2023-04-24T13:50:23.899Z,91.90
2023-04-24T13:52:52.476Z,92.60
2023-04-24T13:55:21.112Z,94.60
2023-04-24T13:57:49.628Z,94.80
2023-04-24T14:00:21.098Z,95.40
2023-04-24T14:02:49.920Z,96.70
2023-04-24T14:05:19.401Z,97.40
2023-04-24T14:07:48.016Z,98.40
2023-04-24T14:10:16.682Z,99.40
2023-04-24T14:12:45.517Z,99.90
2023-04-24T14:15:14.546Z,99.90
2023-04-24T14:17:44.554Z,99.90
2023-04-24T14:20:14.326Z,99.90
2023-04-24T14:22:43.124Z,99.90
2023-04-24T14:25:12.243Z,99.90
2023-04-24T14:27:41.327Z,99.90
2023-04-24T14:30:10.776Z,99.90
2023-04-24T14:32:40.784Z,99.90
2023-04-24T14:35:11.249Z,99.90
2023-04-24T14:37:42.251Z,99.90
2023-04-24T14:40:29.746Z,99.90
2023-04-24T14:43:00.465Z,99.90
2023-04-24T14:45:29.587Z,99.90
2023-04-24T14:47:58.818Z,99.90
2023-04-24T14:50:29.369Z,99.90
2023-04-24T14:52:59.250Z,99.90
2023-04-24T14:55:28.127Z,99.90
2023-04-24T15:01:08.921Z,99.90
2023-04-24T15:03:37.624Z,99.90
2023-04-24T15:06:08.277Z,99.90
2023-04-24T15:08:36.869Z,99.90
2023-04-24T15:11:05.587Z,99.90
2023-04-24T15:13:34.176Z,99.90
2023-04-24T15:16:03.254Z,99.90
2023-04-24T15:18:32.262Z,99.90
2023-04-24T15:21:00.848Z,99.90
2023-04-24T15:23:30.794Z,99.90
2023-04-24T15:25:59.449Z,99.90
2023-04-24T15:28:28.100Z,99.90
2023-04-24T15:30:56.729Z,99.90
2023-04-24T15:33:26.982Z,99.90
2023-04-24T15:35:55.544Z,99.90
2023-04-24T15:38:24.154Z,99.90
2023-04-24T15:40:54.112Z,99.90
2023-04-24T15:43:23.368Z,99.90
2023-04-24T15:45:52.422Z,99.90
2023-04-24T15:48:21.241Z,99.90
2023-04-24T15:50:49.894Z,99.90
2023-04-24T15:53:22.468Z,99.90
2023-04-24T15:55:53.538Z,99.90
2023-04-24T15:58:22.693Z,99.90
2023-04-24T16:00:51.272Z,99.90
2023-04-24T16:03:19.847Z,99.90
2023-04-24T16:05:48.542Z,99.90
2023-04-24T16:08:17.583Z,99.90
2023-04-24T16:10:47.154Z,99.90
2023-04-24T16:13:18.707Z,99.90
2023-04-24T16:15:48.256Z,99.90
2023-04-24T16:18:17.616Z,99.90
2023-04-24T16:20:46.267Z,99.90
2023-04-24T16:23:15.956Z,99.90
2023-04-24T16:25:44.636Z,99.90
2023-04-24T16:28:14.132Z,99.90
2023-04-24T16:30:44.184Z,99.90
2023-04-24T16:33:12.681Z,99.90
2023-04-24T16:35:41.236Z,99.90
2023-04-24T16:38:09.874Z,99.90
2023-04-24T16:40:38.575Z,99.90
2023-04-24T16:43:07.300Z,99.90
2023-04-24T16:45:36.426Z,99.90
2023-04-24T16:48:06.504Z,99.90
2023-04-24T16:50:35.196Z,99.90
2023-04-24T16:53:03.932Z,99.90
2023-04-24T16:55:32.504Z,99.90
2023-04-24T16:58:01.072Z,99.90
2023-04-24T17:00:29.620Z,99.90
2023-04-24T17:02:58.409Z,99.90
2023-04-24T17:05:28.680Z,99.90
2023-04-24T17:07:57.540Z,99.90
2023-04-24T17:10:26.279Z,99.90
2023-04-24T17:12:54.831Z,99.90
2023-04-24T17:15:23.456Z,99.90
2023-04-24T17:17:52.091Z,99.90
2023-04-24T17:20:23.290Z,99.90
2023-04-24T17:22:54.319Z,99.90
2023-04-24T17:25:22.974Z,99.90
2023-04-24T17:27:51.582Z,99.90
2023-04-24T17:30:20.311Z,99.90
2023-04-24T17:32:48.892Z,99.90
2023-04-24T17:35:17.495Z,99.90
2023-04-24T17:37:46.202Z,99.90
2023-04-24T17:40:16.728Z,99.90
2023-04-24T17:42:45.315Z,99.90
2023-04-24T17:45:14.106Z,99.90
2023-04-24T17:47:42.915Z,99.90
2023-04-24T17:50:11.964Z,99.90
2023-04-24T17:52:40.615Z,99.90
2023-04-24T17:55:09.759Z,99.90
2023-04-24T18:00:20.551Z,99.90
2023-04-24T18:02:49.846Z,99.90
2023-04-24T18:05:18.678Z,99.90
2023-04-24T18:07:47.382Z,99.90
2023-04-24T18:10:15.963Z,99.90
2023-04-24T18:13:14.445Z,99.90
2023-04-24T18:15:44.529Z,99.90
2023-04-24T18:18:13.712Z,99.90
2023-04-24T18:20:42.305Z,99.90
2023-04-24T18:23:11.075Z,99.90
2023-04-24T18:25:39.980Z,99.90
2023-04-24T18:28:08.706Z,99.90
2023-04-24T18:30:37.438Z,99.90
2023-04-24T18:33:07.505Z,99.90
2023-04-24T18:35:36.183Z,99.90
2023-04-24T18:38:04.851Z,99.90
2023-04-24T18:40:33.399Z,99.90
2023-04-24T18:43:02.037Z,99.90
2023-04-24T18:45:30.736Z,99.90
2023-04-24T18:47:59.397Z,99.90
2023-04-24T18:50:31.761Z,99.90
2023-04-24T18:53:00.436Z,99.90
2023-04-24T18:55:29.010Z,99.90
2023-04-24T18:57:57.537Z,99.90
2023-04-24T19:00:26.083Z,99.90
2023-04-24T19:02:54.768Z,99.90
2023-04-24T19:05:23.509Z,99.90
2023-04-24T19:07:53.402Z,99.90
2023-04-24T19:10:22.008Z,99.90
2023-04-24T19:12:56.403Z,99.90
2023-04-24T19:15:25.319Z,99.90
2023-04-24T19:17:53.928Z,99.90
2023-04-24T19:20:22.681Z,99.90
2023-04-24T19:22:51.931Z,99.90
2023-04-24T19:25:21.917Z,99.90
2023-04-24T19:27:50.484Z,99.90
2023-04-24T19:30:19.100Z,99.90
2023-04-24T19:32:47.708Z,99.90
2023-04-24T19:35:16.516Z,99.90
2023-04-24T19:37:45.130Z,99.90
2023-04-24T19:40:13.909Z,99.90
2023-04-24T19:42:44.737Z,99.90
2023-04-24T19:45:14.339Z,99.90
2023-04-24T19:47:43.392Z,99.90
2023-04-24T19:50:12.517Z,99.90
2023-04-24T19:52:41.138Z,99.90
2023-04-24T19:55:10.684Z,99.90
2023-04-24T19:57:39.461Z,99.90
2023-04-24T20:00:11.872Z,99.90
2023-04-24T20:02:40.587Z,99.90
2023-04-24T20:05:10.096Z,99.90
2023-04-24T20:07:38.934Z,99.90
2023-04-24T20:10:08.833Z,99.90
2023-04-24T20:12:37.460Z,99.90
2023-04-24T20:15:06.838Z,99.90
2023-04-24T20:17:37.672Z,99.90
2023-04-24T20:20:07.370Z,99.90
2023-04-24T20:22:38.956Z,99.90
2023-04-24T20:25:08.864Z,99.90
2023-04-24T20:27:37.572Z,99.90
2023-04-24T20:30:10.523Z,99.90
2023-04-24T20:32:40.971Z,99.90
2023-04-24T20:35:12.020Z,99.90
2023-04-24T20:37:41.468Z,99.90
2023-04-24T20:40:10.911Z,99.90
2023-04-24T20:42:39.589Z,99.90
2023-04-24T20:45:09.188Z,99.90
2023-04-24T20:47:37.756Z,99.90
2023-04-24T20:50:09.146Z,99.90
2023-04-24T20:52:37.716Z,99.90
2023-04-24T20:55:07.366Z,99.90
2023-04-24T20:57:35.923Z,99.90
2023-04-24T21:00:13.009Z,99.90
2023-04-24T21:02:41.675Z,99.90
2023-04-24T21:05:12.762Z,99.90
2023-04-24T21:07:41.408Z,99.90
2023-04-24T21:10:11.112Z,99.90
2023-04-24T21:12:39.705Z,99.90
2023-04-24T21:15:09.302Z,99.90
2023-04-24T21:17:37.943Z,99.90
2023-04-24T21:20:07.533Z,99.90
2023-04-24T21:22:37.691Z,99.90
2023-04-24T21:25:07.198Z,99.90
2023-04-24T21:27:35.859Z,99.90
2023-04-24T21:30:05.289Z,99.90
2023-04-24T21:32:34.221Z,99.90
2023-04-24T21:35:03.060Z,99.90
2023-04-24T21:37:33.660Z,99.90
2023-04-24T21:40:04.886Z,99.90
2023-04-24T21:42:33.732Z,99.90
2023-04-24T21:45:02.378Z,99.90
2023-04-24T21:47:33.149Z,99.90
2023-04-24T21:50:01.869Z,99.90
2023-04-24T21:52:34.415Z,99.90
2023-04-24T21:55:04.622Z,99.90
2023-04-24T21:57:33.426Z,99.90
2023-04-24T22:00:02.098Z,99.90
2023-04-24T22:02:34.889Z,99.90
2023-04-24T22:05:04.665Z,99.90
2023-04-24T22:07:35.240Z,99.90
2023-04-24T22:10:06.610Z,99.90
2023-04-24T22:12:35.301Z,99.90
2023-04-24T22:15:04.223Z,99.90
2023-04-24T22:17:33.717Z,99.90
2023-04-24T22:20:03.033Z,99.90
2023-04-24T22:22:32.148Z,99.90
2023-04-24T22:25:00.868Z,99.90
2023-04-24T22:27:30.830Z,99.90
2023-04-24T22:29:59.406Z,99.90
2023-04-24T22:32:29.207Z,99.90
2023-04-24T22:34:57.832Z,99.90
2023-04-24T22:37:27.237Z,99.90
2023-04-24T22:39:56.319Z,99.90
2023-04-24T22:42:25.482Z,99.90
2023-04-24T22:44:55.432Z,99.90
2023-04-24T22:47:24.144Z,99.90
2023-04-24T22:49:53.882Z,99.90
2023-04-24T22:52:22.613Z,99.90
2023-04-24T22:54:52.182Z,99.90
2023-04-24T22:57:21.329Z,99.90
2023-04-24T22:59:50.002Z,99.90
2023-04-24T23:02:19.982Z,99.90
2023-04-24T23:04:48.637Z,99.90
2023-04-24T23:07:17.272Z,99.90
2023-04-24T23:09:45.808Z,99.90
2023-04-24T23:12:14.349Z,99.90
2023-04-24T23:14:42.916Z,99.90
2023-04-24T23:17:11.398Z,99.90
2023-04-24T23:19:41.304Z,99.90
2023-04-24T23:22:09.948Z,99.90
2023-04-24T23:24:38.676Z,99.90
2023-04-24T23:27:07.199Z,99.90
2023-04-24T23:29:35.732Z,99.90
2023-04-24T23:32:04.346Z,99.90
2023-04-24T23:34:34.087Z,99.90
2023-04-24T23:37:04.103Z,99.90
2023-04-24T23:39:32.723Z,99.90
2023-04-24T23:42:02.703Z,99.90
2023-04-24T23:44:31.673Z,99.90
2023-04-24T23:47:00.138Z,99.90
2023-04-24T23:49:28.722Z,99.90
2023-04-24T23:51:57.524Z,99.90
2023-04-24T23:54:27.584Z,99.90
2023-04-24T23:56:56.286Z,99.90
2023-04-24T23:59:24.809Z,99.90
