createdAt,value
2017-12-30T00:00:24.942Z,99325.89
2017-12-30T00:02:53.586Z,99324.28
2017-12-30T00:05:22.621Z,99329.16
2017-12-30T00:07:51.719Z,99333.03
2017-12-30T00:10:20.409Z,99335.59
2017-12-30T00:12:49.258Z,99335.45
2017-12-30T00:15:17.979Z,99329.16
2017-12-30T00:17:46.617Z,99336.98
2017-12-30T00:20:16.174Z,99332.99
2017-12-30T00:22:44.859Z,99334.45
2017-12-30T00:25:14.145Z,99332.28
2017-12-30T00:27:42.939Z,99326.14
2017-12-30T00:30:11.630Z,99333.48
2017-12-30T00:32:40.273Z,99334.39
2017-12-30T00:35:09.266Z,99334.25
2017-12-30T00:37:37.995Z,99334.87
2017-12-30T00:40:06.627Z,99334.89
2017-12-30T00:42:36.244Z,99330.45
2017-12-30T00:45:04.938Z,99337.88
2017-12-30T00:47:33.659Z,99335.29
2017-12-30T00:50:02.694Z,99343.75
2017-12-30T00:52:32.161Z,99349.62
2017-12-30T00:55:00.782Z,99353.64
2017-12-30T00:57:30.527Z,99351.91
2017-12-30T00:59:59.238Z,99356.77
2017-12-30T01:02:27.885Z,99360.63
2017-12-30T01:04:56.610Z,99356.22
2017-12-30T01:07:25.246Z,99353.98
2017-12-30T01:09:54.583Z,99353.15
2017-12-30T01:12:23.378Z,99353.37
2017-12-30T01:14:52.078Z,99354.61
2017-12-30T01:17:20.713Z,99347.19
2017-12-30T01:19:50.260Z,99344.59
2017-12-30T01:22:18.948Z,99343.99
2017-12-30T01:24:47.595Z,99347.64
2017-12-30T01:27:16.588Z,99349.52
2017-12-30T01:29:45.313Z,99345.77
2017-12-30T01:32:13.948Z,99353.23
2017-12-30T01:34:43.566Z,99350.48
2017-12-30T01:37:12.291Z,99347.29
2017-12-30T01:39:40.964Z,99348.55
2017-12-30T01:42:09.766Z,99334.06
2017-12-30T01:44:38.457Z,99329.05
2017-12-30T01:47:07.076Z,99328.84
2017-12-30T01:49:35.836Z,99327.94
2017-12-30T01:52:04.404Z,99319.41
2017-12-30T01:54:32.940Z,99323.30
2017-12-30T01:57:02.501Z,99329.27
2017-12-30T01:59:31.187Z,99327.19
2017-12-30T02:01:59.757Z,99326.41
2017-12-30T02:04:28.559Z,99323.88
2017-12-30T02:06:57.193Z,99332.37
2017-12-30T02:09:26.644Z,99334.59
2017-12-30T02:11:55.323Z,99337.20
2017-12-30T02:14:24.016Z,99340.22
2017-12-30T02:16:53.523Z,99339.55
2017-12-30T02:19:22.308Z,99346.67
2017-12-30T02:21:50.847Z,99351.14
2017-12-30T02:24:20.394Z,99353.81
2017-12-30T02:26:49.188Z,99351.73
2017-12-30T02:29:17.874Z,99359.45
2017-12-30T02:31:46.445Z,99359.20
2017-12-30T02:34:15.246Z,99357.67
2017-12-30T02:36:43.881Z,99357.83
2017-12-30T02:39:13.332Z,99370.01
2017-12-30T02:41:42.226Z,99371.54
2017-12-30T02:44:10.911Z,99372.46
2017-12-30T02:46:39.527Z,99380.11
2017-12-30T02:49:08.103Z,99383.23
2017-12-30T02:51:36.859Z,99385.91
2017-12-30T02:54:05.548Z,99386.97
2017-12-30T02:56:34.229Z,99382.77
2017-12-30T02:59:02.916Z,99379.12
2017-12-30T03:01:31.562Z,99375.99
2017-12-30T03:04:00.291Z,99373.00
2017-12-30T03:06:28.974Z,99370.84
2017-12-30T03:08:57.763Z,99363.54
2017-12-30T03:11:26.555Z,99367.80
2017-12-30T03:13:55.300Z,99370.47
2017-12-30T03:16:24.024Z,99375.13
2017-12-30T03:18:52.918Z,99384.88
2017-12-30T03:21:21.554Z,99378.25
2017-12-30T03:23:50.891Z,99380.41
2017-12-30T03:26:19.842Z,99378.11
2017-12-30T03:28:49.296Z,99377.66
2017-12-30T03:31:17.925Z,99379.59
2017-12-30T03:33:47.590Z,99383.43
2017-12-30T03:36:16.236Z,99388.23
2017-12-30T03:38:44.962Z,99391.83
2017-12-30T03:41:13.757Z,99389.20
2017-12-30T03:43:42.443Z,99384.05
2017-12-30T03:46:11.012Z,99391.98
2017-12-30T03:48:39.976Z,99392.64
2017-12-30T03:51:09.422Z,99398.64
2017-12-30T03:53:38.057Z,99396.91
2017-12-30T03:56:07.498Z,99407.36
2017-12-30T03:58:36.193Z,99409.50
2017-12-30T04:01:04.814Z,99406.84
2017-12-30T04:03:34.378Z,99408.66
2017-12-30T04:06:03.072Z,99415.49
2017-12-30T04:08:31.689Z,99422.02
2017-12-30T04:11:00.647Z,99425.52
2017-12-30T04:13:29.183Z,99423.35
2017-12-30T04:15:58.570Z,99424.31
2017-12-30T04:18:28.137Z,99430.17
2017-12-30T04:20:56.823Z,99441.20
2017-12-30T04:23:25.392Z,99439.12
2017-12-30T04:25:54.194Z,99441.28
2017-12-30T04:28:22.782Z,99442.00
2017-12-30T04:30:51.406Z,99449.86
2017-12-30T04:33:20.966Z,99452.65
2017-12-30T04:35:49.651Z,99458.49
2017-12-30T04:38:18.280Z,99464.55
2017-12-30T04:40:47.617Z,99467.37
2017-12-30T04:43:16.323Z,99469.88
2017-12-30T04:45:44.960Z,99471.77
2017-12-30T04:48:14.518Z,99472.84
2017-12-30T04:50:43.203Z,99474.77
2017-12-30T04:53:11.889Z,99474.39
2017-12-30T04:55:40.574Z,99480.48
2017-12-30T04:58:09.261Z,99473.56
2017-12-30T05:00:37.946Z,99467.46
2017-12-30T05:03:06.982Z,99469.20
2017-12-30T05:05:36.448Z,99479.52
2017-12-30T05:08:04.987Z,99474.23
2017-12-30T05:10:34.017Z,99478.36
2017-12-30T05:13:02.654Z,99477.08
2017-12-30T05:15:32.113Z,99480.07
2017-12-30T05:18:00.996Z,99483.66
2017-12-30T05:20:29.632Z,99482.09
2017-12-30T05:22:58.968Z,99486.39
2017-12-30T05:25:27.917Z,99494.70
2017-12-30T05:27:57.385Z,99498.55
2017-12-30T05:30:26.024Z,99507.30
2017-12-30T05:32:54.954Z,99509.88
2017-12-30T05:35:23.588Z,99501.14
2017-12-30T05:37:53.050Z,99493.59
2017-12-30T05:40:21.835Z,99494.77
2017-12-30T05:42:50.521Z,99496.20
2017-12-30T05:45:19.158Z,99509.41
2017-12-30T05:47:48.714Z,99513.64
2017-12-30T05:50:17.400Z,99526.66
2017-12-30T05:52:46.702Z,99529.92
2017-12-30T05:55:15.529Z,99525.20
2017-12-30T05:57:44.994Z,99525.00
2017-12-30T06:00:13.568Z,99524.45
2017-12-30T06:02:42.304Z,99532.69
2017-12-30T06:05:11.766Z,99532.48
2017-12-30T06:07:40.450Z,99536.76
2017-12-30T06:10:09.186Z,99543.02
2017-12-30T06:12:38.522Z,99537.97
2017-12-30T06:15:07.221Z,99535.84
2017-12-30T06:17:35.906Z,99537.75
2017-12-30T06:20:04.593Z,99542.09
2017-12-30T06:22:33.224Z,99548.73
2017-12-30T06:25:02.886Z,99550.25
2017-12-30T06:27:31.533Z,99550.09
2017-12-30T06:30:00.075Z,99547.61
2017-12-30T06:32:28.845Z,99552.73
2017-12-30T06:34:57.423Z,99544.52
2017-12-30T06:37:26.119Z,99550.34
2017-12-30T06:39:55.210Z,99554.06
2017-12-30T06:42:23.896Z,99563.30
2017-12-30T06:44:52.533Z,99566.16
2017-12-30T06:47:22.091Z,99568.77
2017-12-30T06:49:50.775Z,99566.83
2017-12-30T06:52:19.413Z,99564.09
2017-12-30T06:54:48.954Z,99570.78
2017-12-30T06:57:17.503Z,99568.42
2017-12-30T06:59:46.946Z,99576.02
2017-12-30T07:02:15.630Z,99566.94
2017-12-30T07:04:44.317Z,99576.88
2017-12-30T07:07:12.967Z,99576.93
2017-12-30T07:09:41.996Z,99571.28
2017-12-30T07:12:10.681Z,99571.32
2017-12-30T07:14:39.321Z,99568.86
2017-12-30T07:17:08.880Z,99574.81
2017-12-30T07:19:37.452Z,99578.27
2017-12-30T07:22:06.149Z,99586.27
2017-12-30T07:24:34.933Z,99589.05
2017-12-30T07:27:03.521Z,99591.41
2017-12-30T07:29:32.152Z,99585.38
2017-12-30T07:32:01.814Z,99588.82
2017-12-30T07:34:30.434Z,99585.31
2017-12-30T07:36:59.900Z,99594.19
2017-12-30T07:39:28.584Z,99595.56
2017-12-30T07:41:57.271Z,99596.34
2017-12-30T07:44:25.907Z,99589.77
2017-12-30T07:46:55.467Z,99596.47
2017-12-30T07:49:24.043Z,99590.70
2017-12-30T07:51:52.628Z,99595.41
2017-12-30T07:54:21.475Z,99594.70
2017-12-30T07:56:50.922Z,99606.95
2017-12-30T07:59:19.564Z,99606.22
2017-12-30T08:01:49.281Z,99605.88
2017-12-30T08:04:18.000Z,99608.22
2017-12-30T08:06:46.642Z,99611.67
2017-12-30T08:09:16.184Z,99609.34
2017-12-30T08:11:44.782Z,99608.97
2017-12-30T08:14:13.416Z,99603.77
2017-12-30T08:16:42.967Z,99601.74
2017-12-30T08:19:11.554Z,99601.86
2017-12-30T08:21:40.298Z,99602.69
2017-12-30T08:24:09.022Z,99603.27
2017-12-30T08:26:37.658Z,99609.16
2017-12-30T08:29:07.118Z,99602.95
2017-12-30T08:31:35.905Z,99604.92
2017-12-30T08:34:06.221Z,99599.73
2017-12-30T08:36:34.909Z,99601.62
2017-12-30T08:39:03.644Z,99600.34
2017-12-30T08:41:33.104Z,99607.59
2017-12-30T08:44:01.691Z,99604.94
2017-12-30T08:46:30.363Z,99604.93
2017-12-30T08:48:59.062Z,99604.37
2017-12-30T08:51:27.683Z,99598.09
2017-12-30T08:53:57.246Z,99598.32
2017-12-30T08:56:25.932Z,99608.69
2017-12-30T08:58:54.617Z,99600.62
2017-12-30T09:01:23.402Z,99605.22
2017-12-30T09:03:52.098Z,99602.95
2017-12-30T09:06:20.713Z,99599.09
2017-12-30T09:08:49.485Z,99589.95
2017-12-30T09:11:18.157Z,99591.52
2017-12-30T09:13:46.734Z,99597.44
2017-12-30T09:16:15.461Z,99589.42
2017-12-30T09:18:44.929Z,99594.33
2017-12-30T09:21:13.573Z,99589.53
2017-12-30T09:23:42.665Z,99586.97
2017-12-30T09:26:16.920Z,99582.67
2017-12-30T09:28:45.697Z,99585.12
2017-12-30T09:31:14.401Z,99579.03
2017-12-30T09:33:43.089Z,99571.34
2017-12-30T09:36:11.853Z,99564.78
2017-12-30T09:38:40.558Z,99570.31
2017-12-30T09:41:09.244Z,99567.84
2017-12-30T09:43:38.281Z,99566.42
2017-12-30T09:46:07.765Z,99560.95
2017-12-30T09:48:37.244Z,99554.66
2017-12-30T09:51:06.040Z,99548.59
2017-12-30T09:53:34.716Z,99546.91
2017-12-30T09:56:03.343Z,99551.06
2017-12-30T09:58:32.910Z,99549.81
2017-12-30T10:01:01.495Z,99538.05
2017-12-30T10:03:30.084Z,99551.19
2017-12-30T10:06:00.066Z,99542.80
2017-12-30T10:08:28.733Z,99542.67
2017-12-30T10:10:58.181Z,99530.46
2017-12-30T10:13:26.976Z,99540.40
2017-12-30T10:15:55.614Z,99535.56
2017-12-30T10:18:24.948Z,99535.52
2017-12-30T10:20:53.746Z,99528.53
2017-12-30T10:23:22.490Z,99531.36
2017-12-30T10:25:51.217Z,99533.39
2017-12-30T10:28:20.013Z,99526.54
2017-12-30T10:30:48.640Z,99520.59
2017-12-30T10:33:18.098Z,99514.98
2017-12-30T10:35:47.028Z,99516.78
2017-12-30T10:38:16.447Z,99515.18
2017-12-30T10:40:45.175Z,99512.75
2017-12-30T10:43:14.167Z,99508.88
2017-12-30T10:45:42.800Z,99506.31
2017-12-30T10:48:12.264Z,99490.83
2017-12-30T10:50:42.036Z,99490.22
2017-12-30T10:53:10.656Z,99491.64
2017-12-30T10:55:39.243Z,99490.54
2017-12-30T10:58:08.090Z,99490.07
2017-12-30T11:00:42.342Z,99491.37
2017-12-30T11:03:11.121Z,99491.08
2017-12-30T11:05:39.813Z,99488.06
2017-12-30T11:08:08.508Z,99483.06
2017-12-30T11:10:37.294Z,99488.20
2017-12-30T11:13:05.923Z,99480.30
2017-12-30T11:15:35.228Z,99481.17
2017-12-30T11:18:04.979Z,99480.66
2017-12-30T11:20:33.719Z,99480.06
2017-12-30T11:23:03.181Z,99478.44
2017-12-30T11:25:32.132Z,99468.33
2017-12-30T11:28:00.859Z,99463.88
2017-12-30T11:30:29.546Z,99464.86
2017-12-30T11:32:58.357Z,99463.77
2017-12-30T11:35:27.125Z,99457.94
2017-12-30T11:37:55.811Z,99459.30
2017-12-30T11:40:24.694Z,99465.59
2017-12-30T11:42:53.234Z,99466.45
2017-12-30T11:45:22.625Z,99470.83
2017-12-30T11:47:52.288Z,99470.66
2017-12-30T11:50:20.994Z,99474.73
2017-12-30T11:52:49.551Z,99471.70
2017-12-30T11:55:18.554Z,99469.41
2017-12-30T11:57:47.233Z,99471.28
2017-12-30T12:00:15.932Z,99478.89
2017-12-30T12:02:44.625Z,99476.08
2017-12-30T12:05:13.290Z,99479.59
2017-12-30T12:07:41.876Z,99481.61
2017-12-30T12:10:11.445Z,99488.84
2017-12-30T12:12:40.849Z,99490.59
2017-12-30T12:15:15.792Z,99495.63
2017-12-30T12:17:44.506Z,99491.77
2017-12-30T12:20:13.092Z,99490.73
2017-12-30T12:22:41.792Z,99491.33
2017-12-30T12:25:10.459Z,99486.69
2017-12-30T12:27:39.150Z,99489.41
2017-12-30T12:30:07.835Z,99488.25
2017-12-30T12:32:36.452Z,99492.29
2017-12-30T12:35:05.150Z,99489.38
2017-12-30T12:37:34.199Z,99493.66
2017-12-30T12:40:02.931Z,99496.33
2017-12-30T12:42:31.614Z,99500.00
2017-12-30T12:45:00.814Z,99504.13
2017-12-30T12:47:29.501Z,99499.81
2017-12-30T12:49:58.134Z,99499.22
2017-12-30T12:52:27.991Z,99507.98
2017-12-30T12:54:56.578Z,99506.95
2017-12-30T12:57:25.265Z,99508.30
2017-12-30T12:59:53.856Z,99513.14
2017-12-30T13:02:22.475Z,99515.70
2017-12-30T13:04:51.937Z,99516.10
2017-12-30T13:07:20.623Z,99517.02
2017-12-30T13:09:49.309Z,99520.52
2017-12-30T13:12:17.883Z,99521.91
2017-12-30T13:14:46.967Z,99518.70
2017-12-30T13:17:15.674Z,99519.95
2017-12-30T13:19:44.360Z,99524.82
2017-12-30T13:22:13.144Z,99522.93
2017-12-30T13:24:41.788Z,99525.92
2017-12-30T13:27:10.421Z,99526.21
2017-12-30T13:29:39.106Z,99533.22
2017-12-30T13:32:07.767Z,99531.79
2017-12-30T13:34:36.410Z,99535.72
2017-12-30T13:37:05.876Z,99542.69
2017-12-30T13:39:34.521Z,99544.41
2017-12-30T13:42:03.189Z,99540.27
2017-12-30T13:44:32.850Z,99541.55
2017-12-30T13:47:01.500Z,99544.42
2017-12-30T13:49:30.170Z,99540.85
2017-12-30T14:23:55.960Z,99469.38
2017-12-30T14:26:24.636Z,99481.49
2017-12-30T14:28:53.331Z,99484.92
2017-12-30T14:31:22.391Z,99488.58
2017-12-30T14:33:51.109Z,99488.72
2017-12-30T14:36:19.760Z,99489.59
2017-12-30T14:38:48.747Z,99490.11
2017-12-30T14:41:17.475Z,99486.06
2017-12-30T14:43:46.160Z,99487.79
2017-12-30T14:46:15.154Z,99491.87
2017-12-30T14:48:43.741Z,99489.05
2017-12-30T14:51:12.426Z,99484.97
2017-12-30T14:53:41.247Z,99491.92
2017-12-30T14:56:09.979Z,99495.08
2017-12-30T14:58:38.663Z,99510.22
2017-12-30T15:01:07.358Z,99510.08
2017-12-30T15:03:36.023Z,99508.28
2017-12-30T15:06:04.665Z,99513.61
2017-12-30T15:08:34.283Z,99517.45
2017-12-30T15:11:03.622Z,99519.16
2017-12-30T15:13:32.269Z,99522.67
2017-12-30T15:16:01.165Z,99520.09
2017-12-30T15:18:29.784Z,99526.95
2017-12-30T15:20:58.472Z,99526.47
2017-12-30T15:23:27.255Z,99523.27
2017-12-30T15:25:55.911Z,99531.55
2017-12-30T15:28:24.472Z,99539.97
2017-12-30T15:30:54.233Z,99543.71
2017-12-30T15:33:22.921Z,99546.45
2017-12-30T15:35:51.561Z,99553.35
2017-12-30T15:38:20.498Z,99553.44
2017-12-30T15:40:49.144Z,99561.64
2017-12-30T15:43:17.871Z,99562.96
2017-12-30T15:45:46.608Z,99567.30
2017-12-30T15:48:15.451Z,99573.05
2017-12-30T15:50:44.086Z,99571.73
2017-12-30T15:53:13.582Z,99579.97
2017-12-30T15:55:43.045Z,99588.59
2017-12-30T15:58:11.716Z,99592.70
2017-12-30T16:00:40.411Z,99592.59
2017-12-30T16:03:09.051Z,99594.19
2017-12-30T16:05:39.249Z,99598.00
2017-12-30T16:08:07.924Z,99603.19
2017-12-30T16:10:36.477Z,99606.97
2017-12-30T16:13:05.036Z,99611.87
2017-12-30T16:15:34.608Z,99619.06
2017-12-30T16:18:03.393Z,99623.12
2017-12-30T16:20:32.176Z,99620.94
2017-12-30T16:23:00.865Z,99627.80
2017-12-30T16:25:29.417Z,99627.43
2017-12-30T16:27:57.977Z,99634.97
2017-12-30T16:30:27.450Z,99636.52
2017-12-30T16:32:56.219Z,99634.55
2017-12-30T16:35:24.861Z,99637.83
2017-12-30T16:37:53.840Z,99637.68
2017-12-30T16:40:23.157Z,99645.23
2017-12-30T16:42:52.640Z,99646.83
2017-12-30T16:45:22.217Z,99649.85
2017-12-30T16:47:50.902Z,99652.22
2017-12-30T16:50:19.540Z,99656.16
2017-12-30T16:52:48.989Z,99652.95
2017-12-30T16:55:17.673Z,99661.80
2017-12-30T16:57:46.362Z,99667.03
2017-12-30T17:00:15.143Z,99666.55
2017-12-30T17:02:43.829Z,99677.56
2017-12-30T17:05:12.475Z,99670.84
2017-12-30T17:07:41.106Z,99671.95
2017-12-30T17:10:09.737Z,99682.85
2017-12-30T17:12:39.187Z,99683.14
2017-12-30T17:15:07.893Z,99684.25
2017-12-30T17:17:36.669Z,99687.34
2017-12-30T17:20:05.302Z,99695.03
2017-12-30T17:22:34.799Z,99698.73
2017-12-30T17:25:04.263Z,99703.86
2017-12-30T17:27:32.906Z,99709.16
2017-12-30T17:30:01.679Z,99719.57
2017-12-30T17:32:30.418Z,99718.23
2017-12-30T17:34:59.981Z,99725.68
2017-12-30T17:37:28.955Z,99728.64
2017-12-30T17:40:00.640Z,99737.04
2017-12-30T17:42:29.417Z,99737.33
2017-12-30T17:44:58.148Z,99743.64
2017-12-30T17:47:26.852Z,99746.83
2017-12-30T17:49:55.729Z,99750.66
2017-12-30T17:52:25.136Z,99760.74
2017-12-30T17:54:54.602Z,99764.55
2017-12-30T17:57:23.385Z,99765.79
2017-12-30T17:59:52.173Z,99762.78
2017-12-30T18:02:20.857Z,99767.79
2017-12-30T18:04:49.850Z,99772.36
2017-12-30T18:07:18.649Z,99772.01
2017-12-30T18:09:47.432Z,99774.11
2017-12-30T18:12:38.496Z,99775.59
2017-12-30T18:15:08.370Z,99777.89
2017-12-30T18:17:37.240Z,99778.92
2017-12-30T18:20:06.249Z,99788.39
2017-12-30T18:22:34.921Z,99786.53
2017-12-30T18:25:03.564Z,99795.08
2017-12-30T18:27:32.293Z,99791.25
2017-12-30T18:30:00.975Z,99797.46
2017-12-30T18:32:29.773Z,99798.99
2017-12-30T18:34:58.964Z,99801.02
2017-12-30T18:37:27.760Z,99798.33
2017-12-30T18:39:56.392Z,99798.81
2017-12-30T18:42:25.888Z,99802.63
2017-12-30T18:44:55.353Z,99801.94
2017-12-30T18:47:23.915Z,99804.00
2017-12-30T18:49:52.617Z,99809.08
2017-12-30T18:52:21.258Z,99813.66
2017-12-30T18:54:49.985Z,99816.14
2017-12-30T18:57:18.982Z,99819.32
2017-12-30T18:59:47.637Z,99822.52
2017-12-30T19:02:16.351Z,99830.25
2017-12-30T19:04:45.037Z,99836.19
2017-12-30T19:07:13.721Z,99842.50
2017-12-30T19:12:17.942Z,99849.95
2017-12-30T19:14:47.975Z,99849.64
2017-12-30T19:17:17.177Z,99861.42
2017-12-30T19:19:45.960Z,99857.95
2017-12-30T19:22:14.596Z,99858.17
2017-12-30T19:24:44.046Z,99853.64
2017-12-30T19:27:12.829Z,99861.52
2017-12-30T19:29:42.338Z,99861.08
2017-12-30T19:32:11.848Z,99858.98
2017-12-30T19:34:40.533Z,99865.13
2017-12-30T19:37:09.119Z,99863.45
2017-12-30T19:39:37.689Z,99865.53
2017-12-30T19:42:06.733Z,99871.43
2017-12-30T19:44:36.199Z,99874.58
2017-12-30T19:47:04.888Z,99876.31
2017-12-30T19:49:33.668Z,99881.19
2017-12-30T19:52:02.431Z,99881.18
2017-12-30T19:54:31.215Z,99884.14
2017-12-30T19:56:59.998Z,99878.03
2017-12-30T19:59:28.685Z,99884.27
2017-12-30T20:01:57.328Z,99885.63
2017-12-30T20:04:26.059Z,99879.11
2017-12-30T20:06:54.689Z,99884.04
2017-12-30T20:09:24.154Z,99883.27
2017-12-30T20:11:53.244Z,99886.43
2017-12-30T20:14:21.810Z,99888.59
2017-12-30T20:16:50.520Z,99882.39
2017-12-30T20:19:19.457Z,99889.08
2017-12-30T20:21:48.911Z,99889.16
2017-12-30T20:24:17.596Z,99890.11
2017-12-30T20:26:46.380Z,99890.75
2017-12-30T20:29:15.067Z,99893.10
2017-12-30T20:31:43.653Z,99900.38
2017-12-30T20:34:12.438Z,99903.80
2017-12-30T20:36:41.026Z,99907.27
2017-12-30T20:39:09.668Z,99906.09
2017-12-30T20:41:38.397Z,99903.26
2017-12-30T20:44:07.084Z,99907.11
2017-12-30T20:46:35.770Z,99909.57
2017-12-30T20:49:04.611Z,99905.53
2017-12-30T20:51:34.061Z,99906.04
2017-12-30T20:54:02.698Z,99911.47
2017-12-30T20:56:32.343Z,99915.45
2017-12-30T20:59:01.040Z,99913.44
2017-12-30T21:01:29.626Z,99915.47
2017-12-30T21:03:58.369Z,99911.00
2017-12-30T21:06:27.098Z,99914.95
2017-12-30T21:08:55.783Z,99914.80
2017-12-30T21:11:24.567Z,99910.62
2017-12-30T21:13:53.215Z,99913.61
2017-12-30T21:16:21.939Z,99911.26
2017-12-30T21:18:50.626Z,99919.36
2017-12-30T21:21:19.311Z,99923.23
2017-12-30T21:23:47.960Z,99927.20
2017-12-30T21:26:16.683Z,99926.11
2017-12-30T21:28:45.320Z,99927.48
2017-12-30T21:31:14.625Z,99930.41
2017-12-30T21:33:43.354Z,99940.42
2017-12-30T21:36:11.951Z,99930.17
2017-12-30T21:38:40.511Z,99932.05
2017-12-30T21:41:09.308Z,99935.02
2017-12-30T21:43:38.000Z,99936.48
2017-12-30T21:46:06.784Z,99928.55
2017-12-30T21:48:35.533Z,99935.17
2017-12-30T21:51:05.031Z,99933.25
2017-12-30T21:53:33.763Z,99939.55
2017-12-30T21:56:02.755Z,99935.66
2017-12-30T21:58:31.343Z,99938.55
2017-12-30T22:00:59.884Z,99950.13
2017-12-30T22:03:29.489Z,99951.16
2017-12-30T22:05:58.937Z,99950.40
2017-12-30T22:08:27.603Z,99955.66
2017-12-30T22:10:56.371Z,99961.51
2017-12-30T22:13:25.093Z,99969.45
2017-12-30T22:15:53.731Z,99961.28
2017-12-30T22:18:23.288Z,99958.57
2017-12-30T22:20:51.861Z,99970.10
2017-12-30T22:23:20.560Z,99969.62
2017-12-30T22:25:49.344Z,99970.84
2017-12-30T22:28:17.884Z,99970.83
2017-12-30T22:30:47.332Z,99965.86
2017-12-30T22:33:16.016Z,99978.34
2017-12-30T22:35:44.703Z,99979.59
2017-12-30T22:38:13.465Z,99977.83
2017-12-30T22:40:42.173Z,99972.95
2017-12-30T22:43:10.831Z,99980.67
2017-12-30T22:45:39.544Z,99977.23
2017-12-30T22:48:08.283Z,99981.34
2017-12-30T22:50:37.739Z,99983.59
2017-12-30T22:53:06.425Z,99986.20
2017-12-30T22:55:35.319Z,99984.02
2017-12-30T22:58:04.006Z,99981.14
2017-12-30T23:03:37.167Z,99982.17
2017-12-30T23:06:05.797Z,99991.13
2017-12-30T23:08:34.457Z,99993.42
2017-12-30T23:11:03.169Z,99992.39
2017-12-30T23:13:32.185Z,99995.86
2017-12-30T23:16:01.601Z,99995.61
2017-12-30T23:18:31.070Z,100000.14
2017-12-30T23:21:00.984Z,100003.33
2017-12-30T23:23:29.632Z,99995.84
2017-12-30T23:25:58.356Z,99999.30
2017-12-30T23:28:27.349Z,100001.58
2017-12-30T23:30:55.936Z,99997.21
2017-12-30T23:33:24.621Z,99996.44
2017-12-30T23:35:53.406Z,100001.27
2017-12-30T23:38:22.095Z,100003.63
2017-12-30T23:40:50.778Z,100007.89
2017-12-30T23:43:19.920Z,100005.16
2017-12-30T23:45:49.379Z,100008.23
2017-12-30T23:48:18.064Z,100017.61
2017-12-30T23:50:46.829Z,100016.97
2017-12-30T23:53:15.534Z,100015.25
2017-12-30T23:55:44.186Z,100027.09
2017-12-30T23:58:13.060Z,100026.47
