createdAt,value
2023-03-07T00:02:57.696Z,23.83
2023-03-07T00:06:59.154Z,25.90
2023-03-07T00:11:02.827Z,26.23
2023-03-07T00:15:04.601Z,22.33
2023-03-07T00:19:07.394Z,24.27
2023-03-07T00:23:08.547Z,24.83
2023-03-07T00:27:09.673Z,26.10
2023-03-07T00:31:11.207Z,23.43
2023-03-07T00:35:12.373Z,25.00
2023-03-07T00:39:13.726Z,23.30
2023-03-07T00:43:14.872Z,25.00
2023-03-07T00:47:16.026Z,24.37
2023-03-07T00:51:18.765Z,24.87
2023-03-07T00:55:19.830Z,25.13
2023-03-07T00:59:20.982Z,25.20
2023-03-07T01:03:23.445Z,24.70
2023-03-07T01:07:24.564Z,25.20
2023-03-07T01:11:27.683Z,23.60
2023-03-07T01:15:28.946Z,25.67
2023-03-07T01:19:30.135Z,26.57
2023-03-07T01:23:31.277Z,24.60
2023-03-07T01:27:32.440Z,23.33
2023-03-07T01:31:33.733Z,24.40
2023-03-07T01:35:39.394Z,22.87
2023-03-07T01:39:40.507Z,24.07
2023-03-07T01:43:42.097Z,21.80
2023-03-07T01:47:44.144Z,23.07
2023-03-07T01:51:49.093Z,24.50
2023-03-07T01:55:50.247Z,23.87
2023-03-07T01:59:55.206Z,22.83
2023-03-07T02:04:03.338Z,23.53
2023-03-07T02:08:07.782Z,24.77
2023-03-07T02:12:10.642Z,23.23
2023-03-07T02:16:12.417Z,23.37
2023-03-07T02:20:26.591Z,22.60
2023-03-07T02:24:34.752Z,21.37
2023-03-07T02:28:37.519Z,23.33
2023-03-07T02:32:38.991Z,22.53
2023-03-07T02:36:40.144Z,27.17
2023-03-07T02:40:41.298Z,24.13
2023-03-07T02:44:46.480Z,23.40
2023-03-07T02:48:47.638Z,24.03
2023-03-07T02:52:49.185Z,23.30
2023-03-07T02:56:50.325Z,25.40
2023-03-07T03:00:51.978Z,22.57
2023-03-07T03:04:53.157Z,22.20
2023-03-07T03:08:54.289Z,21.70
2023-03-07T03:12:55.462Z,22.93
2023-03-07T03:16:56.615Z,20.80
2023-03-07T03:20:57.759Z,21.20
2023-03-07T03:24:58.914Z,20.70
2023-03-07T03:29:00.887Z,21.60
2023-03-07T03:33:03.054Z,21.67
2023-03-07T03:37:04.222Z,17.90
2023-03-07T03:41:06.860Z,20.00
2023-03-07T03:45:09.695Z,18.23
2023-03-07T03:49:12.574Z,15.90
2023-03-07T03:53:13.690Z,16.80
2023-03-07T03:57:19.507Z,16.87
2023-03-07T04:01:23.059Z,17.73
2023-03-07T04:05:24.250Z,16.93
2023-03-07T04:09:25.314Z,18.00
2023-03-07T04:13:26.859Z,17.33
2023-03-07T04:17:28.016Z,18.13
2023-03-07T04:21:29.183Z,17.77
2023-03-07T04:25:32.294Z,16.43
2023-03-07T04:29:33.535Z,17.43
2023-03-07T04:33:34.626Z,18.17
2023-03-07T04:37:35.783Z,20.63
2023-03-07T04:41:36.953Z,19.10
2023-03-07T04:45:38.174Z,20.60
2023-03-07T04:49:39.387Z,18.67
2023-03-07T04:53:40.553Z,19.60
2023-03-07T04:57:41.616Z,17.80
2023-03-07T05:01:42.831Z,17.70
2023-03-07T05:05:44.018Z,18.20
2023-03-07T05:09:45.176Z,18.47
2023-03-07T05:13:46.405Z,17.70
2023-03-07T05:17:47.623Z,18.00
2023-03-07T05:21:51.342Z,16.37
2023-03-07T05:25:52.478Z,18.20
2023-03-07T05:29:53.633Z,17.00
2023-03-07T05:33:54.774Z,18.50
2023-03-07T05:37:55.928Z,17.93
2023-03-07T05:41:57.067Z,19.77
2023-03-07T05:45:58.299Z,17.57
2023-03-07T05:49:59.676Z,17.90
2023-03-07T05:54:00.940Z,19.60
2023-03-07T05:58:02.844Z,21.00
2023-03-07T06:02:03.991Z,17.87
2023-03-07T06:06:05.714Z,22.80
2023-03-07T06:10:07.416Z,20.00
2023-03-07T06:14:08.551Z,20.07
2023-03-07T06:18:10.432Z,19.77
2023-03-07T06:22:11.596Z,18.23
2023-03-07T06:26:12.867Z,19.53
2023-03-07T06:30:14.157Z,18.20
2023-03-07T06:34:15.321Z,17.30
2023-03-07T06:38:17.003Z,18.60
2023-03-07T06:42:18.159Z,17.07
2023-03-07T06:46:21.042Z,16.60
2023-03-07T06:50:33.457Z,17.90
2023-03-07T06:54:25.139Z,17.00
2023-03-07T06:58:26.487Z,16.30
2023-03-07T07:02:27.849Z,17.17
2023-03-07T07:06:29.040Z,18.77
2023-03-07T07:10:30.202Z,18.87
2023-03-07T07:14:32.823Z,16.77
2023-03-07T07:18:34.344Z,16.20
2023-03-07T07:22:35.541Z,17.40
2023-03-07T07:26:36.831Z,18.50
2023-03-07T07:30:37.973Z,15.57
2023-03-07T07:34:39.129Z,16.80
2023-03-07T07:38:40.309Z,16.40
2023-03-07T07:42:42.641Z,15.40
2023-03-07T07:46:43.819Z,16.60
2023-03-07T07:50:46.286Z,15.30
2023-03-07T07:54:47.422Z,15.90
2023-03-07T07:58:48.701Z,14.83
2023-03-07T08:02:50.774Z,15.00
2023-03-07T08:06:51.918Z,15.00
2023-03-07T08:10:53.094Z,15.53
2023-03-07T08:14:54.301Z,14.47
2023-03-07T08:18:56.706Z,14.40
2023-03-07T08:22:57.841Z,14.60
2023-03-07T08:26:58.994Z,13.27
2023-03-07T08:31:14.579Z,13.50
2023-03-07T08:35:16.660Z,13.70
2023-03-07T08:39:18.238Z,14.90
2023-03-07T08:43:19.792Z,15.07
2023-03-07T08:47:20.948Z,13.90
2023-03-07T08:51:22.540Z,12.67
2023-03-07T08:55:23.672Z,14.50
2023-03-07T08:59:25.131Z,14.07
2023-03-07T09:03:26.293Z,13.27
2023-03-07T09:07:27.782Z,13.80
2023-03-07T09:11:29.144Z,13.00
2023-03-07T09:15:30.331Z,13.27
2023-03-07T09:19:31.512Z,12.90
2023-03-07T09:23:32.983Z,12.43
2023-03-07T09:27:34.758Z,11.73
2023-03-07T09:31:36.102Z,11.20
2023-03-07T09:35:38.771Z,10.70
2023-03-07T09:39:39.921Z,10.53
2023-03-07T09:43:47.881Z,12.03
2023-03-07T09:48:17.505Z,10.17
2023-03-07T09:52:29.969Z,10.63
2023-03-07T09:56:34.931Z,11.80
2023-03-07T10:00:39.785Z,9.13
2023-03-07T10:04:47.757Z,8.57
2023-03-07T10:08:48.918Z,8.20
2023-03-07T10:12:56.892Z,9.17
2023-03-07T10:17:01.925Z,9.00
2023-03-07T10:21:18.750Z,8.73
2023-03-07T10:25:26.273Z,9.00
2023-03-07T10:29:31.287Z,7.70
2023-03-07T10:33:33.427Z,8.57
2023-03-07T10:37:43.106Z,9.23
2023-03-07T10:41:44.256Z,8.63
2023-03-07T10:45:45.415Z,9.50
2023-03-07T10:49:48.425Z,8.13
2023-03-07T10:53:49.771Z,8.67
2023-03-07T10:57:50.966Z,9.37
2023-03-07T11:01:55.855Z,8.03
2023-03-07T11:05:57.116Z,8.40
2023-03-07T11:09:59.504Z,9.27
2023-03-07T11:14:10.186Z,9.50
2023-03-07T11:18:33.841Z,9.80
2023-03-07T11:22:37.755Z,8.47
2023-03-07T11:26:40.421Z,9.60
2023-03-07T11:30:53.077Z,8.63
2023-03-07T11:35:07.208Z,7.70
2023-03-07T11:39:12.197Z,9.90
2023-03-07T11:43:20.657Z,8.00
2023-03-07T11:47:42.963Z,11.90
2023-03-07T11:51:50.986Z,8.87
2023-03-07T11:56:02.001Z,7.63
2023-03-07T12:00:13.161Z,8.90
2023-03-07T12:04:27.191Z,7.60
2023-03-07T12:08:38.204Z,9.30
2023-03-07T12:12:49.488Z,9.30
2023-03-07T12:17:00.744Z,10.33
2023-03-07T12:21:17.305Z,8.43
2023-03-07T12:25:31.302Z,9.33
2023-03-07T12:29:36.242Z,8.37
2023-03-07T12:33:53.400Z,9.20
2023-03-07T12:38:04.836Z,12.20
2023-03-07T12:42:41.976Z,6.77
2023-03-07T12:46:53.138Z,8.90
2023-03-07T12:51:19.177Z,8.50
2023-03-07T12:55:35.870Z,8.20
2023-03-07T12:59:40.819Z,7.93
2023-03-07T13:04:19.544Z,8.37
2023-03-07T13:08:23.098Z,10.03
2023-03-07T13:12:30.607Z,8.20
2023-03-07T13:16:44.111Z,9.53
2023-03-07T13:20:45.301Z,10.17
2023-03-07T13:24:48.558Z,10.00
2023-03-07T13:28:50.754Z,8.60
2023-03-07T13:32:55.235Z,10.20
2023-03-07T13:36:56.413Z,10.03
2023-03-07T13:41:00.519Z,10.83
2023-03-07T13:45:01.673Z,9.57
2023-03-07T13:49:03.232Z,9.80
2023-03-07T13:53:23.500Z,8.33
2023-03-07T13:57:30.698Z,9.20
2023-03-07T14:01:38.648Z,9.77
2023-03-07T14:05:39.813Z,10.43
2023-03-07T14:10:19.646Z,10.77
2023-03-07T14:14:15.814Z,11.10
2023-03-07T14:18:30.771Z,11.47
2023-03-07T14:22:53.946Z,12.37
2023-03-07T14:26:59.524Z,10.53
2023-03-07T14:31:05.120Z,11.90
2023-03-07T14:35:07.135Z,10.20
2023-03-07T14:39:12.345Z,11.30
2023-03-07T14:43:23.291Z,10.83
2023-03-07T14:47:51.314Z,9.73
2023-03-07T14:51:52.742Z,9.93
2023-03-07T14:55:55.900Z,10.60
2023-03-07T15:00:07.116Z,11.30
2023-03-07T15:04:24.469Z,12.57
2023-03-07T15:08:31.479Z,11.60
2023-03-07T15:12:32.692Z,11.20
2023-03-07T15:16:40.710Z,8.20
2023-03-07T15:20:43.288Z,7.47
2023-03-07T15:24:47.369Z,9.97
2023-03-07T15:28:49.947Z,11.33
2023-03-07T15:33:02.852Z,10.73
2023-03-07T15:37:26.986Z,10.67
2023-03-07T15:41:32.767Z,9.57
2023-03-07T15:45:37.676Z,9.80
2023-03-07T15:49:48.602Z,8.90
2023-03-07T15:53:55.819Z,9.17
2023-03-07T15:58:07.004Z,8.40
2023-03-07T16:02:32.302Z,8.77
2023-03-07T16:06:42.765Z,9.13
2023-03-07T16:10:47.703Z,9.57
2023-03-07T16:14:50.880Z,9.17
2023-03-07T16:18:53.151Z,8.37
2023-03-07T16:22:55.114Z,9.30
2023-03-07T16:26:57.219Z,10.60
2023-03-07T16:30:58.571Z,10.23
2023-03-07T16:34:59.763Z,12.50
2023-03-07T16:39:00.914Z,10.83
2023-03-07T16:43:02.233Z,12.17
2023-03-07T16:47:07.852Z,9.70
2023-03-07T16:51:21.110Z,12.07
2023-03-07T16:55:22.770Z,11.17
2023-03-07T16:59:27.791Z,13.47
2023-03-07T17:03:29.992Z,11.73
2023-03-07T17:07:31.196Z,11.00
2023-03-07T17:11:32.842Z,11.10
2023-03-07T17:15:35.745Z,13.90
2023-03-07T17:19:36.915Z,10.87
2023-03-07T17:23:38.086Z,12.47
2023-03-07T17:27:46.098Z,11.97
2023-03-07T17:31:47.273Z,11.60
2023-03-07T17:35:48.487Z,10.23
2023-03-07T17:39:49.627Z,11.30
2023-03-07T17:43:51.609Z,9.47
2023-03-07T17:47:53.890Z,12.30
2023-03-07T17:51:55.041Z,10.93
2023-03-07T17:55:57.223Z,10.37
2023-03-07T17:59:58.379Z,9.90
2023-03-07T18:03:59.829Z,10.97
2023-03-07T18:08:01.011Z,12.47
2023-03-07T18:12:02.177Z,11.00
2023-03-07T18:16:04.393Z,10.53
2023-03-07T18:20:08.397Z,11.67
2023-03-07T18:24:21.548Z,12.40
2023-03-07T18:28:22.740Z,12.00
2023-03-07T18:32:24.580Z,13.03
2023-03-07T18:36:26.239Z,11.13
2023-03-07T18:40:27.362Z,9.70
2023-03-07T18:44:28.515Z,9.80
2023-03-07T18:48:29.674Z,10.77
2023-03-07T18:52:30.857Z,10.67
2023-03-07T18:56:32.723Z,8.33
2023-03-07T19:00:33.913Z,9.60
2023-03-07T19:04:35.038Z,10.93
2023-03-07T19:08:36.280Z,9.73
2023-03-07T19:12:37.444Z,10.20
2023-03-07T19:16:39.022Z,10.27
2023-03-07T19:20:40.851Z,10.40
2023-03-07T19:24:43.856Z,10.57
2023-03-07T19:28:46.447Z,10.27
2023-03-07T19:32:47.650Z,10.47
2023-03-07T19:36:48.740Z,10.30
2023-03-07T19:40:49.893Z,10.43
2023-03-07T19:44:53.628Z,9.10
2023-03-07T19:48:55.012Z,9.83
2023-03-07T19:52:58.050Z,11.30
2023-03-07T19:56:59.104Z,10.33
2023-03-07T20:01:04.138Z,10.63
2023-03-07T20:05:07.454Z,9.53
2023-03-07T20:09:12.257Z,10.43
2023-03-07T20:13:14.153Z,10.30
2023-03-07T20:17:15.325Z,9.50
2023-03-07T20:21:17.610Z,9.40
2023-03-07T20:25:18.691Z,11.57
2023-03-07T20:29:19.863Z,10.80
2023-03-07T20:33:21.153Z,10.63
2023-03-07T20:37:22.346Z,10.97
2023-03-07T20:41:27.128Z,11.60
2023-03-07T20:45:28.378Z,11.40
2023-03-07T20:49:29.538Z,11.50
2023-03-07T20:53:31.722Z,10.53
2023-03-07T20:57:32.885Z,11.90
2023-03-07T21:01:35.014Z,11.03
2023-03-07T21:05:36.171Z,9.60
2023-03-07T21:09:37.404Z,9.77
2023-03-07T21:13:40.766Z,11.00
2023-03-07T21:17:41.918Z,10.30
2023-03-07T21:21:43.684Z,10.73
2023-03-07T21:25:45.910Z,10.63
2023-03-07T21:29:47.115Z,10.30
2023-03-07T21:33:51.708Z,10.87
2023-03-07T21:37:52.804Z,11.47
2023-03-07T21:41:54.020Z,11.53
2023-03-07T21:45:55.464Z,12.37
2023-03-07T21:49:56.785Z,11.20
2023-03-07T21:53:58.135Z,8.03
2023-03-07T21:57:59.289Z,5.90
2023-03-07T22:02:00.958Z,4.93
2023-03-07T22:06:07.634Z,4.03
2023-03-07T22:10:09.745Z,4.70
2023-03-07T22:14:10.932Z,3.60
2023-03-07T22:18:11.997Z,3.80
2023-03-07T22:22:13.137Z,4.20
2023-03-07T22:26:14.403Z,3.97
2023-03-07T22:30:15.817Z,4.70
2023-03-07T22:34:16.927Z,3.73
2023-03-07T22:38:19.978Z,3.40
2023-03-07T22:42:21.142Z,3.33
2023-03-07T22:46:22.702Z,3.60
2023-03-07T22:50:23.957Z,4.77
2023-03-07T22:54:25.147Z,3.40
2023-03-07T22:58:27.604Z,3.47
2023-03-07T23:02:28.762Z,3.00
2023-03-07T23:06:31.534Z,3.70
2023-03-07T23:10:32.789Z,3.60
2023-03-07T23:14:35.650Z,3.30
2023-03-07T23:18:38.423Z,3.13
2023-03-07T23:22:41.467Z,2.30
2023-03-07T23:26:42.665Z,2.57
2023-03-07T23:30:43.858Z,2.47
2023-03-07T23:34:45.824Z,2.50
2023-03-07T23:38:47.149Z,2.53
2023-03-07T23:42:48.310Z,1.77
2023-03-07T23:46:49.578Z,2.20
2023-03-07T23:50:50.757Z,2.40
2023-03-07T23:54:51.932Z,1.73
2023-03-07T23:58:53.932Z,2.73
