createdAt,value
2022-10-10T00:01:33.084Z,14.00
2022-10-10T00:04:02.061Z,13.90
2022-10-10T00:06:33.587Z,13.90
2022-10-10T00:09:02.701Z,13.90
2022-10-10T00:11:31.725Z,13.90
2022-10-10T00:14:00.068Z,13.80
2022-10-10T00:16:28.184Z,13.90
2022-10-10T00:18:56.732Z,13.80
2022-10-10T00:21:24.902Z,13.90
2022-10-10T00:23:54.840Z,13.80
2022-10-10T00:26:22.935Z,13.80
2022-10-10T00:28:51.523Z,13.80
2022-10-10T00:31:19.785Z,13.80
2022-10-10T00:33:48.989Z,13.80
2022-10-10T00:36:17.210Z,13.80
2022-10-10T00:38:45.403Z,13.80
2022-10-10T00:41:15.431Z,13.80
2022-10-10T00:43:43.513Z,13.80
2022-10-10T00:46:12.033Z,13.80
2022-10-10T00:48:43.760Z,13.80
2022-10-10T00:51:15.703Z,13.80
2022-10-10T00:53:47.685Z,13.80
2022-10-10T00:56:20.398Z,13.80
2022-10-10T00:58:52.710Z,13.80
2022-10-10T01:01:20.988Z,13.70
2022-10-10T01:03:49.812Z,13.80
2022-10-10T01:06:17.989Z,13.80
2022-10-10T01:08:46.229Z,13.70
2022-10-10T01:11:30.343Z,13.70
2022-10-10T01:14:10.021Z,13.70
2022-10-10T01:16:45.261Z,13.70
2022-10-10T01:19:37.611Z,13.70
2022-10-10T01:22:22.565Z,13.70
2022-10-10T01:25:00.001Z,13.70
2022-10-10T01:27:33.302Z,13.70
2022-10-10T01:30:09.201Z,13.70
2022-10-10T01:32:42.351Z,13.60
2022-10-10T01:35:33.285Z,13.60
2022-10-10T01:38:15.083Z,13.60
2022-10-10T01:40:50.713Z,13.60
2022-10-10T01:43:19.962Z,13.50
2022-10-10T01:45:51.192Z,13.50
2022-10-10T01:48:22.385Z,13.50
2022-10-10T01:51:09.829Z,13.40
2022-10-10T01:53:44.658Z,13.40
2022-10-10T01:56:22.438Z,13.40
2022-10-10T01:59:09.556Z,13.30
2022-10-10T02:01:49.243Z,13.30
2022-10-10T02:04:25.626Z,13.30
2022-10-10T02:06:58.875Z,13.20
2022-10-10T02:09:35.993Z,13.20
2022-10-10T02:12:06.198Z,13.20
2022-10-10T02:14:39.741Z,13.10
2022-10-10T02:17:12.218Z,13.10
2022-10-10T02:19:44.303Z,13.10
2022-10-10T02:22:13.033Z,13.90
2022-10-10T02:24:41.637Z,13.00
2022-10-10T02:27:13.483Z,13.00
2022-10-10T02:29:44.511Z,12.90
2022-10-10T02:32:18.889Z,12.90
2022-10-10T02:34:51.171Z,12.80
2022-10-10T02:37:20.885Z,12.80
2022-10-10T02:39:52.744Z,12.80
2022-10-10T02:42:23.981Z,12.80
2022-10-10T02:44:52.436Z,12.80
2022-10-10T02:47:22.172Z,12.80
2022-10-10T02:49:51.311Z,12.70
2022-10-10T02:52:19.460Z,12.80
2022-10-10T02:54:48.023Z,12.80
2022-10-10T02:57:16.259Z,12.80
2022-10-10T02:59:44.454Z,12.70
2022-10-10T03:02:12.975Z,12.70
2022-10-10T03:04:44.807Z,12.70
2022-10-10T03:07:13.818Z,12.70
2022-10-10T03:09:41.938Z,12.70
2022-10-10T03:12:10.501Z,12.70
2022-10-10T03:14:38.743Z,12.70
2022-10-10T03:17:06.891Z,12.60
2022-10-10T03:19:34.970Z,12.60
2022-10-10T03:22:04.741Z,12.60
2022-10-10T03:24:32.871Z,12.60
2022-10-10T03:27:01.015Z,12.60
2022-10-10T03:29:29.733Z,12.60
2022-10-10T03:31:58.249Z,12.60
2022-10-10T03:34:27.611Z,12.60
2022-10-10T03:36:55.943Z,12.60
2022-10-10T03:39:25.860Z,12.60
2022-10-10T03:41:54.422Z,12.60
2022-10-10T03:44:22.503Z,12.60
2022-10-10T03:46:51.025Z,12.60
2022-10-10T03:49:19.649Z,12.70
2022-10-10T03:51:47.732Z,12.70
2022-10-10T03:54:16.338Z,12.70
2022-10-10T03:56:45.858Z,12.70
2022-10-10T03:59:13.944Z,12.70
2022-10-10T04:01:42.511Z,12.80
2022-10-10T04:04:10.706Z,12.80
2022-10-10T04:06:38.843Z,12.80
2022-10-10T04:09:06.975Z,12.80
2022-10-10T04:11:37.524Z,12.80
2022-10-10T04:14:07.032Z,12.80
2022-10-10T04:16:35.123Z,12.80
2022-10-10T04:19:03.703Z,12.80
2022-10-10T04:21:32.899Z,12.80
2022-10-10T04:24:00.997Z,12.80
2022-10-10T04:26:29.526Z,12.70
2022-10-10T04:28:57.605Z,12.70
2022-10-10T04:31:27.611Z,12.70
2022-10-10T04:33:55.697Z,12.70
2022-10-10T04:36:24.322Z,12.70
2022-10-10T04:38:52.890Z,12.70
2022-10-10T04:41:21.024Z,12.60
2022-10-10T04:43:49.109Z,12.60
2022-10-10T04:46:17.714Z,12.60
2022-10-10T04:48:47.208Z,12.60
2022-10-10T04:51:15.374Z,12.60
2022-10-10T04:53:46.918Z,12.60
2022-10-10T04:56:18.700Z,12.60
2022-10-10T04:58:47.329Z,12.60
2022-10-10T05:01:15.458Z,12.60
2022-10-10T05:03:44.360Z,12.50
2022-10-10T05:06:13.927Z,12.50
2022-10-10T05:08:42.465Z,12.50
2022-10-10T05:11:11.011Z,12.50
2022-10-10T05:13:39.578Z,12.40
2022-10-10T05:16:07.988Z,12.40
2022-10-10T05:18:37.845Z,12.40
2022-10-10T05:21:07.504Z,12.40
2022-10-10T05:23:38.028Z,12.40
2022-10-10T05:26:06.996Z,12.40
2022-10-10T05:28:36.573Z,12.40
2022-10-10T05:31:05.747Z,12.40
2022-10-10T05:33:34.988Z,12.40
2022-10-10T05:36:05.143Z,12.40
2022-10-10T05:38:33.820Z,12.40
2022-10-10T05:41:03.286Z,12.40
2022-10-10T05:43:31.767Z,12.30
2022-10-10T05:46:00.357Z,12.30
2022-10-10T05:48:28.685Z,12.30
2022-10-10T05:50:58.378Z,12.20
2022-10-10T05:53:28.317Z,12.20
2022-10-10T05:55:56.407Z,12.20
2022-10-10T05:58:28.021Z,12.10
2022-10-10T06:00:56.117Z,12.10
2022-10-10T06:03:24.221Z,12.10
2022-10-10T06:05:53.837Z,12.10
2022-10-10T06:08:22.371Z,12.00
2022-10-10T06:10:50.518Z,12.00
2022-10-10T06:13:24.102Z,12.00
2022-10-10T06:15:55.034Z,12.00
2022-10-10T06:18:24.731Z,12.00
2022-10-10T06:20:52.814Z,12.00
2022-10-10T06:23:20.996Z,12.00
2022-10-10T06:25:49.181Z,12.00
2022-10-10T06:28:17.346Z,12.00
2022-10-10T06:30:48.959Z,12.00
2022-10-10T06:33:19.401Z,12.00
2022-10-10T06:35:49.394Z,12.00
2022-10-10T06:38:18.221Z,12.00
2022-10-10T06:40:47.447Z,12.00
2022-10-10T06:43:17.259Z,12.10
2022-10-10T06:45:47.018Z,12.00
2022-10-10T06:48:16.577Z,12.00
2022-10-10T06:50:57.263Z,12.10
2022-10-10T06:53:25.381Z,12.00
2022-10-10T06:55:54.880Z,12.00
2022-10-10T06:58:23.806Z,12.00
2022-10-10T07:00:53.899Z,12.00
2022-10-10T07:03:22.719Z,12.00
2022-10-10T07:05:53.805Z,12.00
2022-10-10T07:08:22.941Z,12.00
2022-10-10T07:10:51.934Z,12.00
2022-10-10T07:13:20.600Z,12.00
2022-10-10T07:15:49.185Z,11.90
2022-10-10T07:18:19.468Z,11.90
2022-10-10T07:20:48.403Z,11.90
2022-10-10T07:23:18.631Z,11.90
2022-10-10T07:25:47.162Z,11.90
2022-10-10T07:28:15.883Z,11.90
2022-10-10T07:30:45.469Z,11.90
2022-10-10T07:33:14.278Z,11.90
2022-10-10T07:35:43.155Z,11.90
2022-10-10T07:38:12.435Z,11.90
2022-10-10T07:40:42.876Z,11.90
2022-10-10T07:43:10.949Z,11.90
2022-10-10T07:45:39.460Z,12.00
2022-10-10T07:48:07.612Z,12.00
2022-10-10T07:50:36.144Z,12.00
2022-10-10T07:53:04.672Z,12.10
2022-10-10T07:55:32.795Z,12.20
2022-10-10T07:58:04.140Z,12.20
2022-10-10T08:00:33.344Z,12.30
2022-10-10T08:03:01.882Z,12.40
2022-10-10T08:05:29.997Z,12.50
2022-10-10T08:07:58.561Z,12.60
2022-10-10T08:10:29.241Z,12.60
2022-10-10T08:12:57.330Z,12.80
2022-10-10T08:15:29.070Z,12.80
2022-10-10T08:17:59.788Z,12.90
2022-10-10T08:20:28.421Z,13.00
2022-10-10T08:22:56.952Z,13.10
2022-10-10T08:25:25.078Z,13.20
2022-10-10T08:27:53.779Z,13.30
2022-10-10T08:30:21.914Z,13.40
2022-10-10T08:32:52.184Z,13.50
2022-10-10T08:35:20.654Z,13.60
2022-10-10T08:37:49.155Z,13.70
2022-10-10T08:40:19.605Z,13.70
2022-10-10T08:42:53.159Z,13.90
2022-10-10T08:45:23.670Z,13.90
2022-10-10T08:47:55.706Z,14.10
2022-10-10T08:50:28.597Z,14.10
2022-10-10T08:53:02.360Z,14.20
2022-10-10T08:55:33.726Z,14.30
2022-10-10T08:58:08.435Z,14.40
2022-10-10T09:00:40.953Z,14.40
2022-10-10T09:03:21.119Z,14.50
2022-10-10T09:06:06.189Z,14.60
2022-10-10T09:08:44.110Z,14.70
2022-10-10T09:11:23.715Z,14.80
2022-10-10T09:14:04.916Z,14.90
2022-10-10T09:16:41.809Z,15.00
2022-10-10T09:19:24.509Z,15.00
2022-10-10T09:21:56.906Z,15.20
2022-10-10T09:24:32.836Z,15.20
2022-10-10T09:27:04.959Z,15.30
2022-10-10T09:29:40.353Z,15.40
2022-10-10T09:32:13.131Z,15.50
2022-10-10T09:34:47.880Z,15.70
2022-10-10T09:37:42.310Z,15.70
2022-10-10T09:40:18.941Z,15.80
2022-10-10T09:42:47.647Z,15.90
2022-10-10T09:45:20.256Z,16.00
2022-10-10T09:47:52.903Z,16.10
2022-10-10T09:50:23.205Z,16.20
2022-10-10T09:52:52.528Z,16.30
2022-10-10T09:55:26.470Z,16.30
2022-10-10T09:57:56.877Z,16.40
2022-10-10T10:00:37.651Z,16.50
2022-10-10T10:03:14.966Z,16.60
2022-10-10T10:05:47.603Z,16.70
2022-10-10T10:08:23.267Z,16.80
2022-10-10T10:10:51.984Z,16.90
2022-10-10T10:13:28.420Z,16.90
2022-10-10T10:16:06.241Z,17.00
2022-10-10T10:18:41.283Z,17.10
2022-10-10T10:21:20.058Z,17.20
2022-10-10T10:23:54.279Z,17.20
2022-10-10T10:26:24.858Z,17.30
2022-10-10T10:28:54.287Z,17.40
2022-10-10T10:31:45.164Z,17.50
2022-10-10T10:34:31.964Z,17.60
2022-10-10T10:37:14.874Z,17.70
2022-10-10T10:39:51.906Z,17.90
2022-10-10T10:42:34.521Z,18.00
2022-10-10T10:45:09.988Z,18.10
2022-10-10T10:47:48.801Z,18.20
2022-10-10T10:50:30.931Z,18.30
2022-10-10T10:53:09.662Z,18.40
2022-10-10T10:55:44.055Z,18.40
2022-10-10T11:01:44.890Z,18.50
2022-10-10T11:05:23.583Z,18.50
2022-10-10T11:07:21.286Z,18.50
2022-10-10T11:09:58.110Z,18.60
2022-10-10T11:12:42.583Z,18.60
2022-10-10T11:15:15.778Z,18.60
2022-10-10T11:17:51.042Z,18.60
2022-10-10T11:20:25.645Z,18.60
2022-10-10T11:22:58.186Z,18.70
2022-10-10T11:25:31.256Z,18.90
2022-10-10T11:28:04.369Z,19.00
2022-10-10T11:30:36.427Z,19.10
2022-10-10T11:33:12.210Z,19.30
2022-10-10T11:35:45.456Z,19.40
2022-10-10T11:38:22.286Z,19.50
2022-10-10T11:40:56.882Z,19.70
2022-10-10T11:43:35.464Z,19.90
2022-10-10T11:46:14.584Z,20.00
2022-10-10T11:48:50.130Z,20.10
2022-10-10T11:51:29.462Z,20.20
2022-10-10T11:54:02.671Z,20.30
2022-10-10T11:56:39.021Z,20.40
2022-10-10T11:59:14.460Z,20.50
2022-10-10T12:01:48.405Z,20.50
2022-10-10T12:04:16.984Z,20.50
2022-10-10T12:06:49.608Z,20.50
2022-10-10T12:09:21.840Z,20.50
2022-10-10T12:11:57.129Z,20.40
2022-10-10T12:14:28.098Z,20.40
2022-10-10T12:16:57.847Z,20.40
2022-10-10T12:19:28.411Z,20.30
2022-10-10T12:22:00.820Z,20.30
2022-10-10T12:24:31.182Z,20.30
2022-10-10T12:27:43.036Z,20.30
2022-10-10T12:30:24.906Z,20.40
2022-10-10T12:32:55.418Z,20.40
2022-10-10T12:35:45.031Z,20.40
2022-10-10T12:38:21.968Z,20.50
2022-10-10T12:41:10.458Z,20.50
2022-10-10T12:43:43.513Z,20.50
2022-10-10T12:46:27.918Z,20.50
2022-10-10T12:49:07.003Z,20.60
2022-10-10T12:51:37.138Z,20.60
2022-10-10T12:54:09.934Z,20.70
2022-10-10T12:56:44.357Z,20.80
2022-10-10T12:59:23.567Z,20.80
2022-10-10T13:01:56.134Z,20.80
2022-10-10T13:04:26.167Z,20.80
2022-10-10T13:06:57.490Z,20.90
2022-10-10T13:09:32.394Z,20.90
2022-10-10T13:12:04.892Z,20.90
2022-10-10T13:14:42.182Z,20.80
2022-10-10T13:17:26.085Z,20.80
2022-10-10T13:19:55.507Z,20.80
2022-10-10T13:22:25.134Z,20.80
2022-10-10T13:24:54.402Z,20.80
2022-10-10T13:27:24.835Z,20.80
2022-10-10T13:29:55.149Z,20.80
2022-10-10T13:32:26.943Z,20.80
2022-10-10T13:34:59.034Z,20.80
2022-10-10T13:37:27.686Z,20.90
2022-10-10T13:39:56.817Z,20.90
2022-10-10T13:42:34.847Z,21.00
2022-10-10T13:45:30.988Z,21.00
2022-10-10T13:48:22.009Z,21.30
2022-10-10T13:51:02.610Z,21.60
2022-10-10T13:53:36.656Z,21.90
2022-10-10T13:56:08.710Z,22.30
2022-10-10T13:58:42.895Z,22.60
2022-10-10T14:01:34.995Z,23.00
2022-10-10T14:04:20.321Z,23.40
2022-10-10T14:06:58.265Z,23.70
2022-10-10T14:09:30.905Z,24.00
2022-10-10T14:12:02.470Z,24.30
2022-10-10T14:14:35.289Z,24.60
2022-10-10T14:17:07.908Z,24.80
2022-10-10T14:19:36.470Z,25.10
2022-10-10T14:22:05.166Z,25.30
2022-10-10T14:24:33.766Z,25.50
2022-10-10T14:27:09.621Z,25.70
2022-10-10T14:29:39.297Z,25.90
2022-10-10T14:32:10.805Z,26.10
2022-10-10T14:34:39.442Z,26.20
2022-10-10T14:37:14.641Z,26.30
2022-10-10T14:39:43.138Z,26.40
2022-10-10T14:42:13.941Z,26.40
2022-10-10T14:44:42.078Z,26.50
2022-10-10T14:47:17.014Z,26.60
2022-10-10T14:49:45.307Z,26.60
2022-10-10T14:52:14.010Z,26.60
2022-10-10T14:54:42.341Z,26.50
2022-10-10T14:57:14.040Z,26.40
2022-10-10T14:59:47.143Z,26.30
2022-10-10T15:02:21.156Z,26.10
2022-10-10T15:04:49.938Z,26.00
2022-10-10T15:07:18.651Z,26.00
2022-10-10T15:12:39.362Z,26.00
2022-10-10T15:15:08.957Z,26.00
2022-10-10T15:17:40.322Z,26.00
2022-10-10T15:20:10.709Z,26.00
2022-10-10T15:22:39.796Z,26.00
2022-10-10T15:25:09.806Z,26.00
2022-10-10T15:27:38.542Z,25.90
2022-10-10T15:30:08.208Z,25.80
2022-10-10T15:32:40.736Z,25.70
2022-10-10T15:35:13.108Z,25.50
2022-10-10T15:37:41.281Z,25.30
2022-10-10T15:40:10.703Z,25.10
2022-10-10T15:42:39.121Z,25.00
2022-10-10T15:45:08.474Z,24.70
2022-10-10T15:47:46.277Z,24.60
2022-10-10T15:50:16.077Z,24.30
2022-10-10T15:52:44.651Z,24.20
2022-10-10T15:55:13.203Z,24.00
2022-10-10T15:57:41.326Z,23.80
2022-10-10T16:00:10.692Z,23.70
2022-10-10T16:02:40.503Z,23.50
2022-10-10T16:05:11.175Z,23.30
2022-10-10T16:07:48.068Z,23.20
2022-10-10T16:10:17.258Z,23.00
2022-10-10T16:12:45.913Z,22.90
2022-10-10T16:15:14.710Z,22.70
2022-10-10T16:17:44.227Z,22.60
2022-10-10T16:20:13.759Z,22.40
2022-10-10T16:22:43.025Z,22.30
2022-10-10T16:25:21.863Z,22.20
2022-10-10T16:27:51.057Z,22.10
2022-10-10T16:30:20.863Z,22.00
2022-10-10T16:32:50.445Z,21.90
2022-10-10T16:35:19.218Z,21.80
2022-10-10T16:37:47.469Z,21.70
2022-10-10T16:40:15.946Z,21.70
2022-10-10T16:42:44.952Z,21.60
2022-10-10T16:45:13.139Z,21.50
2022-10-10T16:47:41.939Z,21.40
2022-10-10T16:50:12.523Z,21.40
2022-10-10T16:52:40.762Z,21.30
2022-10-10T16:55:11.311Z,21.20
2022-10-10T16:57:39.954Z,21.20
2022-10-10T17:00:12.622Z,21.10
2022-10-10T17:02:42.651Z,21.00
2022-10-10T17:05:12.240Z,20.90
2022-10-10T17:07:41.008Z,20.90
2022-10-10T17:10:10.456Z,20.80
2022-10-10T17:12:38.587Z,20.70
2022-10-10T17:15:08.031Z,20.60
2022-10-10T17:17:37.124Z,20.60
2022-10-10T17:20:06.458Z,20.50
2022-10-10T17:22:36.024Z,20.50
2022-10-10T17:25:04.347Z,20.40
2022-10-10T17:27:32.968Z,20.30
2022-10-10T17:30:01.061Z,20.30
2022-10-10T17:32:29.602Z,20.20
2022-10-10T17:34:58.452Z,20.20
2022-10-10T17:37:26.629Z,20.20
2022-10-10T17:39:56.541Z,20.20
2022-10-10T17:42:24.717Z,20.10
2022-10-10T17:44:56.351Z,20.10
2022-10-10T17:47:24.483Z,20.00
2022-10-10T17:49:52.976Z,20.00
2022-10-10T17:52:21.661Z,19.90
2022-10-10T17:54:50.449Z,19.90
2022-10-10T17:57:20.525Z,19.90
2022-10-10T17:59:48.664Z,19.80
2022-10-10T18:02:18.466Z,19.80
2022-10-10T18:04:46.954Z,19.80
2022-10-10T18:07:16.315Z,19.70
2022-10-10T18:09:44.650Z,19.70
2022-10-10T18:12:13.474Z,19.70
2022-10-10T18:14:43.159Z,19.70
2022-10-10T18:17:12.118Z,19.60
2022-10-10T18:19:40.265Z,19.60
2022-10-10T18:22:09.204Z,19.60
2022-10-10T18:24:38.050Z,19.60
2022-10-10T18:27:06.215Z,19.50
2022-10-10T18:29:34.943Z,19.50
2022-10-10T18:32:04.444Z,19.50
2022-10-10T18:34:32.958Z,19.50
2022-10-10T18:37:01.070Z,19.50
2022-10-10T18:39:33.216Z,19.40
2022-10-10T18:42:02.657Z,19.40
2022-10-10T18:44:32.237Z,19.40
2022-10-10T18:47:01.849Z,19.30
2022-10-10T18:49:31.380Z,19.30
2022-10-10T18:51:59.492Z,19.20
2022-10-10T18:54:30.605Z,19.20
2022-10-10T18:56:58.685Z,19.10
2022-10-10T18:59:27.451Z,19.10
2022-10-10T19:01:55.730Z,19.10
2022-10-10T19:04:23.872Z,19.00
2022-10-10T19:06:57.334Z,19.00
2022-10-10T19:09:26.897Z,19.00
2022-10-10T19:11:55.692Z,18.60
2022-10-10T19:14:23.973Z,18.90
2022-10-10T19:16:52.185Z,18.90
2022-10-10T19:19:21.106Z,18.80
2022-10-10T19:21:50.260Z,18.80
2022-10-10T19:24:22.328Z,18.80
2022-10-10T19:26:53.977Z,18.80
2022-10-10T19:29:22.879Z,18.80
2022-10-10T19:31:51.870Z,18.70
2022-10-10T19:34:20.035Z,18.70
2022-10-10T19:36:48.803Z,18.70
2022-10-10T19:39:16.984Z,18.70
2022-10-10T19:41:47.558Z,18.70
2022-10-10T19:44:16.176Z,18.60
2022-10-10T19:46:44.335Z,18.60
2022-10-10T19:49:15.482Z,18.60
2022-10-10T19:51:43.590Z,18.60
2022-10-10T19:54:12.713Z,18.60
2022-10-10T19:56:40.840Z,18.50
2022-10-10T19:59:10.311Z,18.50
2022-10-10T20:01:40.961Z,18.50
2022-10-10T20:04:09.220Z,18.50
2022-10-10T20:06:38.976Z,18.40
2022-10-10T20:09:10.673Z,18.40
2022-10-10T20:11:40.595Z,18.40
2022-10-10T20:14:10.732Z,18.30
2022-10-10T20:16:39.647Z,18.30
2022-10-10T20:19:08.553Z,18.30
2022-10-10T20:21:36.762Z,18.30
2022-10-10T20:24:07.913Z,18.30
2022-10-10T20:26:36.759Z,18.20
2022-10-10T20:29:06.175Z,18.20
2022-10-10T20:31:37.257Z,18.20
2022-10-10T20:34:07.438Z,18.20
2022-10-10T20:36:37.165Z,18.20
2022-10-10T20:39:06.962Z,18.20
2022-10-10T20:41:36.058Z,18.10
2022-10-10T20:44:06.767Z,16.60
2022-10-10T20:46:38.299Z,18.00
2022-10-10T20:49:08.376Z,18.00
2022-10-10T20:51:36.927Z,18.00
2022-10-10T20:54:07.242Z,17.90
2022-10-10T20:56:37.455Z,17.90
2022-10-10T20:59:06.922Z,17.80
2022-10-10T21:01:36.523Z,17.80
2022-10-10T21:04:05.495Z,17.70
2022-10-10T21:06:35.914Z,17.70
2022-10-10T21:09:07.444Z,17.70
2022-10-10T21:11:37.272Z,17.70
2022-10-10T21:14:05.462Z,17.70
2022-10-10T21:16:35.596Z,17.70
2022-10-10T21:19:06.279Z,17.70
2022-10-10T21:21:35.047Z,17.70
2022-10-10T21:24:05.221Z,17.60
2022-10-10T21:26:33.680Z,17.60
2022-10-10T21:29:02.267Z,17.50
2022-10-10T21:31:32.735Z,17.50
2022-10-10T21:34:02.199Z,17.40
2022-10-10T21:36:32.753Z,17.40
2022-10-10T21:39:02.542Z,17.40
2022-10-10T21:41:31.148Z,17.30
2022-10-10T21:44:00.407Z,17.30
2022-10-10T21:46:35.980Z,17.30
2022-10-10T21:49:06.341Z,17.30
2022-10-10T21:51:39.002Z,17.30
2022-10-10T21:54:08.062Z,17.30
2022-10-10T21:56:39.909Z,17.40
2022-10-10T21:59:09.111Z,17.40
2022-10-10T22:01:37.659Z,17.50
2022-10-10T22:04:06.771Z,17.50
2022-10-10T22:06:35.529Z,17.50
2022-10-10T22:09:05.953Z,17.50
2022-10-10T22:11:35.996Z,17.60
2022-10-10T22:14:04.410Z,17.60
2022-10-10T22:16:33.617Z,17.70
2022-10-10T22:19:02.632Z,17.70
2022-10-10T22:21:32.013Z,17.70
2022-10-10T22:24:02.321Z,17.80
2022-10-10T22:26:32.395Z,17.70
2022-10-10T22:29:01.298Z,17.80
2022-10-10T22:31:30.573Z,17.80
2022-10-10T22:33:59.277Z,17.80
2022-10-10T22:36:27.674Z,17.80
2022-10-10T22:38:55.859Z,17.90
2022-10-10T22:41:24.268Z,17.90
2022-10-10T22:43:53.809Z,17.90
2022-10-10T22:46:21.937Z,17.90
2022-10-10T22:48:50.496Z,17.90
2022-10-10T22:51:20.416Z,17.90
2022-10-10T22:53:50.175Z,17.90
2022-10-10T22:56:21.028Z,17.80
2022-10-10T22:58:50.709Z,17.90
2022-10-10T23:01:22.368Z,17.90
2022-10-10T23:03:50.774Z,17.90
2022-10-10T23:06:19.332Z,17.80
2022-10-10T23:08:48.013Z,17.80
2022-10-10T23:11:16.569Z,17.80
2022-10-10T23:13:44.713Z,17.80
2022-10-10T23:16:12.908Z,17.80
2022-10-10T23:18:42.845Z,17.80
2022-10-10T23:21:10.992Z,17.80
2022-10-10T23:23:39.833Z,17.80
2022-10-10T23:26:09.533Z,17.80
2022-10-10T23:28:39.759Z,17.80
2022-10-10T23:31:09.842Z,17.80
2022-10-10T23:33:38.556Z,17.80
2022-10-10T23:36:11.681Z,17.80
2022-10-10T23:38:41.153Z,17.80
2022-10-10T23:41:09.306Z,17.70
2022-10-10T23:43:38.071Z,17.70
2022-10-10T23:46:06.872Z,17.70
2022-10-10T23:48:35.415Z,17.70
2022-10-10T23:51:03.659Z,17.60
2022-10-10T23:53:33.726Z,17.60
2022-10-10T23:56:02.126Z,17.60
2022-10-10T23:58:30.901Z,17.60
