createdAt,value
2019-03-09T00:00:56.561Z,17.17
2019-03-09T00:03:25.089Z,16.00
2019-03-09T00:05:53.789Z,16.02
2019-03-09T00:08:22.334Z,16.57
2019-03-09T00:10:51.122Z,18.45
2019-03-09T00:13:19.793Z,17.20
2019-03-09T00:15:48.437Z,16.95
2019-03-09T00:18:17.170Z,17.55
2019-03-09T00:20:45.782Z,19.02
2019-03-09T00:23:18.494Z,18.02
2019-03-09T00:26:07.104Z,17.62
2019-03-09T00:28:53.708Z,17.00
2019-03-09T00:31:40.548Z,18.15
2019-03-09T00:34:09.116Z,19.77
2019-03-09T00:36:37.613Z,16.62
2019-03-09T00:39:07.195Z,17.27
2019-03-09T00:41:35.845Z,17.37
2019-03-09T00:44:04.479Z,19.30
2019-03-09T00:46:33.081Z,17.17
2019-03-09T00:49:01.710Z,19.87
2019-03-09T00:51:30.343Z,18.75
2019-03-09T00:53:59.293Z,18.27
2019-03-09T00:56:27.790Z,18.10
2019-03-09T00:58:56.357Z,18.05
2019-03-09T01:01:25.152Z,17.52
2019-03-09T01:03:53.727Z,15.65
2019-03-09T01:06:22.370Z,15.45
2019-03-09T01:08:51.035Z,15.83
2019-03-09T01:11:19.607Z,15.05
2019-03-09T01:13:48.173Z,15.95
2019-03-09T01:16:16.854Z,15.30
2019-03-09T01:18:45.490Z,13.38
2019-03-09T01:21:13.984Z,14.87
2019-03-09T01:23:42.594Z,14.70
2019-03-09T01:26:11.225Z,16.48
2019-03-09T01:28:40.241Z,13.38
2019-03-09T01:31:08.848Z,14.47
2019-03-09T01:33:37.415Z,13.25
2019-03-09T01:36:06.147Z,13.20
2019-03-09T01:38:34.750Z,13.68
2019-03-09T01:41:03.307Z,13.05
2019-03-09T01:43:31.942Z,14.28
2019-03-09T01:46:00.469Z,15.68
2019-03-09T01:48:29.031Z,14.85
2019-03-09T01:50:57.665Z,15.03
2019-03-09T01:53:26.273Z,13.65
2019-03-09T01:55:54.908Z,11.53
2019-03-09T01:58:23.473Z,12.25
2019-03-09T02:00:52.145Z,11.20
2019-03-09T02:03:20.780Z,10.70
2019-03-09T02:05:49.285Z,10.43
2019-03-09T02:08:17.967Z,11.15
2019-03-09T02:10:46.598Z,11.80
2019-03-09T02:13:15.274Z,12.18
2019-03-09T02:15:43.957Z,12.15
2019-03-09T02:18:12.523Z,12.03
2019-03-09T02:20:41.154Z,12.13
2019-03-09T02:23:09.752Z,12.98
2019-03-09T02:25:38.252Z,12.40
2019-03-09T02:28:06.810Z,12.68
2019-03-09T02:30:35.488Z,13.20
2019-03-09T02:33:04.374Z,14.40
2019-03-09T02:35:32.925Z,14.38
2019-03-09T02:38:03.190Z,13.78
2019-03-09T02:40:31.821Z,12.58
2019-03-09T02:43:00.380Z,13.00
2019-03-09T02:45:30.632Z,12.68
2019-03-09T02:47:59.193Z,13.13
2019-03-09T02:50:27.853Z,12.90
2019-03-09T02:52:56.458Z,13.43
2019-03-09T02:55:24.952Z,13.25
2019-03-09T02:57:53.763Z,13.18
2019-03-09T03:00:22.431Z,11.70
2019-03-09T03:02:55.638Z,12.23
2019-03-09T03:05:24.277Z,12.58
2019-03-09T03:07:52.956Z,12.75
2019-03-09T03:10:21.528Z,12.45
2019-03-09T03:12:50.081Z,12.55
2019-03-09T03:15:33.483Z,11.60
2019-03-09T03:18:02.446Z,11.48
2019-03-09T03:20:31.165Z,11.83
2019-03-09T03:22:59.766Z,11.05
2019-03-09T03:25:28.403Z,11.57
2019-03-09T03:27:56.981Z,13.88
2019-03-09T03:30:28.620Z,11.10
2019-03-09T03:32:58.761Z,11.28
2019-03-09T03:35:27.399Z,10.20
2019-03-09T03:37:56.062Z,10.08
2019-03-09T03:40:24.627Z,9.85
2019-03-09T03:42:53.461Z,9.55
2019-03-09T03:45:22.137Z,9.45
2019-03-09T03:47:50.773Z,9.25
2019-03-09T03:50:19.419Z,8.68
2019-03-09T03:52:48.021Z,7.78
2019-03-09T03:55:16.576Z,7.92
2019-03-09T03:57:45.141Z,7.75
2019-03-09T04:00:15.231Z,7.90
2019-03-09T04:02:43.969Z,7.65
2019-03-09T04:05:13.024Z,7.30
2019-03-09T04:07:41.966Z,7.28
2019-03-09T04:10:13.097Z,7.47
2019-03-09T04:12:43.334Z,6.90
2019-03-09T04:15:12.275Z,11.22
2019-03-09T04:17:40.854Z,11.90
2019-03-09T04:20:11.699Z,11.90
2019-03-09T04:22:40.352Z,11.95
2019-03-09T04:25:09.380Z,12.15
2019-03-09T04:27:38.085Z,10.90
2019-03-09T04:30:12.641Z,11.35
2019-03-09T04:32:41.479Z,10.80
2019-03-09T04:35:10.113Z,11.60
2019-03-09T04:37:38.757Z,11.05
2019-03-09T04:40:12.598Z,10.93
2019-03-09T04:42:41.390Z,11.00
2019-03-09T04:45:11.533Z,11.00
2019-03-09T04:47:40.170Z,10.50
2019-03-09T04:50:13.490Z,10.70
2019-03-09T04:52:42.052Z,11.25
2019-03-09T04:55:10.886Z,11.40
2019-03-09T04:57:39.526Z,11.15
2019-03-09T05:00:13.091Z,11.88
2019-03-09T05:02:41.650Z,12.13
2019-03-09T05:05:11.432Z,10.15
2019-03-09T05:07:42.831Z,10.72
2019-03-09T05:10:20.422Z,11.90
2019-03-09T05:13:00.500Z,10.18
2019-03-09T05:15:29.117Z,9.38
2019-03-09T05:17:57.685Z,8.65
2019-03-09T05:20:26.323Z,9.33
2019-03-09T05:22:54.997Z,9.15
2019-03-09T05:25:23.489Z,9.20
2019-03-09T05:27:52.053Z,10.63
2019-03-09T05:30:41.551Z,11.60
2019-03-09T05:33:10.140Z,13.43
2019-03-09T05:35:38.907Z,14.40
2019-03-09T05:38:07.591Z,14.75
2019-03-09T05:40:36.227Z,17.65
2019-03-09T05:43:05.384Z,14.10
2019-03-09T05:45:34.006Z,11.97
2019-03-09T05:48:02.571Z,10.08
2019-03-09T05:50:31.182Z,10.72
2019-03-09T05:53:08.160Z,11.68
2019-03-09T05:55:36.809Z,11.65
2019-03-09T05:58:05.365Z,9.53
2019-03-09T06:00:34.900Z,9.80
2019-03-09T06:03:03.588Z,10.13
2019-03-09T06:05:34.732Z,13.85
2019-03-09T06:08:03.429Z,17.45
2019-03-09T06:10:32.030Z,16.67
2019-03-09T06:13:00.667Z,16.25
2019-03-09T06:15:29.318Z,15.53
2019-03-09T06:17:57.921Z,14.03
2019-03-09T06:20:26.557Z,17.65
2019-03-09T06:22:55.300Z,17.67
2019-03-09T06:25:23.836Z,16.40
2019-03-09T06:27:52.405Z,15.55
2019-03-09T06:30:21.055Z,15.13
2019-03-09T06:33:15.458Z,14.65
2019-03-09T06:35:44.698Z,14.63
2019-03-09T06:38:41.756Z,14.60
2019-03-09T06:41:13.648Z,14.35
2019-03-09T06:43:42.250Z,16.57
2019-03-09T06:46:10.781Z,14.03
2019-03-09T06:48:39.352Z,15.20
2019-03-09T06:51:07.995Z,17.65
2019-03-09T06:53:36.613Z,16.45
2019-03-09T06:56:05.188Z,15.03
2019-03-09T06:58:33.763Z,15.55
2019-03-09T07:01:11.241Z,15.88
2019-03-09T07:03:39.817Z,15.38
2019-03-09T07:06:08.454Z,18.35
2019-03-09T07:08:37.061Z,17.32
2019-03-09T07:11:05.580Z,15.78
2019-03-09T07:13:34.145Z,18.37
2019-03-09T07:16:02.824Z,16.95
2019-03-09T07:18:32.366Z,16.95
2019-03-09T07:21:00.928Z,16.27
2019-03-09T07:23:29.568Z,16.85
2019-03-09T07:25:58.202Z,16.52
2019-03-09T07:28:26.774Z,13.50
2019-03-09T07:30:55.392Z,10.38
2019-03-09T07:33:24.055Z,11.10
2019-03-09T07:35:52.668Z,9.98
2019-03-09T07:38:21.286Z,12.03
2019-03-09T07:40:49.923Z,11.57
2019-03-09T07:43:18.486Z,8.40
2019-03-09T07:45:47.157Z,8.63
2019-03-09T07:48:15.732Z,10.43
2019-03-09T07:50:44.365Z,8.78
2019-03-09T07:53:13.066Z,4.72
2019-03-09T07:55:41.697Z,6.40
2019-03-09T07:58:10.330Z,6.40
2019-03-09T08:00:39.043Z,5.75
2019-03-09T08:03:07.685Z,4.60
2019-03-09T08:05:36.320Z,4.20
2019-03-09T08:08:04.921Z,3.20
2019-03-09T08:10:33.433Z,4.50
2019-03-09T08:13:02.058Z,3.00
2019-03-09T08:15:36.466Z,3.55
2019-03-09T08:18:05.209Z,2.72
2019-03-09T08:20:33.831Z,3.37
2019-03-09T08:23:02.517Z,3.08
2019-03-09T08:25:31.147Z,2.40
2019-03-09T08:27:59.743Z,2.27
2019-03-09T08:30:31.100Z,1.85
2019-03-09T08:32:59.684Z,1.27
2019-03-09T08:35:28.223Z,2.42
2019-03-09T08:37:56.775Z,1.20
2019-03-09T08:40:25.438Z,1.02
2019-03-09T08:42:54.015Z,1.92
2019-03-09T08:45:22.712Z,1.62
2019-03-09T08:47:53.085Z,1.20
2019-03-09T08:50:22.890Z,0.72
2019-03-09T08:52:51.592Z,1.20
2019-03-09T08:55:20.301Z,1.85
2019-03-09T08:57:48.918Z,0.80
2019-03-09T09:00:26.204Z,1.65
2019-03-09T09:02:54.831Z,0.70
2019-03-09T09:05:23.441Z,2.70
2019-03-09T09:07:51.998Z,0.70
2019-03-09T09:10:20.687Z,0.60
2019-03-09T09:12:49.273Z,0.70
2019-03-09T09:15:18.603Z,0.55
2019-03-09T09:17:47.301Z,0.60
2019-03-09T09:20:18.612Z,0.88
2019-03-09T09:22:47.235Z,1.20
2019-03-09T09:25:16.034Z,0.90
2019-03-09T09:27:44.660Z,0.50
2019-03-09T09:30:21.375Z,0.57
2019-03-09T09:32:50.007Z,0.60
2019-03-09T09:35:19.239Z,0.65
2019-03-09T09:37:47.908Z,0.60
2019-03-09T09:40:24.694Z,0.50
2019-03-09T09:42:53.495Z,0.60
2019-03-09T09:45:22.643Z,1.10
2019-03-09T09:47:51.285Z,0.50
2019-03-09T09:50:19.971Z,0.60
2019-03-09T09:52:48.606Z,1.27
2019-03-09T09:55:20.602Z,0.50
2019-03-09T09:57:49.334Z,0.70
2019-03-09T10:00:20.320Z,0.70
2019-03-09T10:02:48.948Z,0.70
2019-03-09T10:05:17.753Z,0.90
2019-03-09T10:07:46.506Z,0.95
2019-03-09T10:10:20.009Z,0.90
2019-03-09T10:12:48.688Z,0.50
2019-03-09T10:15:33.659Z,1.20
2019-03-09T10:18:02.339Z,0.60
2019-03-09T10:20:30.897Z,0.85
2019-03-09T10:23:04.052Z,1.12
2019-03-09T10:25:29.879Z,0.95
2019-03-09T10:27:58.432Z,0.70
2019-03-09T10:30:27.068Z,0.80
2019-03-09T10:32:55.762Z,0.60
2019-03-09T10:35:24.399Z,0.93
2019-03-09T10:37:52.957Z,2.17
2019-03-09T10:40:21.565Z,2.05
2019-03-09T10:42:50.116Z,1.47
2019-03-09T10:45:19.786Z,0.50
2019-03-09T10:47:48.852Z,0.60
2019-03-09T10:50:18.201Z,0.72
2019-03-09T10:52:46.837Z,3.52
2019-03-09T10:55:26.874Z,0.60
2019-03-09T10:57:55.506Z,0.80
2019-03-09T11:00:38.250Z,0.95
2019-03-09T11:03:07.078Z,1.00
2019-03-09T11:05:35.712Z,0.80
2019-03-09T11:08:04.790Z,1.05
2019-03-09T11:10:33.429Z,0.82
2019-03-09T11:13:02.181Z,0.70
2019-03-09T11:15:30.855Z,0.70
2019-03-09T11:17:59.488Z,0.78
2019-03-09T11:20:28.121Z,1.47
2019-03-09T11:22:56.734Z,1.17
2019-03-09T11:25:25.232Z,1.50
2019-03-09T11:27:53.895Z,0.70
2019-03-09T11:30:28.167Z,0.60
2019-03-09T11:32:56.738Z,0.68
2019-03-09T11:35:28.303Z,0.70
2019-03-09T11:37:56.931Z,0.85
2019-03-09T11:40:25.560Z,1.10
2019-03-09T11:42:54.119Z,1.30
2019-03-09T11:45:22.803Z,1.00
2019-03-09T11:47:51.364Z,0.70
2019-03-09T11:50:19.923Z,1.02
2019-03-09T11:52:48.596Z,0.80
2019-03-09T11:55:17.930Z,1.45
2019-03-09T11:57:46.690Z,1.10
2019-03-09T12:00:19.367Z,1.05
2019-03-09T12:02:47.995Z,0.85
2019-03-09T12:05:16.633Z,1.80
2019-03-09T12:07:45.314Z,2.05
2019-03-09T12:10:14.218Z,0.80
2019-03-09T12:12:42.789Z,0.70
2019-03-09T12:15:14.121Z,1.00
2019-03-09T12:17:42.751Z,1.17
2019-03-09T12:20:12.865Z,1.27
2019-03-09T12:22:41.482Z,1.15
2019-03-09T12:25:12.120Z,1.85
2019-03-09T12:27:40.685Z,1.20
2019-03-09T12:30:17.018Z,1.10
2019-03-09T12:32:45.647Z,0.80
2019-03-09T12:35:14.773Z,0.82
2019-03-09T12:37:43.439Z,1.20
2019-03-09T12:40:18.071Z,1.30
2019-03-09T12:42:46.938Z,1.00
2019-03-09T12:45:16.672Z,1.35
2019-03-09T12:47:45.298Z,0.95
2019-03-09T12:50:16.910Z,0.82
2019-03-09T12:52:45.542Z,0.65
2019-03-09T12:55:14.302Z,0.80
2019-03-09T12:57:43.012Z,1.27
2019-03-09T13:00:19.916Z,0.60
2019-03-09T13:02:48.573Z,0.90
2019-03-09T13:05:18.127Z,0.70
2019-03-09T13:07:46.762Z,0.88
2019-03-09T13:10:14.786Z,1.27
2019-03-09T13:12:43.417Z,1.47
2019-03-09T13:15:12.754Z,1.20
2019-03-09T13:17:43.670Z,0.57
2019-03-09T13:20:14.905Z,1.02
2019-03-09T13:22:44.382Z,0.50
2019-03-09T13:25:13.257Z,1.12
2019-03-09T13:27:41.891Z,0.60
2019-03-09T13:30:16.231Z,0.75
2019-03-09T13:32:44.910Z,1.02
2019-03-09T13:35:13.638Z,0.60
2019-03-09T13:37:42.264Z,0.70
2019-03-09T13:40:12.431Z,0.55
2019-03-09T13:42:41.005Z,0.60
2019-03-09T13:45:12.292Z,0.62
2019-03-09T13:47:40.972Z,0.90
2019-03-09T13:50:11.496Z,0.60
2019-03-09T13:52:40.061Z,0.60
2019-03-09T13:55:10.432Z,0.75
2019-03-09T13:57:39.093Z,0.50
2019-03-09T14:00:13.832Z,0.82
2019-03-09T14:02:42.444Z,0.50
2019-03-09T14:05:11.071Z,0.70
2019-03-09T14:07:39.704Z,0.68
2019-03-09T14:10:15.748Z,0.82
2019-03-09T14:12:44.376Z,0.50
2019-03-09T14:15:17.894Z,0.50
2019-03-09T14:17:46.560Z,0.50
2019-03-09T14:20:16.594Z,0.60
2019-03-09T14:22:45.228Z,0.60
2019-03-09T14:25:15.706Z,0.60
2019-03-09T14:27:44.269Z,0.60
2019-03-09T14:30:19.630Z,0.50
2019-03-09T14:32:48.275Z,0.40
2019-03-09T14:35:16.840Z,0.50
2019-03-09T14:37:45.463Z,0.90
2019-03-09T14:40:17.241Z,0.80
2019-03-09T14:42:45.879Z,0.70
2019-03-09T14:45:21.888Z,1.47
2019-03-09T14:47:50.624Z,1.00
2019-03-09T14:50:19.253Z,1.55
2019-03-09T14:52:47.859Z,0.85
2019-03-09T14:55:16.515Z,0.90
2019-03-09T14:57:45.158Z,0.65
2019-03-09T15:00:19.315Z,0.90
2019-03-09T15:02:47.948Z,1.12
2019-03-09T15:05:16.665Z,0.60
2019-03-09T15:07:45.269Z,0.78
2019-03-09T15:10:15.198Z,1.20
2019-03-09T15:12:43.768Z,1.07
2019-03-09T15:15:18.196Z,1.65
2019-03-09T15:17:46.897Z,0.80
2019-03-09T15:20:24.165Z,0.70
2019-03-09T15:22:52.766Z,0.98
2019-03-09T15:25:21.396Z,0.60
2019-03-09T15:27:50.029Z,0.82
2019-03-09T15:30:19.496Z,1.20
2019-03-09T15:32:48.130Z,1.15
2019-03-09T15:35:17.655Z,1.37
2019-03-09T15:37:46.431Z,1.47
2019-03-09T15:40:17.579Z,1.32
2019-03-09T15:42:46.281Z,1.45
2019-03-09T15:45:16.820Z,1.45
2019-03-09T15:47:45.659Z,1.22
2019-03-09T15:50:16.364Z,0.90
2019-03-09T15:52:45.047Z,2.77
2019-03-09T15:55:13.790Z,2.52
2019-03-09T15:57:42.604Z,1.82
2019-03-09T16:00:14.261Z,1.80
2019-03-09T16:02:42.824Z,3.08
2019-03-09T16:05:11.572Z,3.17
2019-03-09T16:07:40.203Z,2.90
2019-03-09T16:10:17.416Z,2.60
2019-03-09T16:12:46.088Z,2.45
2019-03-09T16:15:16.323Z,2.75
2019-03-09T16:17:44.953Z,3.42
2019-03-09T16:20:27.087Z,2.92
2019-03-09T16:22:55.728Z,3.47
2019-03-09T16:25:24.356Z,2.60
2019-03-09T16:27:53.089Z,4.72
2019-03-09T16:30:22.378Z,3.65
2019-03-09T16:32:51.013Z,2.52
2019-03-09T16:35:19.699Z,2.20
2019-03-09T16:37:49.381Z,2.02
2019-03-09T16:40:22.760Z,1.67
2019-03-09T16:42:51.407Z,2.52
2019-03-09T16:45:20.074Z,2.05
2019-03-09T16:47:48.741Z,2.08
2019-03-09T16:50:18.383Z,2.22
2019-03-09T16:52:47.221Z,2.20
2019-03-09T16:55:15.860Z,1.67
2019-03-09T16:57:44.550Z,2.08
2019-03-09T17:00:20.874Z,2.52
2019-03-09T17:02:49.529Z,2.60
2019-03-09T17:05:18.162Z,2.05
2019-03-09T17:07:46.784Z,2.30
2019-03-09T17:10:18.783Z,2.27
2019-03-09T17:12:46.888Z,3.45
2019-03-09T17:15:20.894Z,2.70
2019-03-09T17:17:49.530Z,1.80
2019-03-09T17:20:18.776Z,4.12
2019-03-09T17:22:47.502Z,3.02
2019-03-09T17:25:16.540Z,3.17
2019-03-09T17:27:45.209Z,4.78
2019-03-09T17:30:16.310Z,5.40
2019-03-09T17:32:44.876Z,9.48
2019-03-09T17:35:13.910Z,7.33
2019-03-09T17:37:42.540Z,3.40
2019-03-09T17:40:15.867Z,2.05
2019-03-09T17:42:44.642Z,1.95
2019-03-09T17:45:23.562Z,1.57
2019-03-09T17:47:52.133Z,1.85
2019-03-09T17:50:20.761Z,2.05
2019-03-09T17:52:49.418Z,1.70
2019-03-09T17:55:18.049Z,1.85
2019-03-09T17:57:46.611Z,2.85
2019-03-09T18:00:21.210Z,3.95
2019-03-09T18:02:49.780Z,4.05
2019-03-09T18:05:19.665Z,5.83
2019-03-09T18:07:48.791Z,6.08
2019-03-09T18:10:26.154Z,7.87
2019-03-09T18:12:54.830Z,7.87
2019-03-09T18:15:23.517Z,8.05
2019-03-09T18:17:52.090Z,7.75
2019-03-09T18:20:20.637Z,7.47
2019-03-09T18:22:49.204Z,7.47
2019-03-09T18:25:17.843Z,6.53
2019-03-09T18:27:46.518Z,5.90
2019-03-09T18:30:15.448Z,5.92
2019-03-09T18:32:46.031Z,6.15
2019-03-09T18:35:14.709Z,5.80
2019-03-09T18:37:43.348Z,5.72
2019-03-09T18:40:15.906Z,4.92
2019-03-09T18:42:44.591Z,5.70
2019-03-09T18:45:24.388Z,4.55
2019-03-09T18:47:53.050Z,4.65
2019-03-09T18:50:21.799Z,5.05
2019-03-09T18:52:50.438Z,5.00
2019-03-09T18:55:19.145Z,4.62
2019-03-09T18:57:47.749Z,5.20
2019-03-09T19:00:20.804Z,5.25
2019-03-09T19:02:49.786Z,6.17
2019-03-09T19:05:18.414Z,4.20
2019-03-09T19:07:46.979Z,5.12
2019-03-09T19:10:17.061Z,5.25
2019-03-09T19:12:45.625Z,5.92
2019-03-09T19:15:16.258Z,7.55
2019-03-09T19:17:44.935Z,4.62
2019-03-09T19:20:18.441Z,5.87
2019-03-09T19:22:47.078Z,6.20
2019-03-09T19:25:16.361Z,6.10
2019-03-09T19:27:45.004Z,5.78
2019-03-09T19:30:18.695Z,5.35
2019-03-09T19:32:47.308Z,4.97
2019-03-09T19:35:16.048Z,5.03
2019-03-09T19:37:44.674Z,5.10
2019-03-09T19:40:16.303Z,5.55
2019-03-09T19:42:44.869Z,5.95
2019-03-09T19:45:18.168Z,6.28
2019-03-09T19:47:46.837Z,5.92
2019-03-09T19:50:23.143Z,7.08
2019-03-09T19:52:51.778Z,6.92
2019-03-09T19:55:20.463Z,6.35
2019-03-09T19:57:49.029Z,8.20
2019-03-09T20:00:22.262Z,16.30
2019-03-09T20:02:50.886Z,12.47
2019-03-09T20:05:19.528Z,13.32
2019-03-09T20:07:48.170Z,11.93
2019-03-09T20:10:18.252Z,11.08
2019-03-09T20:12:46.823Z,12.00
2019-03-09T20:15:16.766Z,14.43
2019-03-09T20:17:45.996Z,15.32
2019-03-09T20:20:25.089Z,16.17
2019-03-09T20:22:53.786Z,15.50
2019-03-09T20:25:22.305Z,14.45
2019-03-09T20:27:50.872Z,12.63
2019-03-09T20:30:21.596Z,11.10
2019-03-09T20:32:50.233Z,11.30
2019-03-09T20:35:18.879Z,10.40
2019-03-09T20:37:47.663Z,10.28
2019-03-09T20:40:17.602Z,10.15
2019-03-09T20:42:46.240Z,12.70
2019-03-09T20:45:16.226Z,13.08
2019-03-09T20:47:44.796Z,13.22
2019-03-09T20:50:17.838Z,13.43
2019-03-09T20:52:46.454Z,17.65
2019-03-09T20:55:15.084Z,19.02
2019-03-09T20:57:43.721Z,16.82
2019-03-09T21:00:15.220Z,14.63
2019-03-09T21:02:43.857Z,13.38
2019-03-09T21:05:12.658Z,12.03
2019-03-09T21:07:41.311Z,14.55
2019-03-09T21:10:12.378Z,10.90
2019-03-09T21:12:54.770Z,9.18
2019-03-09T21:15:23.451Z,8.53
2019-03-09T21:17:52.067Z,8.68
2019-03-09T21:20:20.636Z,9.68
2019-03-09T21:22:49.249Z,9.85
2019-03-09T21:25:17.882Z,10.75
2019-03-09T21:27:46.450Z,9.10
2019-03-09T21:30:15.941Z,10.00
2019-03-09T21:32:44.576Z,8.63
2019-03-09T21:35:13.413Z,8.90
2019-03-09T21:37:42.098Z,8.60
2019-03-09T21:40:10.668Z,8.50
2019-03-09T21:42:39.315Z,9.25
2019-03-09T21:45:13.941Z,9.45
2019-03-09T21:47:42.573Z,9.68
2019-03-09T21:50:13.315Z,8.65
2019-03-09T21:52:41.986Z,10.05
2019-03-09T21:55:14.844Z,9.05
2019-03-09T21:57:43.483Z,7.72
2019-03-09T22:00:18.085Z,7.72
2019-03-09T22:02:46.645Z,7.85
2019-03-09T22:05:15.209Z,7.90
2019-03-09T22:07:43.955Z,9.13
2019-03-09T22:10:13.395Z,9.05
2019-03-09T22:12:42.057Z,9.73
2019-03-09T22:15:18.147Z,9.20
2019-03-09T22:17:46.870Z,10.38
2019-03-09T22:20:16.000Z,8.03
2019-03-09T22:22:44.668Z,7.97
2019-03-09T22:25:14.495Z,7.67
2019-03-09T22:27:43.128Z,5.50
2019-03-09T22:30:17.536Z,9.58
2019-03-09T22:32:46.107Z,9.55
2019-03-09T22:35:15.245Z,9.73
2019-03-09T22:37:44.024Z,8.53
2019-03-09T22:40:19.951Z,8.63
2019-03-09T22:42:48.643Z,8.73
2019-03-09T22:45:17.552Z,9.33
2019-03-09T22:47:46.122Z,7.20
2019-03-09T22:50:16.766Z,5.90
2019-03-09T22:52:45.362Z,4.67
2019-03-09T22:55:14.002Z,5.20
2019-03-09T22:57:42.564Z,6.17
2019-03-09T23:00:17.012Z,3.83
2019-03-09T23:02:45.946Z,4.15
2019-03-09T23:05:14.681Z,4.60
2019-03-09T23:07:43.362Z,5.17
2019-03-09T23:10:19.001Z,3.65
2019-03-09T23:12:47.626Z,2.42
2019-03-09T23:15:17.926Z,2.70
2019-03-09T23:17:47.045Z,2.58
2019-03-09T23:20:17.292Z,2.50
2019-03-09T23:22:46.022Z,2.15
2019-03-09T23:25:15.851Z,2.52
2019-03-09T23:27:44.536Z,2.92
2019-03-09T23:30:20.195Z,2.58
2019-03-09T23:32:49.055Z,1.90
2019-03-09T23:35:17.678Z,2.60
2019-03-09T23:37:47.214Z,2.20
2019-03-09T23:40:17.407Z,2.55
2019-03-09T23:42:46.048Z,2.50
2019-03-09T23:45:17.596Z,2.30
2019-03-09T23:47:46.491Z,2.47
2019-03-09T23:50:16.532Z,1.85
2019-03-09T23:52:45.639Z,1.90
2019-03-09T23:55:21.810Z,2.15
2019-03-09T23:57:45.796Z,2.65
