createdAt,value
2022-08-19T00:06:45.278Z,18.87
2022-08-19T00:16:45.428Z,18.86
2022-08-19T00:26:45.823Z,18.76
2022-08-19T00:36:45.798Z,18.67
2022-08-19T00:46:51.578Z,18.49
2022-08-19T00:56:47.145Z,18.43
2022-08-19T01:06:46.301Z,18.42
2022-08-19T01:16:46.607Z,18.36
2022-08-19T01:26:46.698Z,18.28
2022-08-19T01:36:47.164Z,18.24
2022-08-19T01:46:47.008Z,18.19
2022-08-19T01:56:47.162Z,18.13
2022-08-19T02:06:47.349Z,17.97
2022-08-19T02:16:47.546Z,17.97
2022-08-19T02:26:47.718Z,17.94
2022-08-19T02:36:51.763Z,17.91
2022-08-19T02:46:48.034Z,17.88
2022-08-19T02:56:48.188Z,17.89
2022-08-19T03:06:48.358Z,17.85
2022-08-19T03:16:48.532Z,17.84
2022-08-19T03:26:48.688Z,17.82
2022-08-19T03:36:48.870Z,17.81
2022-08-19T03:46:49.068Z,17.87
2022-08-19T03:56:49.276Z,17.84
2022-08-19T04:06:49.461Z,17.85
2022-08-19T04:16:49.649Z,17.79
2022-08-19T04:26:49.820Z,17.81
2022-08-19T04:36:50.011Z,17.88
2022-08-19T04:46:51.517Z,17.97
2022-08-19T04:56:50.395Z,18.06
2022-08-19T05:06:50.576Z,18.17
2022-08-19T05:16:58.903Z,18.17
2022-08-19T05:26:51.921Z,18.28
2022-08-19T05:36:51.093Z,18.25
2022-08-19T05:46:51.270Z,18.27
2022-08-19T05:56:51.428Z,18.33
2022-08-19T06:06:51.580Z,18.39
2022-08-19T06:16:51.739Z,18.36
2022-08-19T06:26:51.905Z,18.37
2022-08-19T06:36:52.081Z,18.40
2022-08-19T06:46:54.833Z,18.37
2022-08-19T06:56:52.469Z,18.44
2022-08-19T07:06:55.066Z,18.33
2022-08-19T07:16:52.809Z,18.19
2022-08-19T07:26:52.980Z,18.18
2022-08-19T07:36:53.138Z,18.18
2022-08-19T07:46:53.444Z,18.18
2022-08-19T07:56:53.731Z,18.10
2022-08-19T08:06:53.685Z,18.15
2022-08-19T08:16:53.850Z,18.25
2022-08-19T08:26:57.668Z,18.13
2022-08-19T08:36:54.186Z,18.28
2022-08-19T08:46:54.364Z,18.36
2022-08-19T08:56:54.518Z,18.25
2022-08-19T09:06:54.674Z,18.39
2022-08-19T09:16:54.833Z,18.49
2022-08-19T09:26:54.989Z,18.39
2022-08-19T09:36:55.187Z,18.40
2022-08-19T09:46:55.362Z,18.54
2022-08-19T09:56:55.535Z,18.61
2022-08-19T10:06:55.710Z,18.59
2022-08-19T10:16:56.088Z,18.65
2022-08-19T10:26:58.923Z,18.62
2022-08-19T10:37:01.304Z,18.91
2022-08-19T10:46:57.534Z,19.05
2022-08-19T10:56:56.523Z,18.76
2022-08-19T11:06:56.641Z,18.50
2022-08-19T11:16:56.813Z,18.47
2022-08-19T11:26:57.112Z,18.58
2022-08-19T11:36:57.165Z,18.67
2022-08-19T11:46:57.323Z,18.79
2022-08-19T11:56:57.961Z,18.77
2022-08-19T12:06:57.690Z,18.76
2022-08-19T12:16:57.847Z,18.65
2022-08-19T12:27:02.948Z,18.61
2022-08-19T12:36:59.204Z,18.61
2022-08-19T12:46:58.371Z,18.70
2022-08-19T12:56:59.615Z,18.72
2022-08-19T13:06:58.660Z,18.73
2022-08-19T13:16:58.858Z,18.70
2022-08-19T13:26:58.926Z,18.67
2022-08-19T13:36:59.197Z,18.72
2022-08-19T13:46:59.251Z,18.74
2022-08-19T13:56:59.875Z,18.84
2022-08-19T14:06:59.614Z,18.80
2022-08-19T14:16:59.796Z,18.82
2022-08-19T14:27:00.279Z,18.94
2022-08-19T14:37:00.237Z,19.01
2022-08-19T14:47:00.331Z,19.11
2022-08-19T14:57:00.449Z,19.17
2022-08-19T15:07:00.643Z,19.32
2022-08-19T15:17:00.818Z,19.08
2022-08-19T15:27:00.969Z,19.15
2022-08-19T15:37:01.124Z,18.90
2022-08-19T15:47:01.278Z,19.10
2022-08-19T15:57:01.448Z,19.23
2022-08-19T16:07:01.628Z,19.13
2022-08-19T16:17:01.952Z,18.99
2022-08-19T16:27:01.885Z,19.06
2022-08-19T16:37:02.046Z,19.06
2022-08-19T16:47:02.200Z,19.11
2022-08-19T16:57:02.362Z,19.01
2022-08-19T17:07:02.524Z,18.97
2022-08-19T17:17:02.681Z,18.82
2022-08-19T17:27:02.839Z,18.72
2022-08-19T17:37:03.013Z,18.58
2022-08-19T17:47:03.189Z,18.62
2022-08-19T17:57:03.461Z,18.59
2022-08-19T18:07:03.523Z,18.61
2022-08-19T18:17:03.696Z,18.67
2022-08-19T18:27:03.856Z,18.65
2022-08-19T18:37:04.051Z,18.65
2022-08-19T18:47:04.222Z,18.61
2022-08-19T18:57:04.387Z,18.52
2022-08-19T19:07:04.594Z,18.49
2022-08-19T19:17:04.772Z,18.64
2022-08-19T19:27:04.916Z,18.54
2022-08-19T19:37:05.097Z,18.74
2022-08-19T19:47:05.269Z,18.72
2022-08-19T19:57:05.434Z,18.83
2022-08-19T20:07:05.617Z,19.11
2022-08-19T20:17:05.804Z,19.10
2022-08-19T20:27:05.979Z,18.97
2022-08-19T20:37:06.105Z,18.70
2022-08-19T20:47:06.275Z,18.59
2022-08-19T20:57:06.437Z,18.76
2022-08-19T21:07:06.615Z,18.65
2022-08-19T21:17:07.069Z,18.50
2022-08-19T21:27:06.893Z,18.42
2022-08-19T21:37:07.058Z,18.40
2022-08-19T21:47:08.220Z,18.54
2022-08-19T21:57:10.765Z,18.67
2022-08-19T22:07:07.603Z,19.02
2022-08-19T22:17:07.757Z,19.28
2022-08-19T22:27:08.629Z,19.46
2022-08-19T22:37:08.093Z,19.61
2022-08-19T22:47:08.264Z,19.65
2022-08-19T22:57:08.425Z,19.69
2022-08-19T23:07:08.588Z,19.75
2022-08-19T23:17:08.744Z,19.53
2022-08-19T23:27:08.905Z,19.46
2022-08-19T23:37:09.074Z,19.55
2022-08-19T23:47:09.273Z,19.58
2022-08-19T23:57:14.389Z,19.48
