createdAt,value
2023-03-06T00:00:24.717Z,2.37
2023-03-06T00:02:53.681Z,2.37
2023-03-06T00:05:21.873Z,2.34
2023-03-06T00:07:49.917Z,2.30
2023-03-06T00:10:21.059Z,2.26
2023-03-06T00:12:49.401Z,2.24
2023-03-06T00:15:17.427Z,2.17
2023-03-06T00:17:45.530Z,2.15
2023-03-06T00:20:14.609Z,2.12
2023-03-06T00:22:43.479Z,2.14
2023-03-06T00:25:15.691Z,2.10
2023-03-06T00:27:48.416Z,2.12
2023-03-06T00:30:19.454Z,2.09
2023-03-06T00:32:47.597Z,2.02
2023-03-06T00:35:16.503Z,2.04
2023-03-06T00:37:45.008Z,1.96
2023-03-06T00:40:15.645Z,1.88
2023-03-06T00:42:43.892Z,1.83
2023-03-06T00:45:13.820Z,1.81
2023-03-06T00:47:42.415Z,1.78
2023-03-06T00:50:11.983Z,1.80
2023-03-06T00:52:41.895Z,1.68
2023-03-06T00:55:10.793Z,1.70
2023-03-06T00:57:41.690Z,1.74
2023-03-06T01:00:11.687Z,1.75
2023-03-06T01:02:41.632Z,1.64
2023-03-06T01:05:10.418Z,1.58
2023-03-06T01:07:38.450Z,1.55
2023-03-06T01:10:08.644Z,1.49
2023-03-06T01:12:36.771Z,1.54
2023-03-06T01:15:05.726Z,1.55
2023-03-06T01:17:33.823Z,1.48
2023-03-06T01:20:03.302Z,1.39
2023-03-06T01:22:31.595Z,1.35
2023-03-06T01:24:59.607Z,1.36
2023-03-06T01:27:30.216Z,1.34
2023-03-06T01:29:58.367Z,1.33
2023-03-06T01:32:26.710Z,1.34
2023-03-06T01:34:55.135Z,1.32
2023-03-06T01:37:24.869Z,1.32
2023-03-06T01:39:52.959Z,1.22
2023-03-06T01:42:21.003Z,1.28
2023-03-06T01:45:03.830Z,1.22
2023-03-06T01:47:31.868Z,1.17
2023-03-06T01:50:01.976Z,1.21
2023-03-06T01:52:37.282Z,1.23
2023-03-06T01:55:06.824Z,1.24
2023-03-06T01:57:38.981Z,1.25
2023-03-06T02:00:10.678Z,1.25
2023-03-06T02:02:39.614Z,1.21
2023-03-06T02:05:10.338Z,1.20
2023-03-06T02:07:44.340Z,1.18
2023-03-06T02:10:13.558Z,1.19
2023-03-06T02:12:43.767Z,1.12
2023-03-06T02:15:12.569Z,1.10
2023-03-06T02:17:42.813Z,1.09
2023-03-06T02:20:14.945Z,1.03
2023-03-06T02:22:55.385Z,1.05
2023-03-06T02:25:33.365Z,1.04
2023-03-06T02:28:01.691Z,0.96
2023-03-06T02:30:31.071Z,0.96
2023-03-06T02:32:59.667Z,0.93
2023-03-06T02:35:30.438Z,0.93
2023-03-06T02:38:00.367Z,0.93
2023-03-06T02:40:30.239Z,0.91
2023-03-06T02:43:00.052Z,0.92
2023-03-06T02:45:34.903Z,0.93
2023-03-06T02:48:03.212Z,0.91
2023-03-06T02:50:32.057Z,0.91
2023-03-06T02:53:02.944Z,0.93
2023-03-06T02:55:32.550Z,0.87
2023-03-06T02:58:00.641Z,0.89
2023-03-06T03:00:30.707Z,0.88
2023-03-06T03:02:58.795Z,0.90
2023-03-06T03:05:26.835Z,0.95
2023-03-06T03:07:54.890Z,0.93
2023-03-06T03:10:23.318Z,0.95
2023-03-06T03:12:53.980Z,0.96
2023-03-06T03:15:22.294Z,0.94
2023-03-06T03:17:50.374Z,0.94
2023-03-06T03:20:20.719Z,0.97
2023-03-06T03:22:50.151Z,1.00
2023-03-06T03:25:18.722Z,0.99
2023-03-06T03:27:46.945Z,1.01
2023-03-06T03:30:17.319Z,0.99
2023-03-06T03:32:45.360Z,1.02
2023-03-06T03:35:13.867Z,1.02
2023-03-06T03:37:41.917Z,1.04
2023-03-06T03:40:11.612Z,1.05
2023-03-06T03:42:39.565Z,1.10
2023-03-06T03:45:08.743Z,1.07
2023-03-06T03:47:38.393Z,1.08
2023-03-06T03:50:07.464Z,1.10
2023-03-06T03:52:35.487Z,1.06
2023-03-06T03:55:03.584Z,1.06
2023-03-06T03:57:31.934Z,1.07
2023-03-06T04:00:05.167Z,1.10
2023-03-06T04:02:33.209Z,1.09
2023-03-06T04:05:02.693Z,1.09
2023-03-06T04:07:30.869Z,1.12
2023-03-06T04:09:58.897Z,1.12
2023-03-06T04:12:26.894Z,1.10
2023-03-06T04:14:54.974Z,1.12
2023-03-06T04:17:26.148Z,1.10
2023-03-06T04:19:54.264Z,1.08
2023-03-06T04:22:23.707Z,1.06
2023-03-06T04:24:52.007Z,1.11
2023-03-06T04:27:20.001Z,1.11
2023-03-06T04:29:48.181Z,1.10
2023-03-06T04:32:16.470Z,1.08
2023-03-06T04:34:44.568Z,1.09
2023-03-06T04:37:20.415Z,1.11
2023-03-06T04:39:53.262Z,1.07
2023-03-06T04:42:21.449Z,1.13
2023-03-06T04:44:49.593Z,1.13
2023-03-06T04:47:19.212Z,1.11
2023-03-06T04:49:47.596Z,1.13
2023-03-06T04:52:15.647Z,1.14
2023-03-06T04:54:43.954Z,1.15
2023-03-06T04:57:16.664Z,1.15
2023-03-06T04:59:44.757Z,1.14
2023-03-06T05:02:12.836Z,1.16
2023-03-06T05:04:40.951Z,1.14
2023-03-06T05:07:09.109Z,1.12
2023-03-06T05:09:38.831Z,1.09
2023-03-06T05:12:07.550Z,1.12
2023-03-06T05:14:36.960Z,1.14
2023-03-06T05:17:05.333Z,1.14
2023-03-06T05:19:33.365Z,1.18
2023-03-06T05:22:01.477Z,1.21
2023-03-06T05:24:29.628Z,1.20
2023-03-06T05:26:57.890Z,1.20
2023-03-06T05:29:25.877Z,1.19
2023-03-06T05:31:55.922Z,1.20
2023-03-06T05:34:24.088Z,1.22
2023-03-06T05:36:52.126Z,1.23
2023-03-06T05:39:20.952Z,1.21
2023-03-06T05:41:49.014Z,1.22
2023-03-06T05:44:17.065Z,1.29
2023-03-06T05:46:45.109Z,1.31
2023-03-06T05:49:14.505Z,1.32
2023-03-06T05:51:42.571Z,1.34
2023-03-06T05:54:10.630Z,1.39
2023-03-06T05:56:38.656Z,1.39
2023-03-06T05:59:06.744Z,1.37
2023-03-06T06:01:34.960Z,1.42
2023-03-06T06:04:06.320Z,1.39
2023-03-06T06:06:35.736Z,1.36
2023-03-06T06:09:03.826Z,1.41
2023-03-06T06:11:31.869Z,1.43
2023-03-06T06:13:59.936Z,1.44
2023-03-06T06:16:28.126Z,1.45
2023-03-06T06:18:56.213Z,1.45
2023-03-06T06:21:24.315Z,1.49
2023-03-06T06:23:53.760Z,1.51
2023-03-06T06:26:21.843Z,1.48
2023-03-06T06:28:49.854Z,1.50
2023-03-06T06:31:17.989Z,1.52
2023-03-06T06:33:46.143Z,1.53
2023-03-06T06:36:19.237Z,1.59
2023-03-06T06:38:47.370Z,1.55
2023-03-06T06:44:08.527Z,1.55
2023-03-06T06:47:20.805Z,1.57
2023-03-06T06:49:25.502Z,1.56
2023-03-06T06:51:53.559Z,1.62
2023-03-06T06:54:22.437Z,1.60
2023-03-06T06:56:54.728Z,1.62
2023-03-06T06:59:23.720Z,1.63
2023-03-06T07:01:52.212Z,1.66
2023-03-06T07:04:21.145Z,1.67
2023-03-06T07:06:49.229Z,1.64
2023-03-06T07:09:17.388Z,1.73
2023-03-06T07:11:45.401Z,1.72
2023-03-06T07:14:14.888Z,1.75
2023-03-06T07:16:42.895Z,1.77
2023-03-06T07:19:13.463Z,1.80
2023-03-06T07:21:41.768Z,1.82
2023-03-06T07:24:09.926Z,1.91
2023-03-06T07:26:37.971Z,1.86
2023-03-06T07:29:06.229Z,1.93
2023-03-06T07:31:35.732Z,1.95
2023-03-06T07:34:05.993Z,1.96
2023-03-06T07:36:34.756Z,2.01
2023-03-06T07:39:05.179Z,2.00
2023-03-06T07:41:33.219Z,2.05
2023-03-06T07:44:01.286Z,2.09
2023-03-06T07:46:29.906Z,2.10
2023-03-06T07:48:59.368Z,2.12
2023-03-06T07:51:27.550Z,2.17
2023-03-06T07:53:55.760Z,2.21
2023-03-06T07:56:24.599Z,2.16
2023-03-06T07:58:52.628Z,2.23
2023-03-06T08:01:23.636Z,2.25
2023-03-06T08:03:52.148Z,2.28
2023-03-06T08:06:26.085Z,2.32
2023-03-06T08:08:55.555Z,2.39
2023-03-06T08:11:25.598Z,2.48
2023-03-06T08:13:54.237Z,2.57
2023-03-06T08:16:28.154Z,2.70
2023-03-06T08:18:56.694Z,2.72
2023-03-06T08:21:29.124Z,2.83
2023-03-06T08:23:57.209Z,2.85
2023-03-06T08:26:26.745Z,3.16
2023-03-06T08:28:56.077Z,3.35
2023-03-06T08:31:28.210Z,3.53
2023-03-06T08:34:00.972Z,3.62
2023-03-06T08:36:33.648Z,3.68
2023-03-06T08:39:02.485Z,3.91
2023-03-06T08:41:31.061Z,4.01
2023-03-06T08:43:59.227Z,4.33
2023-03-06T08:46:28.961Z,4.45
2023-03-06T08:48:57.609Z,4.50
2023-03-06T08:51:26.512Z,4.80
2023-03-06T08:53:57.334Z,4.90
2023-03-06T08:56:27.181Z,4.96
2023-03-06T08:58:56.099Z,4.75
2023-03-06T09:01:26.230Z,4.69
2023-03-06T09:03:59.165Z,4.79
2023-03-06T09:06:30.918Z,4.80
2023-03-06T09:09:01.034Z,4.90
2023-03-06T09:11:29.522Z,4.75
2023-03-06T09:13:58.195Z,4.79
2023-03-06T09:16:26.739Z,4.75
2023-03-06T09:18:55.018Z,4.66
2023-03-06T09:21:23.788Z,4.80
2023-03-06T09:23:52.187Z,4.98
2023-03-06T09:26:22.422Z,5.05
2023-03-06T09:28:51.870Z,5.14
2023-03-06T09:31:21.504Z,5.36
2023-03-06T09:33:49.770Z,5.54
2023-03-06T09:36:21.068Z,5.70
2023-03-06T09:38:50.085Z,5.83
2023-03-06T09:41:26.703Z,6.00
2023-03-06T09:43:57.514Z,6.11
2023-03-06T09:46:32.312Z,6.18
2023-03-06T09:49:25.444Z,6.30
2023-03-06T09:51:57.224Z,6.43
2023-03-06T09:54:34.212Z,6.71
2023-03-06T09:57:04.330Z,6.86
2023-03-06T09:59:33.307Z,7.02
2023-03-06T10:02:10.228Z,7.15
2023-03-06T10:04:43.979Z,6.90
2023-03-06T10:07:16.732Z,6.76
2023-03-06T10:09:47.897Z,6.89
2023-03-06T10:12:24.929Z,7.21
2023-03-06T10:15:08.314Z,7.30
2023-03-06T10:17:42.369Z,7.41
2023-03-06T10:20:17.810Z,7.75
2023-03-06T10:23:01.295Z,7.71
2023-03-06T10:25:38.784Z,7.47
2023-03-06T10:28:16.778Z,7.36
2023-03-06T10:30:52.634Z,7.83
2023-03-06T10:33:35.464Z,8.06
2023-03-06T10:36:04.654Z,8.17
2023-03-06T10:38:37.800Z,8.20
2023-03-06T10:41:08.990Z,8.55
2023-03-06T10:43:40.245Z,8.35
2023-03-06T10:46:10.013Z,8.85
2023-03-06T10:48:42.549Z,9.18
2023-03-06T10:51:19.131Z,9.40
2023-03-06T10:53:53.474Z,9.53
2023-03-06T10:56:29.708Z,9.11
2023-03-06T10:59:12.235Z,9.04
2023-03-06T11:01:41.983Z,9.60
2023-03-06T11:04:25.499Z,9.89
2023-03-06T11:07:07.993Z,9.94
2023-03-06T11:09:36.991Z,10.14
2023-03-06T11:12:26.498Z,10.08
2023-03-06T11:15:18.876Z,10.44
2023-03-06T11:17:56.763Z,10.55
2023-03-06T11:20:30.405Z,10.73
2023-03-06T11:23:09.297Z,10.90
2023-03-06T11:25:42.620Z,11.14
2023-03-06T11:28:21.823Z,11.65
2023-03-06T11:30:59.851Z,11.90
2023-03-06T11:33:31.963Z,11.97
2023-03-06T11:36:05.476Z,11.88
2023-03-06T11:38:43.451Z,11.22
2023-03-06T11:41:20.247Z,10.75
2023-03-06T11:43:56.376Z,10.47
2023-03-06T11:46:29.414Z,10.56
2023-03-06T11:49:06.468Z,10.69
2023-03-06T11:51:41.463Z,11.32
2023-03-06T11:54:13.666Z,11.44
2023-03-06T11:56:51.096Z,11.94
2023-03-06T11:59:38.497Z,11.25
2023-03-06T12:02:20.362Z,11.42
2023-03-06T12:04:54.872Z,11.06
2023-03-06T12:07:30.227Z,11.01
2023-03-06T12:10:15.018Z,11.24
2023-03-06T12:16:38.667Z,11.52
2023-03-06T12:19:23.288Z,11.25
2023-03-06T12:22:10.252Z,11.59
2023-03-06T12:25:10.463Z,11.55
2023-03-06T12:27:46.187Z,11.91
2023-03-06T12:30:30.275Z,12.20
2023-03-06T12:33:08.203Z,11.62
2023-03-06T12:35:57.664Z,12.22
2023-03-06T12:38:51.887Z,12.37
2023-03-06T12:41:34.558Z,12.08
2023-03-06T12:44:26.925Z,12.47
2023-03-06T12:46:59.009Z,12.33
2023-03-06T12:49:32.864Z,12.07
2023-03-06T12:52:05.912Z,12.07
2023-03-06T12:54:40.163Z,11.57
2023-03-06T12:57:12.526Z,11.86
2023-03-06T12:59:44.605Z,12.38
2023-03-06T13:02:51.458Z,12.68
2023-03-06T13:06:06.969Z,13.01
2023-03-06T13:09:13.224Z,12.72
2023-03-06T13:12:01.401Z,12.95
2023-03-06T13:14:54.619Z,12.43
2023-03-06T13:17:35.684Z,11.40
2023-03-06T13:20:35.021Z,11.26
2023-03-06T13:23:42.845Z,12.00
2023-03-06T13:26:33.161Z,12.42
2023-03-06T13:29:01.242Z,12.29
2023-03-06T13:31:52.138Z,12.15
2023-03-06T13:34:35.786Z,12.17
2023-03-06T13:38:00.313Z,12.01
2023-03-06T13:40:33.612Z,12.08
2023-03-06T13:43:32.884Z,11.80
2023-03-06T13:46:19.415Z,11.91
2023-03-06T13:48:47.731Z,12.02
2023-03-06T13:51:25.016Z,11.96
2023-03-06T13:54:22.140Z,12.03
2023-03-06T13:57:19.852Z,11.77
2023-03-06T14:00:11.811Z,11.14
2023-03-06T14:03:01.986Z,11.20
2023-03-06T14:05:42.114Z,11.11
2023-03-06T14:08:14.568Z,11.10
2023-03-06T14:10:45.175Z,11.16
2023-03-06T14:13:19.928Z,11.12
2023-03-06T14:15:51.705Z,10.91
2023-03-06T14:18:24.790Z,10.78
2023-03-06T14:20:57.171Z,10.76
2023-03-06T14:23:32.234Z,10.61
2023-03-06T14:26:15.582Z,10.64
2023-03-06T14:28:44.949Z,10.44
2023-03-06T14:31:18.097Z,10.46
2023-03-06T14:33:52.741Z,10.05
2023-03-06T14:36:23.045Z,10.04
2023-03-06T14:38:53.912Z,9.78
2023-03-06T14:41:27.756Z,10.03
2023-03-06T14:44:09.712Z,9.80
2023-03-06T14:46:39.737Z,9.71
2023-03-06T14:49:08.477Z,9.79
2023-03-06T14:51:42.828Z,9.77
2023-03-06T14:54:17.258Z,9.72
2023-03-06T14:56:48.562Z,9.52
2023-03-06T14:59:21.701Z,9.43
2023-03-06T15:01:54.153Z,9.03
2023-03-06T15:04:28.379Z,8.98
2023-03-06T15:06:58.268Z,8.61
2023-03-06T15:09:29.338Z,8.40
2023-03-06T15:12:02.070Z,8.33
2023-03-06T15:14:31.944Z,8.11
2023-03-06T15:17:23.971Z,8.16
2023-03-06T15:19:54.550Z,8.17
2023-03-06T15:22:32.295Z,8.09
2023-03-06T15:25:21.310Z,7.94
2023-03-06T15:27:51.129Z,7.94
2023-03-06T15:30:24.732Z,7.85
2023-03-06T15:33:10.050Z,7.70
2023-03-06T15:35:38.890Z,7.65
2023-03-06T15:38:25.256Z,7.59
2023-03-06T15:40:58.236Z,7.46
2023-03-06T15:43:26.569Z,7.44
2023-03-06T15:45:59.328Z,7.53
2023-03-06T15:48:29.546Z,7.36
2023-03-06T15:50:57.618Z,7.35
2023-03-06T15:53:25.842Z,7.10
2023-03-06T15:55:54.648Z,7.03
2023-03-06T15:58:24.988Z,6.76
2023-03-06T16:00:55.313Z,6.71
2023-03-06T16:03:23.402Z,6.59
2023-03-06T16:05:52.793Z,6.47
2023-03-06T16:08:20.843Z,6.26
2023-03-06T16:10:50.570Z,6.15
2023-03-06T16:13:26.821Z,6.19
2023-03-06T16:15:55.153Z,6.16
2023-03-06T16:18:26.160Z,6.08
2023-03-06T16:20:55.691Z,6.03
2023-03-06T16:23:23.718Z,6.02
2023-03-06T16:25:51.851Z,5.93
2023-03-06T16:28:20.107Z,5.96
2023-03-06T16:30:48.267Z,6.04
2023-03-06T16:33:16.320Z,6.02
2023-03-06T16:35:46.687Z,5.87
2023-03-06T16:38:16.772Z,5.92
2023-03-06T16:40:45.112Z,5.85
2023-03-06T16:43:16.148Z,5.81
2023-03-06T16:45:44.785Z,5.84
2023-03-06T16:48:17.799Z,5.71
2023-03-06T16:50:46.265Z,5.82
2023-03-06T16:53:15.405Z,5.75
2023-03-06T16:55:44.820Z,5.76
2023-03-06T16:58:12.919Z,5.76
2023-03-06T17:00:41.068Z,5.83
2023-03-06T17:03:09.102Z,5.67
2023-03-06T17:05:38.600Z,5.59
2023-03-06T17:08:06.833Z,5.62
2023-03-06T17:10:42.285Z,5.45
2023-03-06T17:13:12.480Z,5.43
2023-03-06T17:15:41.097Z,5.47
2023-03-06T17:18:09.116Z,5.23
2023-03-06T17:20:37.190Z,5.19
2023-03-06T17:23:05.250Z,5.10
2023-03-06T17:25:34.957Z,5.00
2023-03-06T17:28:03.195Z,4.99
2023-03-06T17:30:32.740Z,4.89
2023-03-06T17:33:00.871Z,4.85
2023-03-06T17:35:28.919Z,4.71
2023-03-06T17:37:58.465Z,4.75
2023-03-06T17:40:26.537Z,4.68
2023-03-06T17:42:54.614Z,4.64
2023-03-06T17:45:22.639Z,4.56
2023-03-06T17:47:55.495Z,4.53
2023-03-06T17:50:23.590Z,4.51
2023-03-06T17:52:51.638Z,4.52
2023-03-06T17:55:19.724Z,4.61
2023-03-06T17:57:47.787Z,4.59
2023-03-06T18:00:16.913Z,4.52
2023-03-06T18:02:45.391Z,4.46
2023-03-06T18:05:14.856Z,4.46
2023-03-06T18:07:42.959Z,4.32
2023-03-06T18:10:11.814Z,4.23
2023-03-06T18:12:39.927Z,4.23
2023-03-06T18:15:09.067Z,4.15
2023-03-06T18:17:37.074Z,4.15
2023-03-06T18:20:05.675Z,4.06
2023-03-06T18:22:37.908Z,4.08
2023-03-06T18:25:07.078Z,4.12
2023-03-06T18:27:35.505Z,4.16
2023-03-06T18:30:03.745Z,4.13
2023-03-06T18:32:31.885Z,4.11
2023-03-06T18:35:00.091Z,4.10
2023-03-06T18:37:30.410Z,3.96
2023-03-06T18:39:59.789Z,3.85
2023-03-06T18:42:27.807Z,3.89
2023-03-06T18:44:55.909Z,3.83
2023-03-06T18:47:23.950Z,3.81
2023-03-06T18:49:52.028Z,3.79
2023-03-06T18:52:20.309Z,3.78
2023-03-06T18:54:50.540Z,3.79
2023-03-06T18:57:20.072Z,3.75
2023-03-06T18:59:48.365Z,3.79
2023-03-06T19:02:16.430Z,3.72
2023-03-06T19:04:44.531Z,3.72
2023-03-06T19:07:14.564Z,3.70
2023-03-06T19:09:44.464Z,3.69
2023-03-06T19:12:12.711Z,3.67
2023-03-06T19:14:42.234Z,3.69
2023-03-06T19:17:10.504Z,3.61
2023-03-06T19:19:41.641Z,3.71
2023-03-06T19:22:09.672Z,3.66
2023-03-06T19:24:38.163Z,3.73
2023-03-06T19:27:06.210Z,3.79
2023-03-06T19:29:34.447Z,3.78
2023-03-06T19:32:03.958Z,3.77
2023-03-06T19:34:32.120Z,3.76
2023-03-06T19:37:02.461Z,3.75
2023-03-06T19:39:30.525Z,3.75
2023-03-06T19:41:58.614Z,3.72
2023-03-06T19:44:26.661Z,3.62
2023-03-06T19:46:54.724Z,3.61
2023-03-06T19:49:24.214Z,3.60
2023-03-06T19:51:52.334Z,3.58
2023-03-06T19:54:23.415Z,3.60
2023-03-06T19:56:51.661Z,3.55
2023-03-06T19:59:19.736Z,3.56
2023-03-06T20:01:47.906Z,3.54
2023-03-06T20:04:17.048Z,3.57
2023-03-06T20:06:46.782Z,3.45
2023-03-06T20:09:14.875Z,3.35
2023-03-06T20:11:42.918Z,3.44
2023-03-06T20:14:13.738Z,3.46
2023-03-06T20:17:05.214Z,3.29
2023-03-06T20:19:33.393Z,3.28
2023-03-06T20:22:05.141Z,3.30
2023-03-06T20:24:33.277Z,3.32
2023-03-06T20:27:04.453Z,3.36
2023-03-06T20:29:32.543Z,3.17
2023-03-06T20:32:03.030Z,3.27
2023-03-06T20:34:31.608Z,3.20
2023-03-06T20:37:02.639Z,3.08
2023-03-06T20:39:32.178Z,3.11
2023-03-06T20:42:00.501Z,3.10
2023-03-06T20:44:28.882Z,3.08
2023-03-06T20:46:56.961Z,3.11
2023-03-06T20:49:27.161Z,3.05
2023-03-06T20:51:58.270Z,3.12
2023-03-06T20:54:26.506Z,2.93
2023-03-06T20:56:55.932Z,2.93
2023-03-06T20:59:24.172Z,2.94
2023-03-06T21:01:52.332Z,2.85
2023-03-06T21:04:20.573Z,2.97
2023-03-06T21:06:48.621Z,2.94
2023-03-06T21:09:17.870Z,2.92
2023-03-06T21:11:49.145Z,2.94
2023-03-06T21:14:18.617Z,2.93
2023-03-06T21:16:46.774Z,2.95
2023-03-06T21:19:14.978Z,2.93
2023-03-06T21:21:43.079Z,2.89
2023-03-06T21:24:11.336Z,2.94
2023-03-06T21:26:39.430Z,2.93
2023-03-06T21:29:07.596Z,2.90
2023-03-06T21:31:37.199Z,2.98
2023-03-06T21:34:06.370Z,2.94
2023-03-06T21:36:34.962Z,2.94
2023-03-06T21:39:06.182Z,2.95
2023-03-06T21:41:34.887Z,2.95
2023-03-06T21:44:05.181Z,3.06
2023-03-06T21:46:33.905Z,3.01
2023-03-06T21:49:05.873Z,2.96
2023-03-06T21:51:34.447Z,2.94
2023-03-06T21:54:03.232Z,2.94
2023-03-06T21:56:33.326Z,2.97
2023-03-06T21:59:01.475Z,3.03
2023-03-06T22:01:30.058Z,3.05
2023-03-06T22:03:59.961Z,3.06
2023-03-06T22:06:31.471Z,3.06
2023-03-06T22:09:01.017Z,3.08
2023-03-06T22:11:31.387Z,3.13
2023-03-06T22:14:08.448Z,3.13
2023-03-06T22:16:36.563Z,3.16
2023-03-06T22:19:06.637Z,3.20
2023-03-06T22:21:36.111Z,3.22
2023-03-06T22:24:04.651Z,3.22
2023-03-06T22:26:32.773Z,3.28
2023-03-06T22:29:01.123Z,3.32
2023-03-06T22:31:30.402Z,3.35
2023-03-06T22:34:02.277Z,3.34
2023-03-06T22:36:31.596Z,3.37
2023-03-06T22:39:03.064Z,3.36
2023-03-06T22:41:32.009Z,3.40
2023-03-06T22:44:01.637Z,3.38
2023-03-06T22:46:30.341Z,3.43
2023-03-06T22:48:59.143Z,3.44
2023-03-06T22:51:28.856Z,3.48
2023-03-06T22:53:56.921Z,3.49
2023-03-06T22:56:26.804Z,3.51
2023-03-06T22:58:54.940Z,3.53
2023-03-06T23:01:25.285Z,3.60
2023-03-06T23:03:55.115Z,3.59
2023-03-06T23:06:28.052Z,3.66
2023-03-06T23:08:58.460Z,3.61
2023-03-06T23:11:29.588Z,3.64
2023-03-06T23:13:58.679Z,3.62
2023-03-06T23:16:26.878Z,3.67
2023-03-06T23:18:57.194Z,3.64
2023-03-06T23:21:25.855Z,3.68
2023-03-06T23:23:55.038Z,3.65
2023-03-06T23:26:25.624Z,3.60
2023-03-06T23:28:55.294Z,3.65
2023-03-06T23:31:28.444Z,3.67
2023-03-06T23:33:58.834Z,3.66
2023-03-06T23:36:27.265Z,3.69
2023-03-06T23:38:55.813Z,3.73
2023-03-06T23:41:24.804Z,3.68
2023-03-06T23:43:55.144Z,3.66
2023-03-06T23:46:24.974Z,3.64
2023-03-06T23:48:53.495Z,3.77
2023-03-06T23:51:23.504Z,3.74
2023-03-06T23:53:56.280Z,3.71
2023-03-06T23:56:25.410Z,3.68
2023-03-06T23:58:53.460Z,3.71
